﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
81.615,14.7,23,0,0,196,0,0,0,0,0,0,20,3,115,14.4,14.4,75.1,72.2,66.4,985.4,2594,-0.1,-0.7,18.5,15.8,281.2,0,194,16.4,33.2,16.5,0
81.748,14.7,24.6,0.1,0.7,196,0,0,0,0,0,0,2,3,115,14.53,14.66,75.6,78.2,69.5,960.8,2670,-0.1,0.1,19.7,16.5,281.5,0,194,15.6,33.1,15.6,0
81.876,14.7,24.3,0.6,1.1,196,0,0,0,0,0,0,20,3,115,14.38,14.5,79.5,82.4,71.2,1001.3,2430,0,0,18.6,-10.1,157.6,0,194,14.9,31.6,15,0
82.004,14.7,24.4,1,1.4,196,0,0,0,0,0,0,20,3,115,16.32,14.96,81.9,82.9,64.6,1011.2,2174,0,0,18.1,5.2,273.6,0,194,10.1,25,11.8,0
82.125,14.7,26.2,1.8,1.9,196,0,0,0,0,0,0,20,3,115,15.19,14.73,91,91.8,65.4,1004.6,2104,1.8,-0.6,30.4,9,304.1,0,194,15.7,31.6,15.3,0
82.255,14.7,26.4,2.3,1.9,196,0,0,0,0,0,0,20,3,115,14.76,14.66,96.7,93.8,67.7,1093.4,2102,0.3,-1.6,34.8,6.4,316,0,194,11,27,13,0
82.382,14.7,30.6,2.6,3.5,196,0,0,0,0,0,0,20,3,115,14.99,15.11,100.1,112.1,77.3,1103.3,2140,-0.2,1,44.3,13.5,341.9,0,194,35.1,51.4,19.2,0
82.500,14.7,30.8,2.9,4,196,0,0,0,0,0,0,20,3,113,14.58,14.51,103.6,116.3,86.2,1053,2193,-0.7,-3,49.7,12,355.1,0,194,22.4,40.4,14.7,0
82.625,14.7,31.1,3.3,4.4,196,0,0,0,0,0,0,20,3,113,14.58,14.6,106.8,118.9,90.7,1103,2246,-1.7,-3.7,56.6,12,367.2,0,194,29.8,45.6,17,0
82.756,14.7,31.3,3.8,4.6,196,0,0,0,0,0,0,20,3,113,14.81,14.81,109.9,119.8,95.4,1136.3,2311,-1.2,-2.4,64.6,12.4,382,0,194,20.2,37.1,15.4,0
82.876,14.7,31.4,4.1,4.8,196,0,0,0,0,0,0,20,3,113,14.58,14.41,112.6,121.2,98.5,1180.7,2368,0.1,-2.1,70.2,12.4,392.9,0,194,20.2,36.6,15.2,0
83.004,14.7,31.6,4.5,5,196,0,0,0,0,0,0,20,3,113,14.51,14.53,115,122.4,102,1306.1,2423,-0.5,-1.7,74.1,13.5,407.6,0,194,19.8,37.6,14.9,0
83.124,14.7,32,4.8,5.4,196,0,0,0,0,0,0,20,3,113,14.68,14.68,117,125.5,106.2,1408.3,2493,0.5,-0.6,77,12.8,419.2,0,194,23.8,40.1,16.1,0
83.250,14.7,34.5,5.3,6.6,196,0,0,0,0,0,0,20,3,113,14.9,14.56,121,136.1,113.9,1529.2,2565,3.3,0.2,78.9,12.4,438.9,0,194,41.1,58,19.7,0
83.375,14.7,38.5,6,10.1,196,0,0,0,0,0,0,2,3,113,14.38,14.21,126.5,159.6,134.6,1727.8,2630,2.7,-0.3,80.5,9.8,472.4,0,194,65,81.8,21.3,0
83.500,14.7,39.2,6.7,10.5,196,0,0,0,0,0,0,2,3,113,14.27,14.35,130.8,161.6,147.4,1932.9,2695,0.3,-1.5,81,7.9,486.1,0,194,57,74.8,18.8,0
83.625,14.7,46.7,8.2,15.4,196,0,0,0,0,0,0,2,3,113,14.15,14.14,138.6,193.6,164.9,1945.1,2779,0.3,-1.8,81.1,3.8,533.5,0,194,65,83.2,24.8,0
83.746,14.7,54.2,8.5,17.5,196,0,0,0,0,0,0,2,3,111,13.54,13.48,135.9,207.5,191.7,2179.3,2838,-1.9,-5,81,9,526.5,0,194,65,85.1,26.7,0
83.870,14.7,72.1,9.7,17.5,196,0,0,0,0,0,0,2,3,111,13.62,13.45,144,210,209.6,2343.7,2925,0.1,-3.6,81,8.2,558.1,0,194,65,85.3,28.6,0
83.996,14.7,94.9,10.5,17.4,196,0,0,0,0,0,0,2,3,111,13.81,13.92,148.3,210,218.9,2554.4,3011,1.4,-0.6,81,8.2,574.7,0,194,65,84.4,29.1,0
84.138,14.7,99.6,12.1,17.4,196,0,0,0,0,0,0,2,3,111,13.25,13.47,159.2,210,228.1,2654.4,3106,-0.9,-1.6,81,6,626.2,0,194,65,85.4,29.6,0
84.261,14.7,99.6,12.8,17.4,196,0,0,0,0,0,0,2,3,111,12.76,12.76,163,210,235.8,2655.1,3198,-1.9,-3,81,7.5,647.5,0,194,65,83.6,30,0
84.384,14.7,99.6,14.2,17.3,196,0,0,0,0,0,0,2,3,111,12.63,12.55,170,210,244.5,2559.3,3317,-3.5,-6.3,81,6.8,678.4,0,194,60.3,79.2,30.3,0
84.500,14.7,99.6,14.9,17.2,196,0,0,0,0,0,0,2,3,111,12.43,12.71,173.1,210,253.8,2461.3,3416,-4,-6,81,6.8,690.3,0,194,45.1,62.7,31,0
84.625,14.7,99.6,16.1,17.2,196,0,0,0,0,0,0,2,3,111,12.42,12.49,178.6,210,260.4,2329.4,3489,-4.6,-6.1,81,6.4,713.6,0,194,33.5,51.1,31.1,0
84.738,14.7,99.6,16.6,17.3,196,0,0,0,0,0,0,2,3,111,12.63,12.78,179.7,210,267.4,2269.1,3588,-4.7,-6.7,81,6.4,717.1,0,194,33.4,50.3,32.2,0
84.865,14.7,99.6,16.6,17.4,196,0,0,0,0,0,0,2,3,111,12.48,12.43,174.8,210,277.7,2196,3797,-5.1,-6.8,81,6,702.4,0,194,34.7,52.6,33.8,0
85.000,14.7,99.6,17.2,17.4,196,0,0,0,0,0,0,2,3,109,12.95,12.95,176.7,210,288.1,2193.6,3846,-2.8,-3.8,81,6,709.4,0,194,32.5,49.9,34.5,0
85.128,14.7,99.6,17,17.5,196,0,0,0,0,0,0,2,3,109,12.71,12.53,175.1,210,300.4,2181.4,4048,-4.1,-5.5,81,5.2,706.2,0,194,36.3,54,36,0
85.260,14.7,99.6,18.3,17.6,196,0,0,0,0,0,0,2,3,109,12.66,12.61,178.7,210,316.3,2187.4,4116,-1.6,-4.1,81,5.2,712.7,0,194,35.5,54.1,37.3,0
85.384,14.7,99.6,18,17.7,196,0,0,0,0,0,0,2,3,109,12.4,12.61,175.9,210,317.2,2210.7,4067,-1.9,-3.5,81,5.2,704.4,0,194,38.1,55.8,36,0
85.509,14.7,99.6,17.8,17.8,196,0,0,0,0,0,0,2,3,109,12.56,12.49,176.5,210,323.4,2149.1,4271,-1.5,-3,81,5.2,709.3,0,194,37,53.4,38.3,0
85.638,14.7,99.6,17.8,17.9,196,0,0,0,0,0,0,2,3,108,12.82,12.79,173.3,210,336.7,2147.6,4477,2.8,1.1,81,5.2,705.1,0,194,42,60,39.7,0
85.768,14.7,99.6,18.4,18,196,0,0,0,0,0,0,2,3,108,12.49,12.4,176.4,210,342.9,2131.8,4446,2.6,0.8,81,5.2,714.3,0,194,37.1,53.4,38.7,0
85.898,14.7,99.6,18.4,18.1,198,-3,0,0,0,0,0,2,3,108,12.35,12.3,177,210,347.7,2101.1,4509,2.7,0.3,81,1.5,705.2,0,194,42.1,58.8,39.9,0
86.024,14.7,99.6,18.8,18.2,198,-3,0,0,0,0,0,2,3,108,12.3,12.18,180.3,210,354.6,2070.3,4630,2.3,-0.1,81,1.5,718.2,0,194,39,57,40.8,0
86.151,14.7,99.6,18.8,18.3,198,-2.7,0,0,0,0,0,2,3,108,12.03,12.16,182.1,210,363.6,1969.5,4773,1,-1.2,80.9,1.9,726.6,0,194,40.3,56.6,41.9,0
86.274,14.7,99.6,18.7,18.3,198,-2.3,0,0,0,0,0,2,3,108,11.89,11.95,181.2,210,371.7,1938.2,4817,-0.1,-2.1,81,2.2,726.7,0,194,43.7,60.5,41.9,0
86.408,14.7,99.6,18.7,18.3,198,-2.3,0,0,0,0,0,2,3,108,12.02,11.8,182.5,210,377.8,1937.5,4921,-1.1,-2.8,81,2.2,726.1,0,194,41.2,59.4,42.6,0
86.533,14.7,99.6,18.5,18.3,198,-2,0,0,0,0,0,2,3,108,11.82,11.9,182.5,210,384.9,1951.6,5022,-3,-4.4,81,3,725.5,0,194,44.6,64.1,43.4,0
86.668,14.7,99.6,19,18.3,198,-2,0,0,0,0,0,2,3,108,11.9,11.99,186,210,391.9,1978.9,5105,-3.3,-5.3,81,3,728.3,0,194,41.7,59,44,0
86.800,14.7,99.6,18.7,18.3,198,-1.7,0,0,0,0,0,2,3,108,11.76,11.8,185.8,210,400.1,1975.5,5201,-4.7,-6.7,81,3.4,728.4,0,194,46.7,64,44.8,0
86.929,14.7,99.6,18.6,18.3,198,-1.3,0,0,0,0,0,2,3,108,11.85,11.85,185.4,210,406.5,2012.5,5298,-5.1,-6.6,81,4.5,735.3,0,194,43.3,59.8,45.2,0
87.058,14.7,99.6,18.1,18.3,198,-1.3,0,0,0,0,0,2,3,108,11.74,11.74,182.9,210,413.4,1994.2,5387,-5.7,-8.2,81,4.5,734.1,0,194,48.6,68.6,45.8,0
87.189,14.7,99.6,18.5,18.3,198,-1,0,0,0,0,0,2,3,108,11.69,11.74,185.7,210,421.9,2015.9,5479,-5.8,-8.7,81,4.9,734.3,0,194,44,62.1,46.6,0
87.319,14.7,99.6,18.5,18.3,198,-1,0,0,0,0,0,2,3,108,11.64,11.72,186.1,210,428.5,1980,5554,-6.3,-8.3,81,5.2,737.2,0,194,48.7,67.2,46.6,0
87.447,14.7,99.6,17.7,18.3,198,-0.7,0,0,0,0,0,2,3,109,11.64,11.63,182.5,210,434.6,1992.5,5631,-6.9,-10.4,81,5.6,737.5,0,194,50.7,69.4,46.9,0
87.573,14.7,99.6,18.3,18.3,198,-0.7,0,0,0,0,0,2,3,109,11.64,11.63,185.6,210,441.2,2038.7,5743,-6,-9.7,81,5.6,737.5,0,194,45.1,61.7,47.7,0
87.695,14.7,99.6,18.6,18.3,198,-0.3,0,0,0,0,0,2,3,109,11.52,11.54,188.2,210,448,1963.6,5818,-7,-9.9,81,6.4,741.2,0,194,46.2,63.6,48.2,0
87.823,14.7,99.6,17.8,18.3,198,-0.3,0,0,0,0,0,2,3,109,11.52,11.4,184.8,210,455.4,1926.6,5925,-7.8,-10.8,81,6.4,741.6,0,194,53.4,72.7,48.7,0
87.946,14.7,99.6,17.6,18.3,198,-0.3,0,0,0,0,0,2,3,109,11.54,11.49,183.7,210,461.1,1984.1,5960,-7.5,-10.6,81,6.4,741.7,0,194,49.6,69.2,48.8,0
88.081,14.7,99.6,17.6,18.3,198,0,0,0,0,0,0,2,3,111,11.59,11.52,183.3,210,468.1,1997.3,6097,-7.1,-10.8,81,7.5,748.9,0,194,49.3,67.9,49.5,0
88.208,14.7,99.6,17.6,18.3,198,-3.3,0,0,0,0,0,2,3,111,11.52,11.47,183.5,210,474.4,1969.3,6154,-7.3,-11,81,3.8,743.7,0,194,51.1,70.1,49.3,0
88.334,14.7,99.6,17.6,18.3,198,-3.3,0,0,0,0,0,2,4,111,11.57,11.46,183.9,210,479.1,1964.9,6175,-6.3,-11.2,81,3.8,743.7,0,194,48,68.2,49.3,0
88.459,14.7,99.6,17.6,18.3,198,-3.3,0,0,0,0,0,2,4,111,11.49,11.49,183.3,210,479.8,1938.9,6029,-6.3,-11,81,-15.8,664.6,0,194,49.7,66.3,48.8,0
88.587,14.7,99.6,20.7,18.3,198,-3,0,0,0,0,0,2,4,111,13.98,13.51,193.6,210,428,2185.7,4892,0,0,81,-1.1,659.7,0,194,35.8,52.7,43.1,0
88.718,14.7,99.6,19.4,18.3,198,-2.7,0,0,-3,0,0,2,4,111,11.56,11.16,187.2,210,401.5,1900.3,4980,-3.4,0,81,1.9,707.5,0,194,45.2,61.5,42.9,0
88.847,14.7,99.6,17.9,18.3,198,-2.7,-3,0,-3,-3,0,2,4,111,11.9,11.57,178.2,210,394.7,2026.6,5036,-4,-7.3,81,2.2,709.7,0,194,47.4,65.8,43.1,0
88.977,14.7,99.6,19.2,18.3,198,-2.3,-2.7,0,-2.7,-3,0,2,4,113,11.95,11.63,186.2,210,394.8,2082.2,5076,-4.1,-7.2,81,2.6,713.2,0,194,40.8,59.5,43.1,0
89.108,14.7,99.6,19.3,18.3,198,-5.3,-2.7,0,-2.7,-2.7,0,2,4,113,11.93,11.93,187.2,210,398.3,2025.7,5173,-5.3,-8.2,81,-0.8,706.2,0,194,45.9,62.5,44.3,0
89.238,14.7,99.6,18.1,18.3,198,-5,-2.3,0,-2.3,-2.7,0,2,4,113,11.86,11.82,180.4,210,402.1,2103,5189,-5.4,-8.6,81,-0.4,706.9,0,194,47.3,63.9,44.1,0
89.366,14.7,99.6,18.7,18.3,199,-5,-2.3,0,-2,-2.3,0,2,4,113,11.93,11.93,184.3,210,404.8,2179.6,5248,-4.8,-8.1,81,-0.4,707.8,0,194,42.4,60.3,44.5,0
89.496,14.7,99.6,18.7,18.3,199,-4.7,-2,0,-2,-2,0,2,4,113,11.85,11.9,184.1,210,408.2,2130.1,5298,-5.2,-8.5,81,0.4,713.9,0,194,46.9,63.9,45,0
89.625,14.7,98.9,17.8,18.3,199,-4.3,-2,0,-1.7,-2,0,2,4,115,11.8,11.79,179.9,210,411.8,2161.7,5321,-5.7,-9.1,81,0.8,715.1,0,194,44.8,63.6,45.1,0
89.742,14.7,91.1,17.7,18.3,199,-4.3,-1.7,0,-1.7,-1.7,0,2,4,115,11.82,11.9,178.9,210,415,2185.7,5372,-5.3,-9.5,81,0.8,715.1,0,194,43.9,60,45.6,0
89.865,14.7,67.5,18.5,18.3,199,-4,-1.7,0,-1.3,-1.7,0,2,4,115,11.69,11.59,183.6,210,418.9,2142.1,5406,-5.7,-9.5,81,1.1,716.9,0,194,49.2,67.7,45.8,0
89.987,14.7,17,17.8,10.6,199,-4,-1.3,0,-1.3,-1.3,0,2,4,115,11.74,11.85,180.8,140,388.9,2184.6,5408,-6,-10.4,81,0.8,681.4,0,194,26.3,43.2,35.4,0
90.117,14.7,0,4.4,0,199,-3.7,-1.3,0,-1,-1.3,0,2,4,115,11.99,11.99,104.1,74,237.3,2756,5414,-7,-10.9,14,6,384.2,0,194,17.7,34,17.7,0
90.245,14.7,0,-5.9,0,199,-3.7,-1,0,-1,-1,0,2,4,115,15.04,15.04,43.6,37.5,117.4,3577.1,5390,-2.8,-6.6,9,22.1,169.7,0,194,13.4,30.1,13.5,0
90.364,14.7,0,-10.8,0,199,0,0,0,0,0,0,2,4,115,13.81,14.01,15.6,15.5,52.1,3608.5,5360,-12,-12,6.5,34.5,54.5,0,194,62.3,81.8,62.5,0
90.485,14.7,0,-11.5,0,199,0,0,0,0,0,0,2,4,115,14.6,14.7,11.2,11.7,27.8,3600.9,5306,-7.9,-9.9,6,13.1,26.5,0,194,64.5,84,64.6,0
90.604,14.7,0,-11.5,0,199,0,0,0,0,0,0,2,4,113,15.76,15.43,11.5,11.8,22.9,3486.6,5346,6.7,-0.3,6.6,13.1,27.7,0,194,64.8,82.1,65,0
90.725,14.7,0,-11.5,0,199,0,0,0,0,0,0,2,4,113,15.23,14.93,11.5,11.7,21.8,3323.4,5284,1,-6.6,6.9,12.8,27.5,0,194,64.5,81.8,64.6,0
90.841,14.7,0,-11.5,0,201,0,0,0,0,0,0,2,4,113,14.93,15.01,11.6,11.7,21.3,3192.7,5210,-2.9,-6,7.1,12.4,27.2,0,194,64.5,81.2,64.7,0
90.963,14.7,0,-11.5,0,201,0,0,0,0,0,0,2,4,113,15.46,15.67,11.3,11.4,20.7,3141.5,5128,0,0,7.3,11.6,0,0,194,64.6,83.1,64.8,0
91.082,14.7,0,-11.4,0,201,0,0,0,0,0,0,2,4,113,35.06,36.78,11.3,11.4,20.2,3100.2,5055,0,0,7,11.2,0,0,194,64.7,81.3,64.8,0
91.205,14.7,0,-11.4,0,201,0,0,0,0,0,0,2,4,113,96.73,169.89,11.3,11.3,19.7,2964.1,4971,0,0,6.8,10.9,0,0,194,64.7,81.4,64.9,0
91.322,14.7,0,-11.4,0,201,0,0,0,0,0,0,2,4,113,156.74,234.95,11.3,11.3,19.2,2723,4844,0,0,6.6,10.1,0,0,194,64.8,82.6,64.9,0
91.449,14.7,0,-11.4,0,201,0,0,0,0,0,0,2,4,113,176.22,234.95,11.1,11.2,18.8,2297.9,4790,0,0,6.5,9.4,0,0,194,64.8,82.1,65,0
91.579,14.7,0,-11.4,0,201,0,0,0,0,0,0,2,4,113,189.48,234.95,11,11.2,18.4,1887.9,4718,0,0,6.6,8.6,0,0,194,64.9,83.3,65,0
91.708,14.7,0,-11.4,0,201,0,0,0,0,0,0,2,4,113,203.36,234.95,11,11.1,18.1,1540.1,4635,0,0,6.5,8.2,0,0,194,64.9,82.7,65,0
91.832,14.7,0,-11.3,0,201,0,0,0,0,0,0,2,4,113,209.89,234.95,11,11.2,17.7,1226.8,4552,0,0,6.5,7.5,0,0,194,64.9,83.3,65,0
91.955,14.7,0,-11.3,0,201,0,0,0,0,0,0,2,4,113,217.24,234.95,11.2,11.3,17.6,984.6,4487,0,0,6.5,7.5,0,0,194,64.9,84.4,65,0
92.084,14.7,0,-11.3,0,201,0,0,0,0,0,0,2,4,113,203.98,234.95,11.2,11.4,17.4,766,4407,0,0,6.4,6.8,0,0,194,64.9,83.3,65,0
92.220,14.7,0,-11.2,0,201,0,0,0,0,0,0,2,4,113,217.24,234.95,11.5,11.5,17.3,737.7,4321,0,0,6.4,6,0,0,194,64.9,84.3,65,0
92.343,14.7,0,-11.3,0,201,0,0,0,0,0,0,2,4,113,217.24,234.95,11.4,11.6,17.2,779.1,4281,0,0,6.3,5.2,0,0,194,64.9,83.3,65,0
92.468,14.7,0,-11.2,0,201,0,0,0,0,0,0,2,4,113,210.6,234.95,11.5,11.7,17.1,813.9,4228,0,0,6.3,5.2,0,0,194,64.9,82.7,65,0
92.598,14.7,0,-11.2,0,201,0,0,0,0,0,0,2,4,113,216.61,234.95,11.7,11.8,17,845.3,4168,0,0,6.3,4.9,0,0,194,64.9,82.1,65,0
92.729,14.7,0,-11.2,0,201,0,0,0,0,0,0,2,4,113,216.61,234.95,11.7,11.8,16.9,873.4,4120,0,0,6.3,4.5,0,0,194,64.9,82.7,65,0
92.860,14.7,0,-11.2,0,201,0,0,0,0,0,0,2,4,113,209.89,234.95,11.8,11.8,16.8,900.1,4105,0,0,6.3,4.1,0,0,194,64.9,82.7,65,0
92.981,14.7,0,-11.2,0,201,0,0,0,0,0,0,2,4,113,210.09,234.95,11.8,11.9,16.8,920.1,4088,0,0,6.3,4.1,0,0,194,64.9,82.1,65,0
93.109,14.7,0,-11.2,0,201,0,0,0,0,0,0,2,4,113,210.3,234.95,11.8,11.9,16.7,934.9,4066,0,0,6.3,4.1,0,0,194,64.9,82.1,65,0
