﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
260.730,14.8,25,-2,0,208,0,0,0,0,0,0,3,115,13.78,13.45,59.9,63.7,45.5,255,883.5,2310,29,-0.2,2,22.6,15.8,220.9,189,43.7,61.9,48.6,0
260.843,14.8,24.5,-0.5,0,208,0,0,0,0,0,0,3,115,14.24,13.98,74.8,73.1,54.1,255,856.4,2349,30,-1.5,-0.8,45.4,13.5,262.8,189,38.6,56.8,42.8,0
260.955,14.8,22.1,0,0,208,0,0,0,0,0,0,3,115,14.08,14,78.6,74.7,59.9,255,872.8,2352,30,-4.2,-3.8,51,13.9,275.6,189,34.2,52.2,38,0
261.073,14.8,21.6,0.5,0,208,0,0,0,0,0,0,3,115,14.66,14.79,82.9,73.7,60.8,255,849.2,2373,30,-3.7,-2.4,45.6,15,290.3,189,30.1,47.1,33.5,0
261.182,14.8,21.4,1,0,208,0,0,0,0,0,0,3,115,14.7,14.5,87.5,73.3,61.3,255,830.9,2404,31,-3.4,-3.8,43.7,14.2,306,189,27,43.9,30,0
261.293,14.8,21.2,-0.2,0.1,208,0,0,0,0,0,0,3,115,14.68,14.64,70.9,71.8,61,255,915.6,2408,31,-4.2,-4.3,19.5,15,250.2,189,24.4,42.4,27.1,0
261.404,14.8,20.7,-0.3,0,208,0,0,0,0,0,0,3,115,15.95,15.93,70.2,70.2,60.5,255,819.5,2464,31,3.4,4.2,17.9,15,248.6,189,22.1,39.3,24.6,0
261.524,14.8,18.1,-0.6,0,208,0,0,0,0,0,0,3,115,14.77,14.63,66.6,64.2,57.5,255,831.3,2473,32,1.6,0.8,15.9,15.4,239.5,189,20.1,36.8,22.3,0
261.635,14.8,17.9,-0.9,0,208,0,0,0,0,0,0,3,115,14.8,15.03,61.7,60,54.2,255,809,2491,32,1.5,2,14.5,15.8,227.4,189,18.5,35.7,20.6,0
261.755,14.8,17.4,-1.5,0,208,0,0,0,0,0,0,3,115,14.7,14.6,57.6,56.2,50.8,255,807.6,2513,32,1.5,2.4,13.4,17.2,215.3,189,17.4,34.8,19.3,0
261.875,14.8,16.3,-2.1,0,208,0,0,0,0,0,0,3,115,14.6,14.81,54.3,52.8,47.9,255,861.2,2522,32,2.6,2.4,12.5,19.5,204.2,189,16.6,33.2,18.5,0
261.984,14.8,16.1,-2.7,0,208,0,0,0,0,0,0,3,115,14.35,14.44,51.1,49.9,45.6,255,867.8,2543,32,1.2,1.2,11.7,21,191.3,189,16.3,33.2,18.1,0
262.107,14.8,15.6,-3.2,0,208,0,0,0,0,0,0,3,115,14.58,14.37,48.6,47.3,43.3,255,871.1,2558,33,0.7,0.7,11.4,21.8,180.5,189,16.1,33.5,17.9,0
262.221,14.8,15.4,-3.7,0,208,0,0,0,0,0,0,3,113,14.47,14.4,46.4,45.3,41.5,255,907.1,2577,33,-1.1,0.5,11.3,22.9,172.1,189,16,32.6,17.8,0
262.333,14.8,15.2,-4,0,208,0,0,0,0,0,0,3,113,14.68,14.31,45.1,44.2,40.2,255,910.8,2580,33,-1.2,-0.4,11.2,23.2,167,189,16,33,17.7,0
262.446,14.8,15.2,-4.2,0,208,0,0,0,0,0,0,3,113,14.73,14.43,43.8,42.9,39.3,255,911.4,2593,34,-0.5,-0.3,11.1,24.4,162.1,189,15.9,33.4,17.7,0
262.561,14.8,15,-4.5,0,208,0,0,0,0,0,0,3,113,14.66,14.81,43,42,38.5,255,934.5,2601,34,0.1,0.5,11,25.9,158.6,189,15.8,32.8,17.6,0
262.678,14.8,15,-4.6,0,208,0,0,0,0,0,0,3,113,14.56,15,42,41.5,38,255,959.3,2616,34,0,1.2,10.9,26.2,155.1,189,15.8,32.6,17.5,0
262.798,14.8,15,-4.7,0,208,0,0,0,0,0,0,3,113,14.56,14.73,41.7,41.2,37.9,255,953.8,2626,34,-0.5,0.4,10.9,27,153.7,189,15.7,32.8,17.4,0
262.908,14.8,15.3,-4.8,0,208,0,0,0,0,0,0,3,113,14.53,14.94,41.1,41.1,37.8,255,951.1,2638,34,-0.2,0.6,10.9,27.4,151.7,189,15.6,32.7,17.3,0
263.048,14.8,15.1,-4.9,0,208,0,0,0,0,0,0,3,113,14.8,14.54,41,40.8,37.8,255,950.7,2649,34,-0.1,0.6,11,27.4,150.9,189,15.5,32.5,17.2,0
263.165,14.8,15.3,-4.9,0,208,0,0,0,0,0,0,3,113,14.87,14.48,40.7,40.5,37.6,255,953.9,2666,35,-0.3,0.7,10.9,27.8,149.9,189,15.3,32.4,17,0
263.284,14.8,15.4,-4.9,0,208,0,0,0,0,0,0,3,113,14.9,14.33,40.7,40.8,38,255,942.5,2675,35,-0.4,0.6,11.1,27.8,150.2,189,15.2,31.8,16.9,0
263.388,14.8,15.6,-4.9,0,208,0,0,0,0,0,0,3,113,15.17,14.27,41.1,41.7,38.7,255,932,2691,35,-0.4,0.7,11.3,27.4,151.7,189,15,31.8,16.7,0
263.502,14.8,15.4,-4.9,0,208,0,0,0,0,0,0,3,113,15.14,14.3,41.1,41,38.6,255,917.1,2705,35,-0.4,0.8,11.2,27.4,151.3,189,14.9,32.2,16.5,0
263.617,14.8,15.4,-4.9,0,208,0,0,0,0,0,0,3,113,14.99,14.5,41,41,38.7,257,941.4,2717,35,-0.4,0.8,11.2,27.4,151.4,189,14.7,31.3,16.4,0
263.731,14.8,15.4,-4.9,0,208,0,0,0,0,0,0,3,113,14.46,15.03,41.1,41.1,39,257,939.2,2728,35,-0.4,0.7,11.3,27.4,152,189,14.5,31.2,16.2,0
263.848,14.8,15.2,-4.9,0,208,0,0,0,0,0,0,3,113,14.31,15.09,41.1,40.4,38.7,257,921.2,2736,35,-0.3,0.6,11,27.4,151.6,189,14.4,31.4,16,0
263.964,14.8,15.2,-5,0,208,0,0,0,0,0,0,3,113,14.21,14.97,40.5,40.4,38.5,257,915.1,2745,36,-0.3,0.5,11.1,27.8,149.6,189,14.2,31.2,15.8,0
264.074,14.8,15.2,-5.1,0,208,0,0,0,0,0,0,3,113,14.17,15.11,40.2,40.4,38.6,257,935.8,2751,36,-0.3,0.2,11.1,28.5,148.6,189,14.1,30.7,15.6,0
264.183,14.8,15.2,-5.1,0,208,0,0,0,0,0,0,3,113,14.11,14.97,40.5,40.5,38.7,257,918.9,2756,36,-0.3,-0.2,11.1,28.5,149.1,189,13.9,30.9,15.5,0
264.295,14.8,15.5,-5,0,208,0,0,0,0,0,0,3,113,14.23,14.6,40.6,41.3,39.3,257,921.5,2758,37,-0.4,-0.4,11.3,28.5,150,189,13.8,30.5,15.3,0
264.418,14.8,15.7,-4.9,0,208,0,0,0,0,0,0,3,113,14.6,14.24,41.4,42,40.1,257,940.8,2769,37,-0.7,-0.7,11.6,27.4,153.1,189,13.6,30.1,15.1,0
264.529,14.8,15.7,-4.8,0,208,0,0,0,0,0,0,3,113,15.01,14.25,42,42.1,40.5,257,921,2769,37,-1,-0.8,11.6,27,155.2,189,13.4,30.3,14.9,0
264.646,14.8,17.9,-4.2,0,208,0,0,0,0,0,0,3,113,15.09,14.27,45.7,49.2,43.9,257,909.8,2780,37,-1.2,-0.7,14,24.4,167,189,13.2,30.5,14.7,0
264.766,14.8,20,-2.3,0,208,0,0,0,0,0,0,3,113,15.22,14.27,56,58,51.8,257,956.3,2805,37,-1.2,-0.3,16.6,19.5,207.3,189,12.8,29.4,14.2,0
264.880,14.8,20.6,-1.8,0,208,0,0,0,0,0,0,3,113,15.36,14.56,60.8,60.7,58.1,257,986.2,2826,37,-0.9,0.1,17.7,16.9,227.7,189,12.2,28.9,13.5,0
264.996,14.8,20.6,-1.7,0,208,0,0,0,0,0,0,3,113,15.01,15,61,60.8,59.6,257,982.5,2840,37,-0.3,0.3,17.1,16.9,229,189,11.7,28.9,13,0
265.102,14.8,20.6,-1.7,0,208,0,0,0,0,0,0,3,113,14.7,15.62,61,61.1,60.5,257,1007.3,2855,37,0.7,1.3,16.6,16.9,228.7,189,11.3,27.8,12.6,0
265.217,14.8,21.2,-1.5,0,208,0,0,0,0,0,0,3,113,14.57,15.57,62.7,63.6,62.4,257,973.6,2876,37,1.6,1.8,17.1,16.9,233.9,189,11,27.9,12.2,0
265.333,14.8,22.5,-1.3,0,208,0,0,0,0,0,0,3,113,14.4,15.26,65.5,68.6,65.9,257,940.8,2907,38,2.2,2.2,17.7,16.9,246.1,189,10.7,27.8,11.9,0
265.442,14.8,24.4,-0.2,0.4,208,0,0,0,0,0,0,3,113,14.3,14.13,75.8,78.3,74.6,257,968.6,2940,38,0.9,-1.7,23.4,16.5,286.4,189,12.2,27.8,13.6,0
265.558,14.8,25.3,1.6,0.9,208,0,0,0,0,0,0,3,113,14.23,14.3,90,82.7,83.1,257,1028.7,2990,39,-2.3,-1.7,72.7,14.2,342.1,190,9.5,26.1,10.5,0
265.675,14.8,25,2,0.9,208,0,0,0,0,0,0,3,113,14.43,14.34,93.1,81.8,86.4,257,1142.7,3016,39,-3.3,-3.1,80.5,15,355.2,190,9.2,26.1,10.2,0
265.793,14.8,25.3,1,1.1,208,0,0,0,0,0,0,3,113,14.71,14.4,85,82.8,87.6,257,1152.2,3043,40,-2.4,-2.8,24.2,15.4,327.1,190,10.6,26.6,11.8,0
265.909,14.8,25.4,0.7,1,208,0,0,0,0,0,0,3,113,14.87,15.26,82.7,82.9,88.8,257,1100.6,3102,40,-1,0.7,23.5,15.8,315.9,190,9,26,10,0
266.024,14.8,25.4,0.7,1.1,208,0,0,0,0,0,0,3,113,14.63,14.46,82.7,83.1,90,257,1074.2,3120,40,-1,-2.1,24,15.8,316.1,190,9.2,25.7,10.2,0
266.135,14.8,26,2.1,1.4,208,0,0,0,0,0,0,3,113,14.61,14.57,93.8,86.2,94,257,1082.5,3165,41,-1.3,-1.3,62.6,15,361.5,190,11.1,27.8,10.7,0
266.244,14.8,26,2,1.4,208,0,0,0,0,0,0,3,111,14.2,14.37,93.1,86.3,95.1,257,1164.6,3207,42,-3.7,-3.7,80.1,15,358.8,190,9.2,24.8,10.9,0
266.362,14.8,25.8,2.2,1.4,208,0,0,0,0,0,0,3,111,14.64,14.94,94.1,85.6,96.6,257,1210.8,3243,42,-2.3,-1.4,80.6,14.2,363.6,190,8.9,24.4,10.1,0
266.473,14.8,26.1,2.2,1.6,208,0,0,0,0,0,0,3,111,14.53,14.61,94,87.1,98.8,257,1195.7,3287,43,-2.3,-3.3,80.6,13.9,363.9,190,11,26.8,11.4,0
266.585,14.8,26.2,2.1,1.6,208,0,0,0,0,0,0,3,111,14.53,14.91,93.8,87.2,100.6,257,1194.2,3324,43,-2.8,-1.2,80.6,14.2,363.4,189,8.5,24.3,10.1,0
266.696,14.8,25.9,2.2,1.6,208,0,0,0,0,0,0,3,111,14.56,14.84,93.6,86.1,101.9,257,1197.2,3360,43,-2.5,-1.8,80.6,14.2,363.6,189,8.5,25.4,10.1,0
266.814,14.8,26,2.1,1.6,208,0,0,0,0,0,0,3,111,14.73,14.67,93.1,86.6,102.8,257,1215.2,3408,44,-1.8,-0.3,80.7,14.2,361.5,189,9.6,25.6,10.1,0
266.936,14.8,26,2.1,1.6,208,0,0,0,0,0,0,3,111,14.64,14.79,92.4,86.8,104.3,257,1244.9,3459,45,-1.1,1.4,80.7,14.2,359.4,189,8.7,25.6,10,0
267.053,14.8,26.1,2.1,1.7,208,0,0,0,0,0,0,3,111,14.96,14.63,91.9,86.9,105.9,257,1234.9,3511,46,-1.3,-1.2,80.7,13.9,358.1,189,9.3,26.1,10.2,0
267.160,14.8,26.1,2,1.7,208,0,0,0,0,0,0,3,111,15.01,14.84,91.4,87,107.1,257,1263.7,3534,46,1.7,0.2,80.7,13.9,356.6,189,8.3,23.9,10,0
267.273,14.8,26.4,2,1.8,208,0,0,0,0,0,0,3,111,14.66,14.97,91,88.3,109.7,257,1280.4,3578,47,1.4,-0.5,80.6,13.9,355.4,189,9.6,26.3,10.1,0
267.383,14.8,27.6,2,2,208,0,0,0,0,0,0,3,111,14.73,14.76,90.2,91.9,112.5,257,1289.2,3626,47,1.2,0.8,80.8,13.9,353.3,189,9.7,25.2,10.2,0
267.494,14.8,28.3,2,2.6,208,0,0,0,0,0,0,3,111,15.01,14.57,90,96.3,120.7,257,1313.8,3653,48,1.7,0.5,80.9,13.5,352.5,189,13.8,30.4,10.2,0
267.606,14.8,29.5,2,3.5,208,0,0,0,0,0,0,3,111,14.76,14.91,88.9,101.2,126.3,257,1311.7,3729,48,2,2,80.8,13.9,348.2,189,18.9,35.1,12.4,0
267.724,14.8,29.2,3.4,3.7,208,0,0,0,0,0,0,3,111,14.37,14.3,97.4,102.2,132,257,1356.3,3773,49,1.2,0.5,80.9,12.4,382.6,189,8.5,25.4,10.7,0
267.835,14.8,29.5,3.4,4.1,208,0,0,0,0,0,0,3,111,15.27,15.53,96.8,103.8,135.7,257,1407.7,3805,50,4,6.5,80.9,12.4,380.3,189,12.2,28.5,12.2,0
267.944,14.8,29.6,3.4,4.3,208,0,0,0,0,0,0,3,111,15.01,14.63,95.4,103.9,138.8,257,1443,3866,50,6.4,4.5,80.9,12.4,375.9,189,18.2,35.1,11.6,0
268.054,14.8,29.6,3.4,4.6,208,0,0,0,0,0,0,3,111,14.84,15.09,94.6,104.3,141.2,257,1446.1,3909,51,7,7.6,81,12,371.4,189,14.2,30.9,12.1,0
268.165,14.8,29.7,4.5,4.8,208,0,0,0,0,0,0,3,111,14.4,14.37,101,105.1,144.9,257,1439.4,3965,52,6.3,5.4,81,11.2,396.7,189,12.5,29.9,12.2,0
268.275,14.8,29.5,4.4,4.7,208,0,0,0,0,0,0,3,111,14.81,14.71,100.2,104.4,146.2,257,1535.7,4006,52,6.6,8.2,81,10.9,397.5,189,11.3,27.4,12,0
268.387,14.8,29.5,4.2,4.8,208,0,0,0,0,0,0,3,111,14.63,14.44,98.2,104.1,148.3,257,1575.1,4055,53,7.2,6.3,81,11.2,386.5,189,18.5,34.2,12,0
268.506,14.8,29.6,4.5,4.9,208,0,0,0,0,0,0,3,111,14.87,14.67,99.5,104.6,150.4,257,1477.4,4119,53,8.5,7.3,81,10.9,390.9,189,14.3,31.6,12.2,0
268.628,14.8,29.4,4.7,4.9,208,0,0,0,0,0,0,3,111,14.84,14.63,100.4,103.9,152.3,257,1525.4,4173,54,9.2,7.8,81,10.5,397,189,11,26.6,12.5,0
268.743,14.8,28.2,4.4,4.3,208,0,0,0,0,0,0,3,111,14.79,14.61,98,100.1,150.6,257,1506.3,4247,55,9.9,7.6,81,10.5,388.7,189,11.2,27,11.9,0
268.852,14.8,28.3,4.2,4.3,208,0,0,0,0,0,0,3,111,15.07,14.43,96.7,99.7,150.5,257,1471.5,4274,56,13.1,6,81,10.5,380.9,189,14.6,30.5,11.8,0
268.965,14.8,28.3,3.7,4.3,208,0,0,0,0,0,0,3,111,14.64,15.42,92.9,99,151,257,1429.7,4324,56,11.5,11.9,81,10.9,367.7,189,16.1,33.2,11.8,0
269.084,14.8,28.1,3.9,4.4,208,0,0,0,0,0,0,3,109,14.76,14.63,93.5,98.7,152.2,257,1424.9,4379,57,12.4,10.4,81,10.5,366.5,189,12.4,28.5,11.8,0
269.194,14.8,27.9,4,4.4,208,0,0,0,0,0,0,3,109,15.04,15.03,93.4,98,153.3,257,1406.1,4442,58,14.1,13.2,81,10.5,368.6,189,13.4,29.2,11.8,0
269.303,14.8,26.4,4,4.1,208,0,0,0,0,0,0,3,109,14.56,14.58,93,95.4,152.9,257,1440,4495,59,13,12.1,81,10.5,364.1,189,10.3,27.4,11.7,0
269.414,14.8,26.4,3.8,4,208,0,0,0,0,0,0,3,109,14.58,14.76,91.6,94.8,152.6,257,1445.3,4537,59,12.9,12.4,81,9.8,357.6,189,13.1,28.7,11.6,0
269.526,14.8,26.5,3.6,3.9,208,0,0,0,0,0,0,3,109,14.58,14.63,89.9,93.3,152.1,255,1407.1,4586,60,12.6,12,81,10.5,348.1,189,11.8,28.6,11.4,0
269.632,14.8,26.5,3.5,3.8,208,0,0,0,0,0,0,3,109,14.79,14.74,88.1,92.4,151.5,255,1379,4633,60,13.6,13.3,81,10.5,344.4,189,12.9,28.8,11.4,0
269.744,14.8,26.5,3.4,3.8,208,0,0,0,0,0,0,3,109,14.84,14.76,87.4,91.3,151.4,255,1405,4672,61,14.4,13.4,81,10.9,341.6,189,12.1,28.8,11.3,0
269.855,14.8,26.6,3.4,3.7,208,0,0,0,0,0,0,3,109,14.63,14.76,87.1,90.7,151.6,255,1382.6,4720,62,13.9,13.4,81,10.9,341.5,189,11.5,28.3,11.1,0
269.963,14.8,26.6,3.4,3.6,208,0,0,0,0,0,0,3,109,14.67,14.66,86.1,90.1,151.9,255,1367.1,4762,62,14,13.6,81,11.2,340.3,189,12.2,28.1,11.1,0
270.073,14.8,26.7,3.3,3.6,208,0,0,0,0,0,0,4,109,14.73,14.74,86,89.7,152.1,255,1394.1,4785,63,14.5,14.4,81,11.2,337.9,189,12,29.2,10.9,0
270.183,14.8,27,3.3,3.6,208,0,0,0,0,0,0,4,109,14.68,14.66,85.9,89.8,152.4,255,1403.1,4819,63,14.5,13.9,81,11.2,338.1,189,12.6,29.8,10.7,0
270.295,14.8,26.9,3.3,3.3,208,0,0,0,0,0,0,4,109,14.6,14.63,88.2,90.1,149.4,255,1452.3,4416,63,0,0,81,-10.9,179.9,189,9.4,23.5,10.8,0
270.405,14.8,26.6,3.3,2.9,208,0,0,0,0,0,0,4,109,18.89,17.42,91,89.5,134,255,1335.5,3979,64,0,0,81,4.5,341.2,189,8.9,24.3,10.5,0
270.508,14.8,26.6,3.2,2.6,208,0,0,0,0,0,0,4,109,16.45,16.42,92.2,89.9,125.6,255,1449.7,3878,65,0,0,80.9,6.8,347.5,190,9,24.3,10.1,0
270.628,14.8,26.3,3.3,2.3,208,0,0,0,0,0,0,4,109,16.06,15.77,93.4,88.7,121.8,255,1412.2,3882,65,0,0,80.9,6,348.4,190,8.5,24.6,9.9,0
270.745,14.8,26.7,2.8,2.5,208,0,0,0,0,0,0,4,109,15.69,15.36,90,90,122.6,255,1411.1,3905,65,7.7,7.2,81,12.4,352.7,190,10.5,26.3,10.9,0
270.865,14.8,26.4,2.6,2.3,208,0,0,0,0,0,0,4,109,14.73,14.93,89.1,88.5,122.2,255,1404.6,3928,66,6.1,6.8,80.9,12.8,350.4,190,9.1,25.1,9.8,0
270.976,14.8,26.4,2.5,2.4,208,0,0,0,0,0,0,4,109,15.07,14.97,87.2,88.6,122.7,255,1363.4,3963,66,8.8,7,81,12.8,343,190,9.8,25.8,10.1,0
271.094,14.8,26.5,2.4,2.4,208,0,0,0,0,0,0,4,109,15.01,14.91,86.5,88.4,123.4,255,1319.8,3983,67,9.2,8.5,81,13.5,341.6,190,9,24.7,10,0
271.203,14.8,25.7,2.3,2,208,0,0,0,0,0,0,4,109,14.99,14.5,86.1,85.3,122.8,255,1306.8,4009,67,10.5,7.6,80.9,12.8,337.8,190,8.4,24.9,10,0
271.314,14.8,23.6,2.2,1.3,208,0,0,0,0,0,0,4,109,14.93,15,84.4,75.8,113.7,255,1280,4035,67,11.4,11.3,81,13.5,331.8,190,8.3,23.9,9.8,0
271.424,14.8,21.6,2,0.4,208,0,0,0,0,0,0,4,109,14.81,15.14,81.4,68.7,103.6,255,1291.1,4076,68,11.9,13.4,35,13.5,319.3,190,8.5,24.5,9.4,0
271.533,14.8,20.6,0,0.2,208,0,0,0,0,0,0,4,109,13.98,14.07,68.2,68.4,98.3,255,1245,4065,68,9.1,7.1,19.6,15.8,268.2,189,8.4,25.3,9.4,0
271.640,14.8,20.7,-0.1,0.3,208,0,0,0,0,0,0,4,109,14.02,14.02,66.8,67.5,97.1,255,1043.8,4084,68,4.6,3.8,20.6,15.8,258.6,189,8.5,24.1,9.4,0
271.753,14.8,20.1,-0.1,0.1,208,0,0,0,0,0,0,4,109,14.44,14.17,67.7,66.9,96.4,255,1029.8,4096,68,4.2,3.4,21.5,15.8,260.2,189,8.3,24.8,9.2,0
271.863,14.8,19.6,-0.3,0,208,0,0,0,0,0,0,4,109,14.53,14.51,65,64.2,94.2,255,1014.2,4123,69,3.7,2.9,21.1,15.8,247.1,189,8.2,24.1,9.1,0
271.972,14.8,19.3,-0.8,0,208,0,0,0,0,0,0,4,109,14.99,14.63,62.2,61.6,90.8,255,1024.5,4132,69,5.1,4.2,19.9,16.9,238.9,189,8,24.6,8.9,0
272.083,14.8,17.4,-1.2,0,208,0,0,0,0,0,0,4,109,14.68,14.54,59.4,57.9,86.7,255,971.6,4140,69,4.8,3.3,18.9,17.2,229.3,189,8.1,23.8,9,0
272.194,14.8,15.8,-2,0,208,0,0,0,0,0,0,4,109,14.51,14.37,54.7,52.6,80.3,255,924,4142,69,3.5,2.9,17.1,19.5,207,189,8.3,24.2,9.2,0
272.303,14.8,14.9,-2.9,0,208,0,0,0,0,0,0,4,109,14.17,14.37,49.5,47.8,73.4,255,867,4147,70,0.4,1,15.8,21,184.9,189,8.4,24,9.3,0
272.421,14.8,11,-4,0,208,0,0,0,0,0,0,4,109,14.15,14.33,44.6,40.8,65.2,255,836.8,4154,70,-1,-1.4,13.7,22.9,163.7,189,8.6,24.1,9.5,0
272.533,14.8,0,-8.4,0,208,0,0,0,0,0,0,4,109,14.17,14.38,28.5,20.1,44.7,257,809.5,4133,70,-3.2,-2.3,6.3,36.8,103.4,189,16.8,33,18.7,0
272.644,14.8,0,-11.1,0,208,0,0,0,0,0,0,4,109,13.64,13.57,14,13.6,26.2,257,779.1,4099,69,-13.9,-17.5,6.5,30.4,46.8,189,58.4,75.8,64.9,0
272.749,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,109,14.01,14.47,12.1,12.1,19.2,257,823.3,4082,68,-9.5,-3.3,5.8,11.2,29.1,189,58.5,77,65,0
272.863,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,109,15.56,15.6,11.8,12,17.6,257,899.2,4108,68,8,7.8,6.1,4.1,19.4,189,58.5,75.4,65,0
272.969,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,109,15.85,15.33,11.8,12.1,17.2,257,967.2,4101,68,9.9,5,6.2,4.1,19.4,189,58.5,75.9,65,0
273.089,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,109,15.46,14.97,11.9,12.1,17.1,257,1008.1,4082,68,6.4,1.4,6.4,4.1,19.4,189,58.5,76.4,65,0
273.199,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,109,15.46,15.16,12,12.1,17.1,257,1021.2,4065,68,7.5,4.1,6.4,4.1,19.7,189,58.5,78.6,65,0
273.307,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,111,15.6,15.4,12,12.1,17.1,257,1009.9,4056,68,9.3,6.9,6.5,3.8,19.5,189,58.5,77,65,0
273.425,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,15.67,15.43,12.1,12.1,17,257,993.3,4048,67,10,7.5,6.6,3.8,19.6,189,58.5,77,65,0
273.534,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,15.5,15.36,12.1,12,16.9,257,969.2,4032,67,8.4,6.4,6.6,4.1,0,190,58.5,78,65,0
273.639,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,111,16.16,16.96,11.8,12,16.7,257,1005.6,4021,66,0,0,6.5,3.8,0,190,58.5,76.4,65,0
273.749,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,111,32.32,37.77,11.8,12,16.7,257,1002.8,4001,67,0,0,6.5,3.8,0,190,58.5,78,65,0
273.858,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,71.17,148.55,12,12,16.6,257,1002,3986,66,0,0,6.4,3.4,0,190,58.5,76.4,65,0
273.975,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,167.1,221.07,11.9,11.9,16.5,257,997.5,3968,66,0,0,6.2,3.4,0,190,58.5,78,65,0
274.084,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,200.45,234.95,11.8,11.9,16.4,257,993.3,3966,66,0,0,6.1,3.4,0,190,58.5,75.3,65,0
274.194,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,226.77,234.95,11.8,11.9,16.3,257,992.5,3946,66,0,0,6.1,3.4,0,190,58.5,76.9,65,0
274.313,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,111,233.82,234.95,11.7,11.8,16.2,257,994.1,3941,66,0,0,6,3.4,0,190,58.5,75.3,65,0
274.426,14.8,0,-11.3,0,210,0,0,0,0,0,0,4,111,234.95,234.95,11.7,11.8,16.1,257,992.5,3922,66,0,0,6.1,3.4,0,190,58.5,76.9,65,0
274.544,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,234.95,234.95,11.6,11.8,16,257,992.5,3904,65,0,0,6,3.8,0,189,58.5,76.9,65,0
274.655,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,234.95,234.95,11.6,11.7,15.9,257,993.3,3898,65,0,0,6,3.4,0,189,58.5,78,65,0
274.758,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,234.95,234.95,11.6,11.7,15.7,257,993.1,3870,65,0,0,6,3,0,189,58.5,76.9,64.9,0
274.870,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,234.95,234.95,11.6,11.6,15.5,257,993.9,3826,64,0,0,6,3,0,189,58.4,78.5,64.9,0
274.978,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,111,234.95,234.95,11.4,11.4,15.2,257,998.4,3777,63,0,0,5.8,3,0,189,58.4,76.3,64.9,0
275.095,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,111,234.95,234.95,11.4,11.3,14.8,257,1000.3,3730,62,0,0,5.7,2.6,0,189,58.4,78,64.9,0
275.198,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,111,234.95,234.95,11.3,11.2,14.4,257,1001.2,3668,61,0,0,5.6,2.2,0,189,58.4,76.3,64.9,0
275.314,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,111,234.95,234.95,11.2,11,14,257,1002,3606,60,0,0,5.4,1.5,0,189,58.4,78.5,64.9,0
275.426,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,111,234.95,234.95,11.2,11,13.7,257,1004.7,3550,59,0,0,5.4,0.8,0,189,58.4,77.3,64.9,0
275.546,14.8,0,-10.9,0,208,0,0,0,0,0,0,3,111,201.18,228.63,14.7,14.3,16.1,255,957,3520,58,0,0,5.3,19.9,52.1,189,58.5,76.9,65,0
275.665,14.8,0,-7.8,8.6,208,0,0,0,0,0,0,3,111,24.09,20.36,29.7,113.4,74.5,255,1000.5,3469,57,0,0,24.3,33.8,116.7,189,65,84.2,15.5,0
275.773,14.8,0,-2.1,0,208,0,0,0,0,0,0,3,111,13.44,13.61,60,35.6,79.6,255,1285.4,3998,56,0,0,77.9,-6,181.2,189,12.3,29.1,13.7,0
275.883,14.8,0,-6.7,0,208,0,0,0,0,0,0,3,111,18.77,17.64,33.8,23.6,44.8,255,1293.8,4047,55,0,0,2.8,-3,37,189,12,28.2,13.3,0
