﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
77.764,14.8,5.3,-11,0,0,0,0,0,0,0,0,3,22,13.28,14.47,13.4,13.6,12.6,854.8,2773,1.9,7,5.2,17.6,43.7,0,65,79.6,64.9,0
77.882,14.8,5.3,-10.9,0,0,0,0,0,0,0,0,3,22,13.24,14.43,13.8,14.1,13,864.3,2772,1.3,4.7,5.3,21,46.4,0,65,79.6,64.9,0
77.997,14.8,5.3,-10.9,0,0,0,0,0,0,0,0,3,22,13.18,14.24,13.9,14,13,867.3,2763,0.8,1.8,5.3,16.9,45.9,0,65,79.6,64.9,0
78.103,14.8,5.8,-10.8,0,0,0,0,0,0,0,0,3,22,13.09,14.14,14.1,14.8,13.3,858,2755,0,-0.2,5.4,28.9,45.7,0,65,79,64.9,0
78.221,14.8,6.1,-10.7,0,0,0,0,0,0,0,0,3,22,13.14,14.21,15,15.4,14,857.5,2764,0.7,-0.1,5.7,30.8,49.4,0,65,79.6,64.9,0
78.340,14.8,6.1,-10.7,0,0,0,0,0,0,0,0,3,22,13.48,14.3,14.9,15.4,13.9,861,2749,1.5,0,5.5,19.5,48.4,0,65,79.6,64.9,0
78.463,14.8,6.4,-10.6,0,0,0,0,0,0,0,0,3,22,13.8,14.3,15.2,15.5,14.2,856.4,2762,1.1,-0.6,5.7,31.5,50.8,0,65,79.6,64.9,0
78.574,14.8,7.7,-10.4,0,0,0,0,0,0,0,0,3,22,13.98,14.28,16.6,17,15.4,861.3,2754,0.6,-0.7,6.2,19.5,54.9,0,65,79.6,65,0
78.685,14.8,8,-10.3,0,0,0,0,0,0,0,0,3,22,14.11,14.3,16.7,16.8,15.5,867.3,2756,0.2,-0.4,6.1,20.6,55.8,0,65,79.6,65,0
78.800,14.8,8.6,-10.3,0,0,0,0,0,0,0,0,3,22,14.2,14.28,16.8,16.8,15.5,858,2757,-0.2,-0.6,6.1,22.9,56.9,0,65,79.6,65,0
78.911,14.8,10.9,-10.3,0,0,0,0,0,0,0,0,3,22,14.3,14.3,16.9,17.7,15.8,859.1,2756,0,-0.3,6.2,33,57.5,0,65,80.2,65,0
79.021,14.8,11.1,-10,0,0,0,0,0,0,0,0,3,22,14.38,14.34,18,19.6,17.2,871.7,2761,-0.1,0.2,7,33.4,61.9,0,65,80.2,64.9,0
79.145,14.8,11.1,-9.5,0,0,0,0,0,0,0,0,3,22,14.46,14.41,20.1,21.2,18.7,862.4,2766,0.8,0.9,7.4,35.2,70.4,0,65,80.3,64,0
79.255,14.8,11.1,-9.2,0,0,0,0,0,0,0,0,3,22,14.64,14.51,21.7,22.4,20.1,861.2,2769,0.7,0.9,7.7,36.8,77.1,0,63.6,79.9,62.3,0
79.364,14.8,15.3,-9.1,0,0,0,0,0,0,0,0,3,22,14.68,14.38,22.5,25.2,21.7,857.6,2777,0.8,1,8,37.5,80,0,62.8,78.5,61.5,0
79.482,14.8,24.2,-7.4,0,0,0,0,0,0,0,0,3,22,14.71,14.3,30.8,35.5,27.7,846.9,2789,0.8,1,11.5,37.5,113,0,60.1,75.6,58.8,0
79.598,14.8,29.8,-4.1,0,0,0,0,0,0,0,0,3,22,14.54,14.54,48.1,56.9,41.9,886.5,2819,1.8,0.2,17.3,23.2,183,0,51.8,67.2,50.7,0
79.705,14.8,42,-0.9,4.9,0,0,0,0,0,0,0,3,22,14.14,14.6,75.7,124.1,77.7,993.6,2862,3.6,4,71.2,9.8,290.7,0,65,75.9,44.1,0
79.820,14.8,53.9,-0.7,10.8,0,0,0,0,0,0,0,3,22,12.46,12.33,75.9,152.6,120.4,1422.1,2880,-5.2,-5.6,79.3,14.2,300.1,0,65,79.1,39.3,0
79.928,14.8,99.6,0.8,16.6,0,0,0,0,0,0,0,3,22,13.06,13.12,88.6,190.4,156.5,962.6,2916,-5.2,-5.6,81.1,15.4,352,0,65,79.7,23.6,0
80.079,14.8,99.6,2.2,17.4,0,0,0,0,0,0,0,3,22,12.56,12.45,99.3,208.8,198.9,1361.6,2993,-6.2,-3.1,81.1,13.5,399.9,0,65,79.7,27,0
80.188,14.8,99.6,3.6,17.8,0,0,0,0,0,0,0,3,22,13.72,13.09,110.5,208.8,210.8,1479.6,3042,-4,-3.1,81,12.8,446.9,0,65,79.7,27.9,0
80.348,14.8,99.6,5.9,18.5,0,0,0,0,0,0,0,3,22,13.48,13.34,127.5,208.8,221.2,1740.1,3135,-4.5,-1.7,81,10.1,504.3,0,65,80.3,28.8,0
80.460,14.8,99.6,6.9,18.2,0,0,0,0,0,0,0,3,22,14,13.77,134.8,208.8,227,2057.8,3213,-2.8,-0.9,81,9.8,531.8,0,65,80.1,28.3,0
80.570,14.8,99.6,9,17.9,0,0,0,0,0,0,0,3,22,13.59,13.54,148.5,208.8,232.5,2436.5,3284,-5.9,-3.8,81,8.2,582,0,65,80.6,28.5,0
80.674,14.8,99.6,10.8,17.8,0,0,0,0,0,0,0,3,22,13.51,13.28,159.1,208.9,238.2,2814.3,3371,-6,-4.6,81,5.6,633.4,0,65,79.5,28.7,0
80.791,14.8,99.6,12.6,18.1,0,0,0,0,0,0,0,3,22,12.73,12.39,168.1,208.9,244.7,2949.4,3444,-8.4,-8.1,81,7.1,674.2,0,65,80.1,29.5,0
80.908,14.8,99.6,15.1,18.3,0,0,0,0,0,0,0,3,22,12.52,12.61,179.3,208.9,252.7,2963,3554,-8.8,-6.2,81,6,709.7,0,60.3,76.3,30.2,0
81.021,14.8,99.6,16.7,18.3,0,0,0,0,0,0,0,3,22,12.55,12.58,185.5,208.9,260.1,2813.2,3666,-8.6,-5.5,81,5.6,734.7,0,37.1,52.6,31.1,0
81.143,14.8,98.9,17.9,18.3,0,0,0,0,0,0,0,3,22,12.63,12.58,188,208.9,268.7,2673.2,3779,-7.4,-5.3,81,5.6,738.9,0,31.2,46.5,32,0
81.260,14.8,95.8,17.7,18.4,0,0,0,0,0,0,0,3,22,12.69,12.42,184.6,208.9,277.3,2554,3871,-5.5,-4.9,81,5.6,733.8,0,45,59.6,32.8,0
81.370,14.8,97.4,18.3,18.5,0,0,0,0,0,0,0,3,22,12.79,12.58,187.7,208.9,285.3,2509.4,3991,-4.8,-2.8,81,5.2,742.7,0,31.9,46.1,33.9,0
81.476,14.8,97.4,18.5,18.6,0,0,0,0,0,0,0,3,22,12.56,12.33,186.3,208.8,293.2,2422.4,4057,-3.5,-2.3,81,4.1,729.6,0,41.1,55.5,34.6,0
81.588,14.8,97.4,17.7,18.6,0,0,0,0,0,0,0,3,22,12.48,12.25,182.3,208.8,301.2,2451.3,4170,-3.3,-1.8,81,4.5,724.7,0,36.8,52.1,35.5,0
81.702,14.8,97.4,19,18.7,0,0,0,0,0,-3,0,3,22,12.63,12.5,187.5,208.8,310.8,2354.6,4309,-1.5,0.1,81,4.5,727.5,0,35.6,49.5,36.7,0
81.823,14.8,97.9,17.9,18.8,0,0,0,0,0,-2.7,0,3,22,12.38,12.3,180.2,208.8,320.1,2372.8,4389,-1,1.5,81,4.5,715.2,0,52.2,66.8,37.4,0
81.936,14.8,98.2,19,18.9,0,0,0,0,0,-2.7,0,3,22,12.3,12.19,185.9,208.8,328.6,2410.2,4522,-0.9,1.5,81,4.1,724.2,0,37,51.4,38.5,0
82.048,14.8,98.2,19,19,0,0,0,0,0,-2.3,0,3,22,12.3,12.26,185,208.8,337.5,2355.4,4622,-0.5,2.5,80.9,4.1,720.5,0,44.7,58.8,39.3,0
82.160,14.8,97.4,18.3,19.1,0,0,0,0,0,-2.3,0,3,22,12.02,11.83,182.5,208.8,344.6,2340.5,4667,-1.8,0.4,81,4.1,719.6,0,51.8,67.5,39.5,0
82.270,14.8,97.9,19.5,19.2,0,0,0,0,0,-2,0,3,22,12.07,11.93,190.3,208.8,352.4,2313.1,4795,-1.8,-0.1,81,4.1,719.7,0,39.2,53.7,40.6,0
82.380,14.8,97.9,19.2,19.3,0,0,0,0,0,-2,0,3,22,11.89,11.79,188.4,208.8,359.5,2221.3,4905,-3.4,-0.8,81,3.4,711.7,0,47.5,61.9,41.2,0
82.500,14.8,97.6,18.8,19.4,0,0,0,0,0,-1.7,0,3,22,11.74,11.8,187.4,208.8,367.8,2243.1,4999,-6,-2,80.9,3,706.6,0,42.4,57.8,41.8,0
82.611,14.8,97.4,19.5,19.5,0,0,0,0,0,-1.7,0,3,22,11.93,11.62,192.6,208.8,374.7,2222.7,5084,-5.3,-4.1,81,3,705.4,0,41.7,56,42.4,0
82.719,14.8,97.4,19.2,19.5,0,0,0,0,0,-1.3,0,3,22,11.7,11.59,191.7,208.8,381.5,2180.2,5216,-7.8,-4.8,81,3,706.2,0,51.1,65.6,43.1,0
82.830,14.8,96.9,19,19.5,0,0,0,0,0,-1.3,0,3,22,11.63,11.57,190.9,208.8,387.9,2227.1,5246,-9.3,-5.7,81,3,705.2,0,43.2,58.6,43.5,0
82.942,14.8,97.1,19.5,19.5,0,0,0,0,0,-1,0,3,22,11.74,11.76,194,208.9,395,2239,5345,-9.5,-5.2,81,3.8,713.6,0,43.2,57.6,44.2,0
83.062,14.8,96.5,19.3,19.5,0,0,0,0,0,-1,0,3,22,11.7,11.47,194,208.9,402.1,2207.5,5455,-10,-7.4,81.1,3.8,712.5,0,52.1,66.7,44.7,0
83.179,14.8,96,19.2,19.5,0,0,0,0,0,-0.7,0,3,22,11.57,11.42,193.8,208.9,410.5,2229.3,5575,-11.3,-8.1,81.1,4.5,720.5,0,44.4,59.8,45.7,0
83.292,14.8,95.3,19.2,19.5,0,0,0,0,0,-0.7,0,3,23,11.63,11.5,193.9,208.9,417.3,2251,5646,-11,-8.7,81,4.5,719.9,0,44.7,59.1,45.8,0
83.411,14.8,95.3,19.2,19.5,0,0,0,0,0,-0.3,0,3,23,11.56,11.39,194,209,423.6,2232.5,5719,-11.2,-8.9,81,4.5,719.7,0,47.3,62.8,46.1,0
83.519,14.8,95.3,19.2,19.5,0,0,0,0,0,-0.3,0,3,23,11.44,11.44,194.7,209,430.1,2243.4,5827,-12.6,-8.7,81,4.9,722.7,0,47.3,62.8,46.8,0
83.631,14.8,94.2,19.2,19.5,0,0,0,0,0,-0.3,0,3,23,11.52,11.39,195.3,209,436.4,2252.2,5919,-12.1,-8.7,81,5.2,727,0,56.2,70.9,47.2,0
83.743,14.8,92.4,18.7,19.5,0,0,0,0,0,0,0,3,24,11.53,11.39,192.3,209,443.4,2277,5982,-12.2,-9.4,81,5.2,728.6,0,47.9,63.4,47.8,0
83.861,14.8,90.9,19.2,19.5,0,0,0,0,0,0,0,3,24,11.52,11.27,195.2,209.1,451,2279.2,6074,-12,-10.1,81,5.6,732.5,0,49.5,64.1,48.1,0
83.972,14.8,90.6,19.1,19.5,0,0,0,0,0,0,0,3,25,11.42,11.34,194.5,209.1,456.7,2275.5,6165,-13.3,-10.6,81.1,6,732.5,0,52.9,68.1,48.6,0
84.093,14.8,88.7,19,19.5,0,0,0,0,0,0,0,3,25,11.33,11,193.6,209.3,462.8,2290.2,6226,-14.1,-11.7,81.1,6,734.4,0,51.4,67.1,48.7,0
84.212,14.8,87.3,18.8,19.5,0,0,0,0,0,0,0,3,25,11.4,11.11,192.9,209.3,468.8,2326.5,6328,-14.7,-13,81,6.4,734.3,0,49.6,64.8,49.2,0
84.330,14.8,62.6,18.8,19.5,0,0,0,0,0,0,0,3,26,11.42,11.46,192.7,209.3,476,2406.7,6427,-15.5,-14.4,80.9,6.4,738.7,0,52.5,68.1,49.8,0
84.439,14.8,33.9,18.7,16.5,0,0,0,0,0,0,0,3,26,11.34,11.4,192.4,182.7,472.5,2438.3,6468,-16.5,-13.3,81,-0.8,656.6,0,42.2,56.7,46.7,0
84.551,14.8,33,15.3,11.4,0,0,0,0,0,0,0,3,26,11.46,11.44,173.5,155.4,415.3,2509.4,6503,-16.8,-13.7,33.9,-1.5,636,0,27.8,42.1,39.4,0
84.661,14.8,29.6,8.6,7,0,0,0,0,0,0,0,4,26,13.04,12.89,137.1,130.6,362.4,3365.9,6469,-7.5,-5.7,26.6,10.5,580.8,0,21.8,36.6,27.1,0
84.780,14.8,21.5,3.6,1.9,0,0,0,0,0,0,0,4,27,25.1,18.8,104.2,95.3,267.2,3288.7,5317,0,0,18.9,10.5,434.6,0,10.7,25.2,13.7,0
84.903,14.8,8.2,-0.9,0,0,0,0,0,0,0,0,4,27,16,15.26,72.6,65.1,168.1,3193.9,5121,0,4.8,15.9,14.2,292.4,0,11.8,26.5,11.6,0
85.020,14.8,0,-8.2,0,0,0,0,0,0,-3,0,4,26,14.11,13.58,32.3,23.3,82.2,2274.2,5092,-3.6,-4.3,4.7,19.5,118.2,0,12.9,26.6,12.6,0
85.141,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,26,13.38,13.08,13.2,11.7,34.6,2107.3,5055,-12,-12,5.7,25.1,42.9,0,65,79.7,64.7,0
85.262,14.8,0,-11.7,0,0,0,0,0,0,0,0,4,26,14.61,14.38,11.2,11.6,22.5,2007.2,5121,-2.9,-3.7,5.9,11.2,25.1,0,65,79.7,65.1,0
85.382,14.8,0,-11.7,0,0,0,0,0,0,0,0,4,26,14.87,14.48,11.2,11.6,20.3,1896.5,5084,-0.1,-3,6.4,11.2,25.3,0,65,79.7,64.7,0
85.500,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,26,14.79,14.4,11.4,11.6,19.8,1782.3,5064,-1.1,-3.8,7,11.2,25.6,0,65,80.3,64.8,0
85.618,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,26,15.06,14.81,11.4,11.6,19.7,1661,5060,2.7,1.7,7,11.2,25.7,0,65,80.3,64.8,0
85.730,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,26,15.19,14.99,11.4,11.6,19.6,1546.7,5049,3.4,3,7.1,10.9,25.5,0,65,80.3,64.8,0
85.846,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,26,15.29,14.99,11.5,11.6,19.5,1249.4,5036,5.7,3.9,7.3,10.9,25.8,0,65,80.2,64.8,0
85.962,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,26,15.53,15.14,11.5,11.4,19.3,1184.1,5003,0,0,7.1,10.9,0,0,65,79.6,64.8,0
86.083,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,26,23.46,33.87,11.2,11.4,19.1,1140.5,5006,0,0,7,10.9,0,0,65,80.2,64.8,0
86.200,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,26,72.15,126.6,11.2,11.3,19,1100.4,4999,0,0,6.8,10.9,0,0,65,80.2,64.8,0
86.312,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,180.16,234.95,11.2,11.3,18.9,1075.2,4972,0,0,6.7,10.5,0,0,65,79.6,64.8,0
86.423,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,232.67,234.95,11.3,11.3,18.8,1054.5,4948,0,0,6.5,10.1,0,0,65,80.2,64.9,0
86.539,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.3,18.7,1035.1,4935,0,0,6.5,10.5,0,0,65,80.2,64.9,0
86.648,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.2,11.3,18.7,1021.9,4933,0,0,6.5,10.5,0,0,65,79.6,64.9,0
86.761,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.2,11.3,18.6,1009.9,4894,0,0,6.5,10.1,0,0,65,79.6,64.9,0
86.879,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.3,18.4,1001.2,4850,0,0,6.4,9.8,0,0,65,80.2,64.9,0
86.998,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.2,18.2,1000.1,4818,0,0,6.4,9.4,0,0,65,79.6,64.9,0
87.120,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.2,18,993.6,4776,0,0,6.3,9,0,0,65,79.6,64.9,0
87.228,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.2,17.8,991.4,4722,0,0,6.3,9,0,0,65,79.6,65,0
87.341,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.2,17.6,986,4688,0,0,6.3,9,0,0,65,80.2,65,0
87.462,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.1,17.5,984.6,4666,0,0,6.3,8.2,0,0,65,80.2,65,0
