﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
0.295,14.6,10.4,-8,0,89,0,0,0,0,0,0,3,40,15.36,14.44,24.6,25.4,18.3,118,879.2,2092,6.8,33.8,85.9,0,90,78.5,0
0.394,14.6,10.6,-7.8,0,89,0,0,0,0,0,0,3,40,15.4,14.54,24.9,26.2,18.6,118,875.7,2095,6.7,33.8,87,0,90,79.2,0
0.497,14.6,10.6,-7.6,0,89,0,0,0,0,0,0,3,40,15.36,14.47,25.1,26.2,19,118,874.3,2099,6.8,33.8,88.1,0,90,79.2,0
0.592,14.6,10.9,-7.4,0,89,0,0,0,0,0,0,3,40,15.19,14.41,25.9,26.9,19.5,118,889.6,2100,7,33.8,91.2,0,90,78.9,0
0.694,14.6,10.9,-7.3,0,89,0,0,0,0,0,0,3,40,14.76,14.54,26,26.9,19.7,118,890.8,2102,6.9,33.8,91.5,0,90,77.8,0
0.792,14.6,10.9,-7.2,0,89,0,0,0,0,0,0,3,40,14.2,14.81,26.5,26.9,19.7,118,894.5,2110,7,33.8,93.3,0,90,78.2,0
0.882,14.6,10.9,-7.1,0,89,0,0,0,0,0,0,3,40,14.1,14.84,26.5,26.9,19.8,118,899,2109,7,33.8,93.2,0,90,77.8,0
0.975,14.6,10.9,-7,0,89,0,0,0,0,0,0,3,40,14.02,14.84,26.7,26.8,19.8,118,900.1,2115,7,33.8,94,0,90,77.8,0
1.079,14.6,10.9,-7,0,89,0,0,0,0,0,0,3,40,14.01,14.87,26.5,26.9,19.9,118,899.5,2117,7,33.8,93.6,0,90,78.7,0
1.177,14.6,10.6,-7,0,89,0,0,0,0,0,0,3,40,13.97,14.87,26.3,26.1,19.6,118,893.7,2121,6.8,33.8,92.8,0,90,78,0
1.272,14.6,10.9,-7,0,89,0,0,0,0,0,0,3,40,14,14.9,26.3,26.9,19.7,118,886.6,2124,7,33.8,92.4,0,90,78.7,0
1.368,14.6,10.6,-7,0,89,0,0,0,0,0,0,3,40,14.1,14.93,26.2,26.2,19.6,118,877,2129,6.9,33.8,92.1,0,90,77.9,0
1.467,14.6,10.6,-7,0,89,0,0,0,0,0,0,3,40,14.33,14.48,26.4,26.2,19.5,118,880.4,2133,6.9,33.8,92.3,0,90,77.9,0
1.563,14.6,10.6,-7,0,89,0,0,0,0,0,0,3,40,14.58,14.27,26.3,26.2,19.5,118,888.4,2135,6.9,33.8,92.9,0,91,78.9,0
1.657,14.6,10.6,-7.1,0,89,0,0,0,0,0,0,3,40,14.71,14.13,26.2,26.2,19.5,118,881.5,2138,6.9,33.8,92.3,0,91,77.9,0
1.753,14.6,10.6,-7.2,0,89,0,0,0,0,0,0,3,40,14.73,14.07,26.4,26.2,19.5,118,892.7,2142,6.9,33.8,93,0,91,78.9,0
1.843,14.6,10.6,-7.2,0,89,0,0,0,0,0,0,3,40,14.73,14.02,26.2,26.2,19.6,118,888.4,2146,6.9,34.5,92.5,0,91,77.8,0
1.941,14.6,10.6,-7.2,0,89,0,0,0,0,0,0,3,40,14.79,14.01,26.3,26.2,19.6,118,898.1,2150,6.9,34.5,92.8,0,91,77.2,0
2.036,14.6,10.6,-7.3,0,89,0,0,0,0,0,0,3,40,14.84,14.04,26.2,26.2,19.7,118,891.8,2157,6.9,34.5,92.7,0,91,78.2,0
2.135,14.6,10.6,-7.3,0,89,0,0,0,0,0,0,3,40,14.71,14.17,26.3,26.2,19.7,118,886.9,2160,6.9,34.5,92.8,0,91,78.7,0
2.237,14.6,10.6,-7.4,0,89,0,0,0,0,0,0,3,40,14.37,14.48,26.2,26.2,19.7,118,891.8,2162,7,34.5,92.4,0,91,78.7,0
2.334,14.6,10.6,-7.4,0,89,0,0,0,0,0,0,3,40,14.15,14.68,26.4,26.2,19.7,118,894.6,2165,7,34.5,93.3,0,91,78.7,0
2.428,14.6,10.6,-7.4,0,89,0,0,0,0,0,0,3,40,14.01,14.84,26.5,26.2,19.8,118,888,2165,6.9,34.5,93.5,0,91,77.7,0
2.528,14.6,10.7,-7.5,0,89,0,0,0,0,0,0,3,40,13.97,14.81,26.4,26.2,19.8,118,886.9,2172,7,34.5,92.5,0,91,78.6,0
2.624,14.6,10.7,-7.5,0,89,0,0,0,0,0,0,3,40,13.97,14.87,26.3,26.2,19.8,117,898.6,2172,7,34.5,92.9,0,90,78.6,0
2.726,14.6,10.7,-7.5,0,89,0,0,0,0,0,0,3,40,13.97,14.9,26,26.2,19.9,117,894.2,2177,7,34.5,91.7,0,90,78.6,0
2.824,14.6,10.7,-7.5,0,89,0,0,0,0,0,0,3,40,14.02,14.9,26,26.2,19.9,117,892.3,2184,7,34.5,91.3,0,90,78.6,0
2.912,14.6,10.7,-7.4,0,89,0,0,0,0,0,0,3,40,14.28,14.76,25.9,26.2,20,117,886.5,2186,7,34.5,91.3,0,90,78.5,0
3.002,14.6,10.7,-7.4,0,89,0,0,0,0,0,0,3,40,14.51,14.4,25.7,26.2,20,117,888.4,2190,7,34.5,90.6,0,90,78.5,0
3.099,14.6,10.7,-7.4,0,89,0,0,0,0,0,0,3,40,14.76,14.27,25.6,25.6,19.9,117,886.2,2194,7,34.5,90.1,0,90,77.8,0
3.197,14.6,10.5,-7.4,0,89,0,0,0,0,0,0,3,40,14.96,14.18,25.7,25.6,19.8,117,889.2,2198,6.9,34.5,90.7,0,90,78.2,0
3.300,14.6,10.5,-7.4,0,89,0,0,0,0,0,0,3,40,14.99,14.17,25.3,25.6,19.7,117,883,2200,6.9,34.5,89.1,0,90,77.7,0
3.399,14.6,10.7,-7.4,0,89,0,0,0,0,0,0,3,40,14.96,14.11,25.3,26.4,19.7,117,884.8,2202,6.9,34.5,89.2,0,90,77.7,0
3.498,14.6,10.7,-7.3,0,89,0,0,0,0,0,0,3,40,14.93,14.04,25.8,26.2,20.1,117,885,2209,7.1,34.5,90.9,0,90,77.8,0
3.597,14.6,10.5,-7.3,0,89,0,0,0,0,0,0,3,40,14.99,14.13,25.7,25.6,19.9,117,886.4,2212,7,34.5,90.4,0,90,77.7,0
3.700,14.6,10.5,-7.3,0,89,0,0,0,0,0,0,3,40,14.6,14.31,25.3,25.6,19.8,117,886.9,2215,7,34.5,89.1,0,90,77.7,0
3.794,14.6,10.4,-7.3,0,89,0,0,0,0,0,0,3,40,14.3,14.54,25.6,26.3,19.9,117,885.5,2218,7,34.9,90.2,0,90,78.3,0
3.883,14.6,10.7,-7.3,0,89,0,0,0,0,0,0,3,40,14.13,14.79,25.3,26.3,19.9,117,890.8,2219,6.9,34.9,89.2,0,90,78.3,0
3.975,14.6,10.7,-7.2,0,89,0,0,0,0,0,0,3,40,14,14.87,25.7,26.4,20.1,117,885.9,2224,7,34.9,90.8,0,90,78.2,0
4.074,14.6,10.7,-7.2,0,89,0,0,0,0,0,0,3,40,14.01,14.96,25.8,26.3,20.4,117,884.5,2230,7.1,34.9,91.1,0,90,77.2,0
4.173,14.6,10.7,-7.2,0,89,0,0,0,0,0,0,3,40,14.01,14.99,26.1,26.3,20.5,117,887.1,2231,7.1,34.9,92.2,0,90,78.2,0
4.262,14.6,10.7,-7.2,0,89,0,0,0,0,0,0,3,40,14.02,15.03,26.3,26.3,20.5,117,895.1,2234,7.1,34.9,93.2,0,90,78.1,0
4.352,14.6,11,-7.1,0,89,0,0,0,0,0,0,3,40,14.04,14.99,26.8,27.1,20.9,117,883,2235,7.5,34.9,95,0,90,76.7,0
4.448,14.6,10.7,-7,0,89,0,0,0,0,0,0,3,40,14.2,14.61,27.1,26.2,21,117,889.8,2241,7.4,34.9,96.8,0,90,77.1,0
4.548,14.6,10.7,-7.2,0,89,0,0,0,0,0,0,3,40,14.48,14.33,26.6,26.2,20.6,116,901,2241,7.3,34.9,94.5,0,90,77.1,0
4.642,14.6,11,-7.2,0,89,0,0,0,0,0,0,3,40,14.73,14.21,26.6,27.1,20.9,116,895.6,2244,7.4,34.9,94.4,0,90,76.6,0
4.734,14.6,10.7,-7.2,0,89,0,0,0,0,0,0,3,40,14.84,14.1,26.8,26.2,21,116,888.9,2249,7.5,34.9,95,0,90,77,0
4.834,14.6,10.7,-7.2,0,89,0,0,0,0,0,0,3,40,14.84,14.14,26.9,26.3,20.8,116,888.9,2254,7.3,34.9,95.5,0,90,77,0
4.922,14.6,11,-7.3,0,89,0,0,0,0,0,0,3,40,14.99,14.08,26.7,27.2,20.9,116,896.1,2259,7.3,34.9,94.8,0,90,77.5,0
5.017,14.6,10.7,-7.3,0,89,0,0,0,0,0,0,3,40,14.96,14.14,26.9,26.2,20.8,116,894,2264,7.3,34.9,95.4,0,90,76.9,0
5.119,14.6,11,-7.4,0,89,0,0,0,0,0,0,3,40,14.99,14.23,26.7,27.1,21.1,116,895.1,2268,7.6,34.9,95,0,90,77.4,0
5.213,14.6,11,-7.3,0,89,0,0,0,0,0,0,3,40,14.58,14.48,27.1,27.1,21.4,116,895.4,2272,7.6,34.9,96.5,0,90,77.4,0
5.309,14.6,11,-7.3,0,89,0,0,0,0,0,0,3,40,14.44,14.79,27.1,27.2,21.5,116,898.1,2276,7.5,34.9,96.6,0,90,77.3,0
5.409,14.6,11,-7.3,0,89,0,0,0,0,0,0,3,40,14.37,15.11,26.9,27.2,21.6,116,898.1,2278,7.5,34.9,95.8,0,90,75.8,0
5.503,14.6,11.3,-7.2,0,89,0,0,0,0,0,0,3,40,14.27,15.09,27.4,27.8,22,116,891.2,2283,7.7,34.9,97.8,0,90,75.9,0
5.599,14.6,11.7,-7.1,0,89,0,0,0,0,0,0,3,40,14.25,15.14,27.6,29.3,22.6,117,891.8,2288,7.8,35.2,98.8,0,91,75.2,0
5.698,14.6,12.9,-6.7,0,89,0,0,0,0,0,0,3,40,14.2,15.19,29.3,32.3,24.2,117,893.4,2294,8.5,35.2,105.3,0,91,75.1,0
5.799,14.6,13.6,-6,0,89,0,0,0,0,0,0,3,40,14.23,15.11,33.2,34.9,26.4,117,906.4,2294,9.1,33.4,120.4,0,91,74.7,0
5.939,14.6,15.8,-4.8,0,89,0,0,0,0,0,0,3,40,14.28,14.28,39.4,40.8,30.8,117,932.8,2309,11.5,29.2,144.6,0,91,72.4,0
6.032,14.6,16.3,-4.7,0,89,0,0,0,0,0,0,3,40,14.47,13.75,39.9,40.3,32.2,117,944.5,2317,10.8,27.4,146.6,0,91,70.1,0
6.129,14.6,17.3,-4.6,0,89,0,0,0,0,0,0,3,40,14.46,13.64,40.1,40.5,32.5,117,944.9,2329,10.7,27.4,147,0,91,68.3,0
6.225,14.6,18.4,-4.4,0,89,0,0,0,0,0,0,3,40,14.64,13.8,40.3,41.6,33.3,117,924.5,2336,11,27.4,148.1,0,91,66.5,0
6.327,14.6,19.5,-3.9,0,89,0,0,0,0,0,0,3,40,14.93,13.94,42.3,44.6,35,117,910.8,2355,12,25.5,155.7,0,91,64.6,0
6.428,14.6,20.8,-3.1,0,89,0,0,0,0,0,0,3,40,14.99,14.33,46.1,48.6,37.9,117,878.7,2374,13.8,22.9,169.8,0,91,62,0
6.528,14.6,20.8,-2.3,0,89,0,0,0,0,0,0,3,40,14.56,14.79,50.7,52.4,41.5,117,875.9,2398,15.1,21,187.7,0,91,59.8,0
6.627,14.6,20.9,-1.8,0,89,0,0,0,0,0,0,3,40,14.66,15.11,54.6,55.7,44.9,118,878.7,2412,16,18.8,202.7,0,90,56.6,0
6.729,14.6,20.9,-1.6,0,89,0,0,0,0,0,0,3,40,14.64,14.99,56.9,57.4,47.4,118,876.7,2439,16.4,18.4,212,0,90,53.4,0
6.822,14.6,20.9,-1.4,0,89,0,0,0,0,0,0,3,40,14.76,15.03,59.1,58.9,49.4,118,893.4,2461,16.6,17.2,221,0,90,50.4,0
6.916,14.6,21,-1.4,0,89,0,0,0,0,0,0,3,40,14.87,14.96,59.8,59.4,50.7,118,884.7,2479,16.3,16.9,224,0,90,47.9,0
7.019,14.6,21,-1.4,0,89,0,0,0,0,0,0,3,40,14.84,14.46,59.9,59.7,51.6,118,850.5,2503,15.9,16.9,224.7,0,90,45.5,0
7.112,14.6,20.8,-1.4,0,89,0,0,0,0,0,0,3,40,14.76,14.46,60.3,60.3,52.6,118,853.4,2523,15.8,16.9,226.2,0,90,43.3,0
7.208,14.6,20.8,-1.3,0,89,0,0,0,0,0,0,3,40,14.73,14.33,60.5,60.6,53.5,118,824.4,2561,15.7,16.9,227.1,0,90,41.6,0
7.310,14.6,19.8,-1.4,0,89,0,0,0,0,0,0,3,39,14.35,14.46,59.9,58.2,53.4,118,834.6,2571,15,16.9,224.7,0,90,39.9,0
7.408,14.6,20.1,-1.6,0,89,0,0,0,0,0,0,3,39,14.3,14.53,57.9,58.1,52.5,118,859.2,2591,14.5,18,217.4,0,90,38.7,0
7.508,14.6,20.1,-1.6,0,89,0,0,0,0,0,0,4,39,14.31,14.61,57.9,58.3,52.9,118,846.2,2608,14.7,18,217.3,0,90,37.5,0
7.606,14.6,20.2,-1.6,0,89,0,0,0,0,0,0,4,39,14.33,14.81,58.2,58.5,53.4,118,834.1,2626,14.7,18,218.2,0,90,36.3,0
7.699,14.6,19.9,-1.7,0,89,0,0,0,0,0,0,4,39,14.47,14.54,58,57.3,52.6,118,873.4,2577,14.4,2.6,217.2,0,90,35.6,0
7.794,14.6,19.8,-1.4,0,89,0,0,0,0,0,0,4,39,14.66,14.56,58.9,57.2,48.1,118,886.4,2167,12.8,-10.1,181.3,0,90,37.5,0
7.888,14.6,19.8,-1.6,0,89,0,0,0,0,0,0,4,39,14.54,14.18,57.1,57.2,44.2,118,890.3,2154,12,14.2,206,0,90,39.1,0
7.988,14.6,20.2,-1.2,0,89,0,0,0,0,0,0,4,39,14.1,13.77,58.7,59.2,44.2,118,891.8,2125,13.2,16.9,214,0,90,38.6,0
8.083,14.6,20,-1.1,0,89,0,0,0,0,0,0,4,39,13.95,14.2,58.9,58.1,43.8,118,879.3,2135,13.5,16.5,214.9,0,90,38.4,0
8.179,14.6,20,-1.2,0,89,0,0,0,0,0,0,4,39,14.3,14.68,57.9,58.1,43.5,118,875.7,2143,13.6,16.9,211.4,0,90,38.3,0
8.277,14.6,19.8,-1,0,90,0,0,0,0,0,0,4,39,14.23,15.09,58,57,43.5,118,879.7,2154,14.1,16.9,211.9,0,90,38.4,0
8.379,14.6,19.8,-1.1,0,89,0,0,0,0,0,0,4,39,14.38,15.26,57.5,57.1,43.2,118,873.4,2167,14,17.2,209.6,0,90,38,0
8.473,14.6,20.1,-1,0,89,0,0,0,0,0,0,4,38,14.37,15.46,58.5,58.5,44.2,118,853.2,2190,14.6,16.9,214.4,0,90,36.6,0
8.565,14.6,20.3,-0.9,0,89,0,0,0,0,0,0,4,38,14.54,15.09,58.9,59.7,44.9,118,878,2205,14.7,16.5,215.9,0,90,36.5,0
8.663,14.6,20.6,-0.9,0,90,0,0,0,0,0,0,4,38,15.33,14.48,60.1,61.1,46.3,118,888.3,2218,15.2,16.5,220.6,0,90,36.1,0
8.754,14.6,20.4,-0.8,0,90,0,0,0,0,0,0,4,38,15.5,14.35,59.8,60,46.6,118,876,2228,15,15.8,219.9,0,90,35.8,0
8.843,14.6,20.4,-0.8,0,90,0,0,0,0,0,0,4,38,15.53,14.4,59.6,60,46.8,118,903.1,2243,15,16.5,219.4,0,90,35.5,0
8.939,14.6,20.2,-0.9,0,90,0,0,0,0,0,0,4,38,15.57,14.46,60,59,47,118,895.5,2266,15,16.5,221.8,0,90,35.2,0
9.039,14.6,20.2,-1,0,90,0,0,0,0,0,0,4,38,15.39,14.21,59.5,59.1,46.8,118,890.1,2276,14.7,16.9,219.4,0,90,35.1,0
9.134,14.6,20.2,-1.1,0,90,0,0,0,0,0,0,4,38,15.09,14.23,59.5,59.1,47.1,118,882.6,2295,14.7,16.9,219.9,0,90,34.9,0
9.228,14.6,20.2,-1.1,0,90,0,0,0,0,0,0,4,38,14.71,14.4,59.2,59.1,47.3,118,876,2302,14.7,16.9,218.6,0,90,34.7,0
9.328,14.6,20,-1.2,0,90,0,0,0,0,0,0,4,38,14.23,15.06,59.4,58,47.4,118,873.9,2319,14.7,16.9,219.6,0,90,33.6,0
9.427,14.6,20.3,-1.3,0,90,0,0,0,0,0,0,4,38,14.11,14.93,58.9,59.1,47.5,118,890.6,2328,14.7,17.2,217.8,0,90,33.1,0
9.527,14.6,20.3,-1.3,0,90,0,0,0,0,0,0,4,38,14.11,14.9,59.5,59.2,48.2,118,865.3,2344,14.6,16.9,219.9,0,90,33.1,0
9.622,14.6,20.2,-1.4,0,90,0,0,0,0,0,0,4,38,13.87,14.81,59,58.8,48.3,118,896.1,2360,14.4,16.9,218.6,0,90,32,0
9.720,14.6,20.5,-1.4,0,90,0,0,0,0,0,0,4,38,13.91,14.71,59,59.9,48.7,118,900.9,2379,14.4,16.9,219,0,90,32.9,0
9.818,14.6,20.2,-1.4,0,90,0,0,0,0,0,0,4,38,14.01,14.56,60.1,58.8,49.3,118,864.6,2393,14.6,16.5,222.8,0,90,32.7,0
9.918,14.6,20.2,-1.5,0,90,0,0,0,0,0,0,4,38,14.27,14.05,59,59,49.3,118,881.9,2405,14.3,16.9,219.3,0,90,32.5,0
10.022,14.6,20.2,-1.5,0,90,0,0,0,0,0,0,4,38,14.48,13.98,58.9,59,49.5,118,869.4,2417,14.3,16.9,219.2,0,90,32.4,0
10.121,14.6,20.3,-1.5,0,90,0,0,0,0,0,0,4,38,14.51,14,58.7,58.8,49.8,118,854.6,2434,14.3,17.2,218.8,0,90,31.5,0
10.212,14.6,20.3,-1.5,0,90,0,0,0,0,0,0,4,38,14.6,13.94,58.5,59.1,50.2,118,874.8,2451,14.4,17.2,218.3,0,90,31.9,0
10.304,14.6,20.3,-1.5,0,90,0,0,0,0,0,0,4,38,14.61,13.85,59,59.1,50.5,118,871.8,2453,14.5,16.9,219.9,0,90,31.9,0
10.399,14.6,20.3,-1.5,0,90,0,0,0,0,0,0,4,38,14.53,14,59,59,50.7,118,876,2464,14.5,16.9,220.9,0,90,31.8,0
10.498,14.6,20.3,-1.5,0,90,0,0,0,0,0,0,4,38,14.35,14.3,58.9,59.1,51,118,871.6,2476,14.5,16.9,220.1,0,90,30.5,0
10.592,14.6,20.3,-1.4,0,90,0,0,0,0,0,0,4,38,14.01,14.61,58.8,59.2,51.4,117,896.6,2492,14.6,16.9,219.8,0,90,30.3,0
10.689,14.6,20.6,-1.4,0,90,0,0,0,0,0,0,4,38,14.04,14.87,58.8,60.3,51.8,117,895.6,2506,14.6,17.2,220.4,0,90,30.5,0
10.789,14.6,20.6,-1.3,0,90,0,0,0,0,0,0,4,38,14.01,14.87,60.4,60.6,52.9,117,909.8,2525,15,16.9,226.6,0,90,30.2,0
10.887,14.6,20.6,-1.3,0,90,0,0,0,0,0,0,4,38,13.95,14.54,60.5,60.7,53.5,117,913.6,2539,15,16.9,227,0,90,30,0
10.992,14.6,20.9,-1.3,0,90,0,0,0,0,0,0,4,38,14.37,14.6,61,62,54.3,117,914.6,2548,15.5,16.9,228.1,0,90,28.7,0
11.083,14.6,22.4,-1.2,0,90,0,0,0,0,0,0,4,38,14.47,14.25,63.5,67.1,56.8,117,905.4,2565,15.7,16.9,237.8,0,90,29.2,0
11.180,14.6,22.7,-1,0,90,0,0,0,0,0,0,4,38,14.23,13.92,67.4,67.7,59.6,117,937.5,2582,16.4,16.5,252.5,0,90,29.1,0
11.278,14.6,22.7,-0.9,0,90,0,0,0,0,0,0,4,38,14.13,14.14,68.1,68.3,61.2,117,960.3,2599,16.5,16.5,255.2,0,90,28.2,0
11.379,14.6,23.9,-0.6,0,90,0,0,0,0,0,0,4,38,14.41,14.44,71,72.3,63.8,117,937.1,2613,17.2,15,255.8,0,90,28.9,0
11.478,14.6,24.4,-0.3,0.1,90,0,0,0,0,0,0,4,38,14.24,14.17,74.1,75.4,67.1,117,941.5,2635,18.1,15,268.1,0,90,28,0
11.576,14.6,24.4,0.1,0.4,90,0,0,0,0,0,0,4,38,14.28,14.25,77.3,77.9,70.4,117,970.8,2653,19.1,15,280.1,0,90,29.4,0
11.680,14.6,24.2,0.3,0.7,90,0,0,0,0,0,0,4,38,14.46,14.56,78.8,79.1,72.6,117,1007.3,2664,19.5,15,286.1,0,90,28.2,0
11.780,14.6,24,0.6,0.9,90,0,0,0,0,0,0,4,38,14.68,14.81,79.8,79.1,74,117,1051.6,2685,19.8,15,290.6,0,90,27.5,0
11.877,14.6,23.7,0.7,0.9,90,0,0,0,0,0,0,4,37,14.66,15.03,78.4,75.5,73.7,117,1060.9,2709,19.3,15.8,294.5,0,90,27.6,0
11.979,14.6,23,0.3,0.6,90,0,0,0,0,0,0,4,37,14.64,14.81,72.2,71.4,69.9,117,1037.8,2715,16.6,16.5,271.6,0,90,26.8,0
12.079,14.6,23,0.2,0.5,90,0,0,0,0,0,0,5,37,14.64,14.68,71.1,71.5,68.6,117,996.8,2728,17.1,16.5,268.3,0,90,26.9,0
12.173,14.6,23,0.1,0.4,90,0,0,0,0,0,0,5,37,14.34,14.56,71.3,71.6,68.6,117,949.5,2743,17.3,16.5,268.1,0,90,27,0
12.270,14.6,22.7,0,0.3,90,0,0,0,0,0,0,5,37,14.34,14.66,70.3,70.4,68.1,117,944,2736,17.3,16.5,264.3,0,90,28.1,0
12.368,14.6,20.7,-0.2,0,91,0,0,0,0,0,0,5,37,14.46,14.6,66.3,63.2,63.2,117,956,2487,16.4,-8.2,175.7,0,90,28.4,0
12.469,14.6,20,-0.8,0,91,0,0,0,0,0,0,5,37,15.67,15.7,59.3,57.9,52.3,117,940.3,2383,14,7.5,204.5,0,90,33.3,0
12.568,14.6,18.6,-1.1,0,91,0,0,0,0,0,0,5,37,15.65,14.99,57.3,53.3,48,116,891.1,2362,14.1,17.2,212.7,0,90,38.8,0
12.669,14.6,15.4,-2.9,0,91,0,0,0,0,0,0,5,37,14.9,14.37,46.6,41.9,39.8,116,892.8,2345,8.8,21.8,175.1,0,90,53.4,0
12.771,14.6,8.3,-4,0,91,0,0,0,0,0,0,5,37,14.28,14.14,40.9,37,33.7,116,858.6,2323,9.3,26.2,150.4,0,90,65.5,0
12.868,14.6,0,-6.7,0,91,0,0,0,0,0,0,5,37,13.77,13.85,31.3,21.6,24.9,116,824.9,2315,3,15,109.2,0,90,79.1,0
12.963,14.6,0,-9.6,0,91,0,0,0,0,0,0,5,37,13.59,13.7,18.8,14.4,15.5,116,808.5,2318,1.4,18.8,61.6,0,90,79.4,0
13.062,14.6,0,-10.6,0,91,0,0,0,0,0,0,5,37,13.05,13.22,14,13.9,12.6,116,773.2,2307,4.5,27.4,44.6,0,90,80.4,0
13.158,14.6,0,-10.9,0,91,0,0,0,0,0,0,5,37,13.01,13.16,13.3,11.7,10.5,116,761.1,2292,3.3,12.8,38,0,90,79.4,0
13.258,14.6,0,-11.1,0,91,0,0,0,0,0,0,5,37,13.65,13.77,11.8,11.7,9.6,116,842.3,2321,3.7,2.6,23.9,0,90,79.4,0
13.359,14.6,0,-11.2,0,91,0,0,0,0,0,0,5,37,14.47,14.66,11.8,11.7,9.4,116,903.4,2289,3.9,-7.5,12.4,0,90,79.5,0
13.459,14.6,0,-11.2,0,91,0,0,0,0,0,0,5,37,18.67,17.5,11.7,11.7,9.4,116,953.3,2290,3.8,-10.1,8.2,0,90,79.3,0
13.557,14.6,0,-11.2,0,91,0,0,0,0,0,0,5,37,18.23,16.59,11.8,11.7,9.3,116,984.3,2286,3.8,-10.1,8.4,0,90,80.5,0
13.663,14.6,0,-11.2,0,91,0,0,0,0,0,0,5,37,18.05,18.4,11.8,11.7,9.3,116,984.2,2271,3.7,-10.1,8.4,0,90,79.9,0
13.760,14.6,0,-11.2,0,91,0,0,0,0,0,0,5,37,15.67,15.96,11.7,11.7,9.2,116,953.7,2259,3.6,-10.5,8.6,0,90,79.9,0
13.860,14.6,0,-11.2,0,91,0,0,0,0,0,0,5,37,14.41,14.93,11.6,11.5,9.1,116,928.2,2236,3.6,-10.1,0,0,90,79.9,0
13.960,14.6,0,-11.2,0,91,0,0,0,0,0,0,5,37,13.8,14.56,11.4,11.5,9,116,951.2,2216,3.5,-10.5,0,0,90,79.3,0
14.059,14.6,0,-11.2,0,91,0,0,0,0,0,0,5,37,14.4,17.08,11.2,11.5,8.9,116,974.5,2193,3.4,-10.9,0,0,90,79.3,0
14.159,14.6,0,-11.1,0,91,0,0,0,0,0,0,5,37,21.47,28.59,11.3,11.6,8.7,116,997.3,2159,3.4,-11.2,0,0,90,79.3,0
14.260,14.6,0,-11.1,0,91,0,0,0,0,0,0,5,37,32.6,36.93,11.2,11.6,8.7,116,1018.6,2136,3.3,-11.2,0,0,90,79.3,0
14.359,14.6,0,-11.1,0,91,0,0,0,0,0,0,5,37,36.96,71.03,11.3,11.6,8.6,116,1034.7,2114,3.2,-11.2,0,0,90,79.3,0
14.465,14.6,0,-11.1,0,91,0,0,0,0,0,0,5,37,72.1,101.96,11.4,11.6,8.5,116,1044.7,2092,3.2,-11.6,0,0,90,79.3,0
14.568,14.6,0,-10.9,0,91,0,0,0,0,0,0,4,37,101.99,127.73,12.4,13.8,9.2,116,1013.3,2087,4.5,24,36.5,8,90,79.9,0
14.669,14.6,0,-10.5,0,91,0,0,0,0,0,0,4,37,77.02,83.26,14.6,58.5,23.6,116,992.5,2054,8.7,24.8,50.5,16,90,78.5,0
14.763,14.6,0,-3.8,0,91,0,0,0,0,0,0,4,37,39.78,30.55,48.1,27.8,28.7,116,889.4,2187,6.4,-9.4,105.1,16,90,78,0
14.865,14.6,0,-8.7,0,91,0,0,0,0,0,0,4,37,19.02,18.93,24,20.8,20.3,116,1168.5,2260,3,8.6,41.6,16,90,80.9,0
14.970,14.6,0,-9.8,0,91,0,0,0,0,0,0,4,37,14.77,14.02,18.3,13,14.5,116,1087.8,2323,5.7,3.4,46.1,8,90,80.6,0
15.069,14.6,0,-10.8,0,91,0,0,0,0,0,0,4,37,14.4,14.13,12.9,11.7,10.6,116,1016.1,2293,2.1,-5.6,15.7,0,90,79.9,0
15.171,14.6,0,-11,0,91,0,0,0,0,0,0,4,37,14.43,13.71,11.9,11.7,9.6,116,971.1,2300,3.6,-9.4,19.7,8,90,79.3,0
15.269,14.6,0,-11.1,0,91,0,0,0,0,0,0,4,37,14.41,13.54,11.8,11.7,9.3,116,970.7,2262,3.7,-9.8,0,0,90,79.3,0
15.368,14.6,0,-11.1,0,91,0,0,0,0,0,0,4,38,15.65,16.26,11.8,11.7,9.2,116,932.8,2241,3.7,-10.9,10.3,0,90,79.3,0
15.467,14.6,0,-11.1,0,91,0,0,0,0,0,0,4,38,18.05,18.14,11.9,11.7,9.1,116,905.9,2216,3.6,-10.5,9,0,90,79.3,0
15.573,14.6,0,-11.1,0,92,0,0,0,0,0,0,4,38,18.18,17.85,11.8,11.7,9,117,870,2190,3.6,-10.5,8.9,0,90,79.9,0
15.671,14.6,0,-11.1,0,91,0,0,0,0,0,0,4,38,16.51,15.75,11.9,11.8,8.9,117,836.6,2159,3.5,-10.5,8.9,0,90,79.9,0
15.768,14.6,0,-11.1,0,91,0,0,0,0,0,0,4,38,15.82,16.26,11.8,11.8,8.8,117,811.2,2139,3.5,-10.9,8.5,0,90,79.9,0
