﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v10.mhd
247.969,14.6,10.6,-7.5,0.1,0,104,0,0,0,0,0,0,3,50,14.66,14.34,25.6,25.5,17.4,19,116,885.8,2105,44,-1.6,-1.3,6.8,33.8,89.8,83,81.5,0
248.075,14.6,10.6,-7.4,0.1,0,104,0,0,0,0,0,0,3,50,14.73,14.37,26.1,26.2,17.66,19.6,116,883.6,2120,45,-1.3,-0.8,7.3,33.8,91.8,83,81,0
248.189,14.6,10.6,-7.4,0.1,0,104,0,0,0,0,0,0,3,50,14.71,14.4,25.4,26.2,17.47,19.2,116,877.5,2126,44,-1.8,-0.8,6.8,33.8,89.2,83,82,0
248.298,14.6,12.9,-7.2,0.1,0,104,0,0,0,0,0,0,3,50,14.54,14.44,26.7,27.5,18.37,20.2,116,874.9,2132,44,-2.4,-1.4,7.4,33.8,94.3,83,81.4,0
248.404,14.6,12.7,-7.1,0.1,0,104,0,0,0,0,0,0,3,50,14.46,14.58,27.1,27.8,18.43,20.6,116,891.8,2124,44,-2.1,-1.2,7.5,33.8,95.6,83,80.3,0
248.527,14.6,13,-6.9,0.1,0,104,0,0,0,0,0,0,3,50,14.44,14.66,27.3,28,18.81,20.9,116,893.3,2137,45,-1.9,-1.1,7.6,33.8,96.5,83,81.1,0
248.640,14.6,12.5,-6.7,0.1,0,104,0,0,0,0,0,0,3,50,14.48,14.76,27.8,28.6,19.11,21.3,116,894.6,2140,44,-1.3,-0.6,7.7,33.8,98.9,83,80.5,0
248.749,14.6,13.2,-6.6,0.1,0,104,0,0,0,0,0,0,3,50,14.48,14.81,28.5,29.5,19.47,21.8,116,890.8,2138,45,-1.3,-0.7,7.8,33.8,101.6,83,79.8,0
248.866,14.6,13.9,-6.4,0.2,0,104,0,0,0,0,0,0,3,49,14.51,14.73,28.7,30.5,19.77,22.6,116,885,2152,45,-0.9,-0.9,7.9,34.5,102.3,83,79.4,0
248.984,14.6,15.2,-6,0.2,0,104,0,0,0,0,0,0,3,49,14.6,14.54,30.4,31.9,21.3,23.6,116,891.8,2164,45,-1.2,-1.2,8.5,34.9,109.3,83,78.2,0
249.106,14.6,15.4,-5.6,0.2,0,104,0,0,0,0,0,0,3,49,14.64,14.46,32,33.5,22.51,24.9,116,893.1,2175,45,-1.6,-1.1,9,33.4,115.6,83,78,0
249.226,14.6,15.2,-5.2,0.2,0,104,0,0,0,0,0,0,3,49,14.68,14.47,33.8,34.8,23.59,26,116,893.7,2174,45,-2,-0.9,9.4,32.2,122.9,83,77.6,0
249.336,14.6,15.7,-5,0.2,0,104,0,0,0,0,0,0,3,49,14.76,14.51,34.7,35.8,24.46,27,116,880.7,2187,46,-2,-0.3,9.8,31.5,126.3,83,77.1,0
249.457,14.6,19.7,-4.4,0.2,0,104,0,0,0,0,0,0,3,49,14.81,14.66,37.1,39.2,26.4,28.9,116,870.7,2206,46,-1.5,-0.1,10.9,29.2,135.5,84,76.2,0
249.574,14.6,23.9,-2.8,0.1,0,104,0,0,0,0,0,0,3,49,14.66,14.87,46.5,51,32.83,35,116,879.3,2242,46,-1.1,0.2,16,22.5,171.1,84,73.2,0
249.683,14.6,24,-1.5,0.1,0,104,0,-2.7,0,-2.7,-2.7,0,3,49,14.79,15.22,59.5,62,43.14,44.7,116,907.2,2261,47,0.2,2.1,22.6,15,218.2,84,68,0
249.797,14.6,30.5,0,0.2,0,104,0,-2.7,0,-2.7,-2.7,0,3,49,14.71,14.96,77.6,73.2,57.21,52.3,116,953.3,2297,48,0.9,1.7,42.2,12.8,272.3,84,62.9,0
249.915,14.6,55.5,0.5,0.7,9.4,104,0,-2.7,0,-2.7,-2.7,0,3,49,13.74,13.45,81.8,152.7,61.34,99.6,116,1087.9,2324,49,-5.5,-7.2,73.3,10.9,281.9,84,96.2,0
250.040,14.6,99.6,1,1.2,13.7,104,0,-2.7,0,-2.7,-2.7,0,3,49,13.94,13.81,86.9,185.6,66.23,134,116,1167.6,2372,49,-9.2,-8.3,79.5,10.9,299.3,84,96.1,0
250.152,14.6,99.6,1.6,1.7,17.3,104,0,-2.7,0,-2.7,-2.7,0,3,49,14.23,13.87,90.2,210,70.38,165.1,116,1118.7,2421,50,-10.3,-11.6,81.2,10.1,312,84,96.5,0
250.278,14.6,99.6,2.3,2.5,17.4,104,0,-2.7,0,-2.7,-2.7,0,3,49,15.36,14.87,91.6,210,73.5,181.1,116,1045.2,2476,51,-6.6,-9.4,81.1,10.9,319.5,84,89.7,0
250.396,14.6,99.6,2.9,3.1,17.4,104,0,-2.7,0,-2.7,-2.7,0,3,48,15.7,15.36,96.3,210,78.23,187.7,116,975.6,2528,52,-1.2,-4.4,81,12.4,340,82,88.6,0
250.515,14.6,99.6,3.7,3.9,17.3,104,0,-2.7,0,-2.7,-2.7,0,3,48,15.03,14.63,104.9,210,86.45,192.8,116,1008.7,2572,54,-0.2,-5,81,12.4,373.8,82,89.3,0
250.642,14.6,99.6,4.6,4.8,17.3,104,0,-2.7,0,-2.7,-2.7,0,3,48,14.64,14.5,112.6,210,95.48,197.6,116,1204.5,2644,55,-0.2,-4.4,81,11.6,410.6,82,87.9,0
250.760,14.6,99.6,5.7,5.8,17.3,104,0,-2.7,0,-2.7,-2.7,0,3,48,14.35,14.33,121.6,210,105.64,202.6,116,1519.3,2705,56,-0.4,-4.3,81,12.4,453.1,82,90.6,0
250.867,14.6,99.6,6.7,6.8,17.2,104,0,-2.7,0,-2.7,-2.7,0,3,48,14.53,14.71,129.3,210,114.55,206.5,116,1653.8,2757,58,0.4,-2.3,81.1,9.4,482,82,91.5,0
250.986,14.6,99.6,7.7,8,17.2,104,0,-2.7,0,-2.3,-2.3,0,3,48,14.56,14.64,135.9,210,123.63,210.7,116,1797,2833,59,0.4,-3,81,9.8,509.8,82,90.8,0
251.106,14.6,99.6,9,9.2,17.2,104,0,-2.3,0,-2.3,-2.3,0,3,47,14.46,14.56,143.4,210,134.33,216.3,116,1862,2903,61,1,-1.5,81,8.2,535.7,82,91.2,0
251.220,14.6,99.6,10.3,10.7,17.1,104,0,-2,0,-2,-2,0,3,47,14.1,13.94,150.8,210,144.62,222.3,116,2204.3,2972,62,-0.2,-3.7,81,7.5,576.9,82,90.2,0
251.349,14.6,99.6,11.1,12.1,17.1,104,0,-1.7,0,-1.7,-1.7,0,3,47,13.65,13.87,155.3,210,152.93,228.1,116,2480,3046,63,0.2,-1.1,81,7.9,603.5,82,90,0
251.542,14.6,99.6,12.7,13.6,17,104,0,-1.7,0,-1.3,-4.3,0,3,47,13.02,12.88,165.6,210,172.12,235.3,116,2588.4,3214,66,-0.6,-3.4,81,7.5,653.2,83,85.2,0
251.648,14.6,99.6,15,15.4,17,104,0,-1.3,0,-1,-4,0,3,47,12.18,12.29,182.5,210,195.52,247.4,116,2419.4,3310,69,-3.7,-6,81,6.4,712.4,83,60.1,0
251.759,14.6,99.6,15.7,16,16.9,104,0,-1,0,-1,-3.7,0,3,46,12.35,12.39,183.2,210,201.38,254,116,2363.3,3400,71,-5.9,-8.9,81,6.4,717.6,83,51.4,0
251.873,14.6,99.6,15.7,16.1,16.9,104,0,-0.7,0,-0.7,-3.3,0,3,46,12.48,12.42,180.7,210,202.59,260.9,116,2351.2,3468,72,-6.1,-8.8,81,6.4,712.7,83,51,0
251.996,14.6,99.6,15.7,16.3,17,104,0,-0.3,0,-0.3,-3.3,0,3,46,12.62,12.43,178.3,210,204.71,268.9,116,2395.4,3558,75,-5.7,-8.9,81,7.5,713.3,83,52.2,0
252.118,14.6,99.6,16.2,16.4,17.1,104,0,-0.3,0,-0.3,-3,0,3,46,12.42,12.52,180.1,210,212.23,277.4,116,2390.4,3648,77,-6.5,-8.1,81,6.8,718.5,83,56.3,0
252.238,14.6,99.6,16.2,16.7,17.1,104,0,0,0,0,-2.7,0,3,46,12.65,12.81,176.5,210,214.61,285.4,116,2444.3,3765,79,-5.8,-6.7,81,7.5,710.8,83,48.9,0
252.357,14.6,99.6,16.2,16.7,17.2,104,0,0,0,0,-2.3,0,3,46,12.79,12.55,173.9,210,217.14,293.7,116,2514.5,3856,81,-3.7,-6.8,81,7.5,705.4,83,54.9,0
252.471,14.6,99.6,16.8,17.1,17.3,104,0,0,0,0,-2.3,0,3,46,12.73,12.38,175.8,210,224.33,301.9,116,2542.6,3949,83,-3.4,-7.3,81,7.5,716.2,83,49.9,0
252.587,14.6,99.6,16.8,17.2,17.4,104,-3,0,0,0,-2,0,3,46,12.86,13.02,176.7,210,229.81,309.2,116,2563.5,4040,85,-1.2,-7.2,81,3.4,708.8,83,54.1,0
252.703,14.6,99.6,17.4,17.5,17.4,104,-2.7,0,0,0,-1.7,0,3,45,12.69,12.75,178.7,210,239.77,317.8,116,2544.3,4143,87,0.1,-2.3,81,3.8,722.9,83,52.5,0
252.809,14.6,99.6,17.3,17.5,17.5,104,-2.7,0,0,0,-1.7,0,3,45,12.38,12.29,178.1,210,242.3,325.8,116,2421,4218,89,0.4,-3.2,81,3.8,722.7,83,56,0
252.923,14.6,99.6,17.3,17.8,17.6,104,-2.3,0,-3.7,0,-1.3,0,3,45,12.49,12.53,177.1,210,247.89,333.9,116,2371.2,4336,91,0.4,-2.9,81,4.1,715,83,54,0
253.047,14.6,99.6,17.9,18,17.7,104,-2.3,-3.7,-3.7,-3,-1.3,0,3,45,12.56,12.56,179.8,210,257.42,341.2,116,2378.9,4428,93,2,-0.9,81,4.1,715.6,83,54.5,0
253.162,14.6,99.6,17.8,18.2,17.8,104,-2,-3.3,-3.3,-3,-1,0,3,45,12.16,12.18,178.1,210,259.05,349.2,116,2314.6,4500,95,0.6,-1.6,81,4.5,716.6,83,55.3,0
253.288,14.6,99.6,18.3,18.6,17.9,104,-1.7,-3.3,-3.3,-2.7,-0.7,0,3,45,12.3,12.2,181.8,210,270.43,357.1,116,2297.6,4610,97,1.5,-0.9,81,4.5,724,83,56.8,0
253.405,14.6,99.6,18.3,18.8,17.9,104,-1.7,-3,-3,-2.3,-0.7,0,3,45,12.05,12.18,181.1,210,273.85,364.5,117,2244.5,4694,98,-0.6,-2.4,81,4.5,724.5,83,56.4,0
253.527,14.6,99.6,18.7,19.2,17.9,104,-1.3,-3,-2.7,-2.3,-0.3,0,3,45,11.97,11.9,182.7,210,284.18,371.6,117,2198.9,4818,100,-0.4,-2.2,81,4.9,732.3,83,57,0
253.642,14.6,99.6,18.7,19.3,17.9,104,-1.3,-2.7,-2.7,-2,-0.3,0,3,45,12.05,12.03,182.4,210,289.08,379.4,117,2181.2,4887,102,-0.9,-2.8,81,4.9,735.8,83,58.2,0
253.769,14.6,99.6,19.2,19.4,17.9,104,-1,-2.3,-2.3,-2,0,0,3,45,11.76,11.67,185.5,210,299.62,387,117,2080.3,4990,105,-2.8,-4.6,81,5.2,739.2,83,58.5,0
253.880,14.6,99.6,19.2,19.6,17.9,104,-1,-2.3,-2.3,-1.7,0,0,3,45,11.73,11.86,186.6,210,306.01,393.4,117,2105.1,5079,106,-5.6,-5.5,81,4.9,738.4,83,58.2,0
253.994,14.6,99.6,19.7,19.7,17.9,104,-0.7,-2,-2,-1.7,0,0,3,45,11.69,11.7,189.9,210,318.19,400.2,117,2087.7,5159,108,-6.7,-7.7,81,5.2,741.8,83,57.4,0
254.119,14.6,99.6,19.5,19.7,17.9,104,-0.7,-2,-2,-1.3,0,0,3,45,11.54,11.54,189.1,210,323.6,407.5,117,2086.6,5253,110,-9.2,-10.8,80.9,4.5,744.4,83,60,0
254.237,14.6,99.6,19.5,20.1,17.9,104,-0.3,-1.7,-1.7,-1.3,0,0,3,45,11.66,11.54,191.1,210,329.28,414,117,2123.2,5342,111,-9.9,-12,81,4.9,740.6,83,57.8,0
254.355,14.6,99.6,19.9,20.2,17.9,104,-0.3,-1.7,-1.7,-1,0,0,3,45,11.43,11.4,194.1,210,340.51,420.7,117,2063.7,5415,114,-12.4,-13.6,80.9,4.9,743.6,83,58.6,0
254.478,14.6,99.6,19.7,19.8,17.9,104,0,-1.3,-1.3,-1,0,0,3,45,11.46,11.52,194.6,210,347.73,428.8,117,2087.6,5535,116,-14,-15.2,81,6,755.6,83,61.9,0
254.596,14.6,99.6,19.8,20.4,17.9,104,0,-1.3,-1.3,-0.7,0,0,3,45,11.37,11.29,195.3,210,355.94,435.8,117,2084,5600,117,-15.7,-17.5,81,6,757.6,83,58.7,0
254.713,14.6,99.6,19.9,20.5,17.9,104,0,-1,-1,-0.7,0,0,3,45,11.42,11.42,197.3,210,361.9,441.6,117,2101.4,5686,118,-16.8,-18.9,81,6,760.4,83,58.6,0
254.836,14.6,99.6,19.9,19.8,17.9,104,0,-1,-1,-0.3,0,0,3,45,11.29,11.24,197.6,210,369.06,449.8,117,2091,5782,119,-17.9,-19.9,81,6.4,766.4,83,60.6,0
254.957,14.6,99.6,19.9,20,17.9,104,0,-1,-0.7,-0.3,0,0,3,45,11.53,11.46,197.4,210,372.43,454.4,117,2130.1,5833,123,-17.4,-19.4,81,6.4,766.7,83,58.6,0
255.072,14.6,99.6,19.3,19.6,17.9,104,0,-0.7,-0.7,0,0,0,3,45,11.34,11.3,194.3,210,376.22,461.4,117,2120.5,5941,124,-18.2,-20.8,81,6.4,770.5,83,63.8,0
255.183,14.6,99.6,19.8,20.1,17.9,104,0,-0.7,-0.7,0,0,0,3,45,11.53,11.49,198.8,210,383.72,467,117,2137.8,5982,126,-16.8,-18.6,81,6.4,771.6,83,58.4,0
255.305,14.6,99.6,19.8,19.6,17.9,104,0,-0.3,-0.3,0,0,0,3,46,11.31,11.3,198.5,210,385.97,473.4,117,2072.5,6055,128,-18.5,-20.5,80.9,6.8,776.6,83,63.8,0
255.425,14.6,99.6,19.3,20.1,17.9,104,0,-0.3,-0.3,0,0,0,3,46,11.4,11.4,196.3,210,391.68,479.5,117,2133.3,6174,129,-17.9,-19.5,80.9,7.5,777.4,84,60.8,0
255.544,14.6,99.6,19.9,19.9,17.9,104,0,-0.3,-0.3,0,0,0,3,46,11.11,10.91,198.5,210,399.45,485.9,117,2021.3,6239,131,-19.4,-21.9,81,7.5,784.6,84,63.3,0
255.663,14.6,99.6,19,19.3,17.9,104,0,0,0,0,0,0,3,46,11.37,11.4,194.6,210,397.76,493.8,117,2075.3,6334,133,-17.9,-20.4,81,7.9,789.8,84,63.6,0
255.789,14.6,99.6,19.6,20,17.9,104,0,-3.3,0,0,0,0,3,46,11.23,11.19,198.5,210,407.8,498.4,117,2023.1,6353,134,-18.7,-21.2,81,7.9,784.3,84,59.9,0
255.900,14.6,80,19.6,19.6,17.9,104,-3.3,-3.3,0,0,0,0,3,46,11.1,11.17,198.9,210,414.11,503.8,117,1997.3,6473,136,-18.8,-20.8,81,4.1,779.4,84,65.3,0
256.012,14.6,37.3,19.7,19.8,17.9,104,-3.3,-3.3,0,0,0,0,3,46,11.23,11.17,199.2,202.9,409.58,506.9,117,2011.4,6472,137,-19.8,-21.9,80.9,-2.2,669.3,84,59.3,0
256.138,14.6,24.7,19,19.2,13.6,104,-3.3,-3,0,0,0,0,3,46,11.3,11.13,195.1,164.7,416.49,463.2,117,1961.5,6552,137,-12,-12,51.2,-3.4,651.5,84,43.9,0
256.257,14.6,8.6,4.9,19.2,2.9,104,-3,-3,0,0,0,0,3,46,12.02,11.52,109.1,97.8,235.23,352.8,117,2942,6592,138,-10.7,-12,19.3,10.5,456.8,84,30,0
256.380,14.6,0,-1.6,13.5,0,104,-3,-3,0,0,0,0,3,47,15.13,14.15,68.8,63.1,146.36,227.9,117,3550.1,6518,137,-6.5,-11.6,15.5,18,283.7,84,33.7,0
256.496,14.6,0,-6.6,8.6,0,104,-2.7,-2.7,0,0,0,-3.3,3,47,14.43,14.51,39.4,29.4,85.79,124.9,117,3409.4,6522,137,-11.5,-12,10.9,25.5,156.2,84,30.5,0
256.611,14.6,0,-10.1,4.4,0,104,0,0,0,0,0,0,3,47,15.59,14.63,19.2,17.2,39.73,59.6,117,3254,6423,138,3.7,-10.5,9.2,37.9,70.6,84,74.5,0
256.721,14.6,0,-11.4,3.5,0,104,0,0,0,0,0,0,3,47,15.17,15.01,12.1,12.5,25.06,36.1,117,3074,6433,136,-1,-5.1,7.5,19.5,36,84,84,0
256.839,14.6,0,-11.3,2.4,0,104,0,0,0,0,0,0,3,46,14.41,14.48,12.3,12.5,25.61,30,117,2943.4,6445,135,-12,-12,7.9,16.1,34.2,84,82.9,0
256.949,14.6,0,-11.3,1.7,0,104,0,0,0,0,0,0,3,46,22.92,25.58,12.1,12.2,24.69,27.8,117,2902,6381,134,0,0,8.2,16.1,0,84,83.1,0
257.062,14.6,0,-11.3,1.4,0,104,0,0,0,0,0,0,3,46,94.59,110.49,12.1,12.1,24.61,27.1,117,2773.5,6286,132,0,0,8.3,16.1,0,84,82.5,0
257.184,14.6,0,-11.3,1.2,0,104,0,0,0,0,0,0,3,46,185.44,184.92,12.2,12.1,24,26.4,117,2589.7,6167,129,0,0,8.1,15.8,0,84,82.6,0
257.302,14.6,0,-11.3,1.1,0,104,0,0,0,0,0,0,3,46,205.43,217.66,11.9,12,23.61,26,117,2178.1,6134,129,0,0,8.1,15.8,0,84,82.6,0
257.427,14.6,0,-11.3,1,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.9,12,23.19,25.5,117,1802.4,6020,127,0,0,8,15.8,0,83,83.2,0
257.543,14.6,0,-11.3,0.9,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.9,11.9,22.86,24.9,117,1446.5,5916,124,0,0,7.9,15.4,0,83,83.2,0
257.654,14.6,0,-11.3,0.9,0,104,0,0,0,0,0,0,3,46,234.95,234.95,12,11.9,22.69,24.5,117,1126.4,5855,123,0,0,7.9,15.4,0,83,83.3,0
257.775,14.6,0,-11.3,0.9,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.9,11.8,22.2,24.1,117,917,5763,121,0,0,7.8,15.4,0,83,83.3,0
257.893,14.6,0,-11.3,0.8,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.9,11.8,21.8,23.6,117,844.4,5662,119,0,0,7.7,15,0,83,83.3,0
258.009,14.6,0,-11.3,0.8,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.6,11.7,21.01,23.1,117,890.8,5580,116,0,0,7.5,15,0,83,82.7,0
258.120,14.6,0,-11.3,0.8,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.6,11.7,20.59,22.7,117,918.5,5510,115,0,0,7.4,14.2,0,83,82.8,0
258.231,14.6,0,-11.3,0.8,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.5,11.6,20.22,22.3,117,946.7,5429,114,0,0,7.4,13.9,0,83,82.8,0
258.346,14.6,0,-11.3,0.8,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.5,11.5,19.68,21.7,117,973.3,5276,111,0,0,7.1,12.8,0,83,82.8,0
258.554,14.6,0,-11.3,0.8,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.4,11.5,19.03,21,117,990.3,5178,108,0,0,7,12.4,0,83,82.8,0
258.671,14.6,0,-11.3,0.7,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.2,11.4,18.24,20.3,117,1013.1,5019,106,0,0,6.8,10.9,0,83,82.9,0
258.784,14.6,0,-11.3,0.8,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.1,11.3,17.74,19.8,117,1021.9,4924,103,0,0,6.7,10.1,0,83,82.9,0
258.903,14.6,0,-11.2,0.7,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11.1,11.2,17.2,19.1,117,1027.3,4805,101,0,0,6.6,9.4,0,83,82.9,0
259.022,14.6,0,-11.3,0.7,0,104,0,0,0,0,0,0,3,46,234.95,234.95,10.9,11.2,16.54,18.7,117,1035,4712,97,0,0,6.8,8.6,0,83,84,0
259.150,14.6,0,-11.3,0.7,0,104,0,0,0,0,0,0,3,46,234.95,234.95,11,11.1,16.44,18.3,117,1037.1,4637,97,0,0,7,7.1,0,83,83,0
