﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S BQ92GCL INA0S Z4EUDCT WMI v46L.MHD
8.906,14.6,25.6,-10.6,0,201,0,0,0,0,0,0,3,99,15.93,14.66,14.2,15.1,12.4,239,718.1,2474,32,0,4.9,5.7,16.5,40.3,185,64.7,82.1,64.9,0
9.016,14.6,26.1,-10.4,0,201,0,0,0,0,0,0,3,99,15.65,15.14,14.8,15.7,13.2,239,749.7,2487,32,7.9,8.5,5.7,18.8,48.2,185,64.8,81.5,64.9,0
9.133,14.6,28.7,-10.3,0,201,0,0,0,0,0,0,3,99,15.57,15.14,15.6,16.3,13.8,239,766.5,2497,32,7.2,6.9,5.9,31.9,51.3,185,64.8,82.1,64.9,0
9.244,14.6,29.5,-10.2,0,201,0,0,0,0,0,0,3,99,15.29,14.87,16.2,16.8,14.1,239,777.4,2448,32,4.8,4.1,6.1,32.2,53.8,185,64.8,82.1,64.9,0
9.367,14.6,30.7,-10,0,201,0,0,0,0,0,0,3,99,14.93,14.87,16.4,17.6,14.6,239,784,2474,32,1.8,3.9,6.4,33,54,185,64.8,82.1,64.9,0
9.479,14.6,31.1,-9.5,0,201,0,0,0,0,0,0,3,99,14.81,14.93,18.1,20.5,16.1,239,757.4,2456,32,1,4.3,7.5,34.5,61.3,185,64.7,83,64.8,0
9.591,14.6,33.1,-8.7,0,201,0,0,0,0,0,0,3,99,15.29,15.26,22.3,24.8,19.2,239,747.5,2476,32,3.9,5.8,8.9,37.5,77.3,185,61.6,79.8,61.7,0
9.705,14.6,33.3,-7.7,0,201,0,0,0,0,0,0,3,99,15.72,15.57,26.5,28.8,22.7,239,773.1,2477,32,6.1,7.2,9.5,37.5,92.7,185,61,79.2,61.1,0
9.816,14.6,33.8,-6.6,0,201,0,0,0,0,0,0,3,99,15.67,15.5,30.2,32.5,26.3,239,779.1,2486,32,5.1,6.2,10.2,36.8,109,185,59.7,77.8,59.8,0
9.944,14.6,35.4,-5.8,0,201,0,0,0,0,0,0,3,99,15.5,15.43,33.5,35.8,29.2,239,767.8,2499,32,5.8,6.2,10.8,34.9,121.7,185,57.5,75,57.6,0
10.053,14.6,36.9,-4.9,0,201,0,0,0,0,0,0,3,99,15.19,15.33,37.8,39.9,32.9,239,764.4,2519,32,5.9,6.5,11.9,30.4,137.7,185,52.2,70,52.3,0
10.163,14.6,37.4,-4.2,0,201,0,0,0,0,0,0,3,99,14.96,15.14,42.2,43.7,36.3,239,737.3,2533,32,5.4,6.1,13.5,27,153.9,185,47,64.1,47.1,0
10.273,14.6,38.3,-3.5,0,201,0,0,0,0,0,0,3,99,14.99,15.03,45.7,47.1,39.7,239,718.6,2552,33,5.4,5.7,14.6,23.2,166.4,185,42.3,59.2,42.4,0
10.390,14.6,39.1,-2.9,0,201,0,0,0,0,0,0,3,99,15.46,15.43,49.9,50.8,43.5,239,725.7,2586,34,6.9,7.9,15.6,21.8,181.7,185,37.8,54.9,37.9,0
10.505,14.6,40.7,-2.3,0,201,0,0,0,0,0,0,3,99,15.43,15.11,54.4,55.3,47.4,239,745.8,2602,34,7.8,7.9,16.8,19.9,200.9,185,34,50.6,34.1,0
10.627,14.6,42.9,-1.9,0,201,0,0,0,0,0,0,3,97,15.19,14.99,60.1,61.3,52.8,239,752.4,2633,34,7.7,8.3,18.2,17.2,222.4,185,30.1,46.6,30.2,0
10.738,14.6,47.1,-1.2,0,201,0,0,0,0,0,0,3,97,14.48,14.44,67.1,70.2,60.2,239,804.1,2661,35,6,5.7,21.4,16.9,250.4,185,26.7,43.3,26.7,0
10.850,14.6,51.1,0.8,0.9,201,0,0,0,0,0,0,3,97,13.91,13.9,84.8,84.3,71.6,239,834.9,2717,35,1.4,1.4,55.8,14.2,317.2,183,24.3,41.1,24.4,0
10.959,14.6,55,1.6,5.4,201,0,0,0,0,0,0,3,97,13.15,13.31,88.3,114.2,98.4,239,1029,2751,35,-2.8,-2.3,71.7,13.9,348,183,65,82.5,22.9,0
11.074,14.6,73.4,2.4,13,201,0,0,0,0,0,0,3,97,13.34,13.37,92,160,127.3,239,1177.1,2795,36,-2.6,-2.9,78.6,13.5,363.4,183,65,82,19.9,0
11.212,14.6,92.7,3.1,16.6,201,0,0,0,0,0,0,3,97,13.28,13.41,96.1,179,163,239,1207.5,2858,37,-3,-3.4,81.1,13.9,383.1,183,65,82.3,25.9,0
11.316,14.6,99.6,4.3,16.9,201,0,0,0,0,0,0,3,97,13.87,13.72,104,195,187.6,239,1194.1,2909,38,-0.3,-1.3,81.1,12.8,417.8,183,62.1,79.3,26.1,0
11.435,14.6,99.6,4.7,17.3,201,0,0,0,0,0,0,3,97,13.51,13.44,107,195,199.3,239,1276.8,2965,39,-2.5,-2.4,81.1,12.4,430,183,63,81.3,27.8,0
