﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
109.017,14.8,18.2,-2,0,219,0,-2.7,0,-2.7,0,0,2,3,124,15.19,15.5,44.9,45.5,26.7,217,849.6,1731,22,2.2,4.4,13.2,19.5,190,58.1,76.7,58.3,0
109.127,14.8,18.3,-1.9,0,219,0,-2.7,0,-2.3,-2.7,0,2,3,124,15.4,15.75,46.6,46.6,27.7,219,821.5,1744,22,3.6,6.7,13.9,18.4,190,57.1,75.8,57.3,0
109.250,14.8,18.1,-1.7,0,219,-5.3,-2.3,0,-5,-2.7,0,2,3,124,15.65,15.75,47.6,47.4,28.5,219,787.9,1756,22,5.5,8.7,14.5,12.8,190,56.1,74.7,56.3,0
109.369,14.8,18.2,-1.6,0,219,-5.3,-5,0,-5,-2.3,-2.7,2,3,122,15.75,15.85,48.5,47.9,29.3,219,751.7,1782,22,6.9,11.4,14.8,12.4,190,55,73.5,55.2,0
109.484,14.8,18,-1.6,0,219,-5,-4.7,0,-4.7,-5,-2.7,2,3,122,15.85,15.85,48.6,48.3,29.8,219,734.3,1800,23,8.6,14,14.9,13.1,190,53.9,72.4,54.1,0
109.594,14.8,18.1,-1.5,0,219,-5,-4.7,0,-4.3,-4.7,-2.3,2,3,122,15.85,15.6,49.3,48.4,30.5,219,715.4,1826,23,10.2,15,14.9,13.1,190,52.9,71.4,53.1,0
109.706,14.8,17.9,-1.6,0,219,-4.7,-4.3,0,-7.7,-4.7,-2.3,2,3,122,15.85,15.19,49.5,48.9,30.9,219,713.3,1839,23,10.8,15.5,14.8,13.5,190,51.9,70.4,52.1,0
109.817,14.8,18,-1.5,0,219,-4.3,-7,-3.3,-7.7,-4.3,-2,2,3,122,15.77,15.06,49.8,49.4,31.6,219,709.9,1864,24,11.6,16.3,14.6,13.9,190,50.9,69.3,51.1,0
109.925,14.8,16.7,-1.7,0,219,-4.3,-6.7,-3.3,-7.3,-4,-1.7,2,3,122,15.65,15.03,48.8,45.1,31.2,219,729.4,1893,24,12.2,16.8,13.3,14.2,190,50,68.5,50.2,0
110.037,14.8,16.2,-2.3,0,219,-4,-6.7,-3,-7,-4,-1.7,2,3,122,15.53,14.61,45.6,43.8,29.4,219,733.3,1891,24,12.6,15.8,11.3,15.4,190,49.8,68.3,50,0
110.145,14.8,15.6,-2.7,0,219,-4,-6.3,-3,-7,-3.7,-1.3,2,3,122,14.9,14.13,44.3,42.8,29.1,221,737.7,1917,24,11,12.6,11.1,16.9,190,49.6,68,49.8,0
110.260,14.8,15.2,-3.4,0,219,-3.7,-6,-2.7,-6.7,-3.7,-1.3,2,3,122,14.31,14.15,40.7,39.7,27.2,221,755.2,1935,25,9.4,10.8,9.5,19.9,190,51.1,69.5,51.2,0
110.378,14.8,15.2,-3.7,0,219,-3.3,-6,-2.7,-6.7,-3.3,-1,2,3,122,13.9,13.97,39.8,39.8,26.9,221,775.1,1952,25,7.5,7.7,9.5,21.4,190,50.4,68.8,50.6,0
110.497,14.8,15,-3.8,0,219,-3.3,-5.7,-2.3,-6.3,-3,-1,2,3,122,13.85,13.9,39.8,39.2,26.8,221,819.1,1964,25,7,5.4,9.4,21.4,190,50.8,68.8,51,0
110.607,14.8,14.7,-4.1,0,219,-3.3,-5.7,-2,-6,-3,-0.7,2,3,122,13.87,14.21,39.3,38.1,26.4,221,845.3,1977,25,6.6,5.7,8.9,22.1,190,51.8,70.3,52,0
110.719,14.8,14.7,-4.3,0,219,-3,-5.3,-2,-6,-2.7,-0.7,2,3,122,13.91,14.23,38.8,38.1,26.2,221,865.3,1985,25,6.4,5.3,9.1,22.5,190,51.6,70.1,51.8,0
110.828,14.8,14.1,-4.6,0,219,-2.7,-5.3,-1.7,-5.7,-2.7,-0.3,2,3,122,14,14.07,38,36,25.8,221,888.4,2001,25,5.8,4.1,8.9,24.4,190,53.7,71.2,53.9,0
110.938,14.8,13.9,-4.9,0,219,-2.7,-5,-1.3,-5.7,-2.3,0,2,3,122,14,14.05,37.1,36.4,25.4,221,911.4,2016,25,4.9,3.4,8.7,24.8,190,53,71.5,53.2,0
111.048,14.8,13.9,-5.1,0,219,-2.3,-4.7,-1.3,-5.3,-2.3,0,2,3,122,14,14.05,36.1,35.7,25,221,930.6,2011,26,4.3,3,8.6,26.2,190,53.9,71.9,54.1,0
111.158,14.8,13.7,-5.3,0,219,-2,-4.7,-1,-5.3,-2,0,2,3,122,14.1,14.18,35.7,35.1,25,221,950.2,2039,26,4.2,3.1,8.5,26.6,190,54.2,72.7,54.4,0
111.300,14.8,13.2,-5.6,0,219,-2,-4.3,-0.7,-5,-1.7,0,2,3,122,14.25,14.31,34.3,33.6,24.1,221,978.1,2047,26,4.2,3,8.2,28.1,190,55.8,74.4,56,0
