﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
972.864,14.6,0,-11,0,0,0,0,0,0,0,77.5,4,14,234.95,234.95,11.1,11.3,10.5,106,692.6,2730,87,0,0,4.3,-0.4,0,0,32.3,46.8,35.9,0
972.960,14.6,0,-11,0,0,0,0,0,0,0,77.5,4,14,234.95,234.95,11.3,11.3,10.4,106,692.6,2724,87,0,0,4.2,-0.4,0,0,32.3,47,35.8,0
973.064,14.6,0,-11,0,0,0,0,0,0,0,77.5,4,14,234.95,234.95,11.2,11.3,10.4,106,691.5,2720,86,0,0,4.3,-0.4,0,0,32.3,46.7,35.8,0
973.186,14.6,0,-11,0,0,0,0,0,0,0,77.8,4,14,234.95,234.95,11.2,11.3,10.4,106,691.5,2711,86,0,0,4.2,-0.4,0,0,32.2,46.9,35.8,0
973.285,14.6,0,-11,0,0,0,0,0,0,0,77.3,4,14,234.95,234.95,11.3,11.3,10.4,106,696.9,2703,86,0,0,4.2,-0.4,0,0,32.2,46.9,35.7,0
973.381,14.6,0,-11,0,0,0,0,0,0,0,76.7,4,14,234.95,234.95,11.2,11.3,10.3,106,715.6,2696,85,0,0,4.2,-0.4,0,0,32.2,46.9,35.7,0
973.485,14.6,0,-11,0,0,0,0,0,0,0,76.4,4,14,234.95,234.95,11.2,11.3,10.3,106,736.7,2690,85,0,0,4.2,-0.4,0,0,32.1,46.6,35.7,0
973.615,14.6,0,-11,0,0,0,0,0,0,0,75.9,4,14,234.95,234.95,11.2,11.3,10.3,106,757.4,2684,85,0,0,4.2,0,0,0,32.1,46.8,35.6,0
973.710,14.6,0,-11,0,0,0,0,0,0,0,75,4,14,234.95,234.95,11.3,11.3,10.3,106,781.5,2680,85,0,0,4.2,-0.4,0,0,32.1,46.3,35.6,0
973.814,14.6,0,-11,0,0,0,0,0,0,0,74.6,4,14,234.95,234.95,11.2,11.3,10.2,106,802.5,2668,85,0,0,4.2,-0.4,0,0,32.1,46.5,35.6,0
