#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37893
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 2BF1F340
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,WG Duty Final (%)
0.014,0,0,0.26,3.84,1,36.1,0,0.36,0,1,100,2,0,0,0,54.438,0,0,28,1,0,0,0,14.59,14.66,1.017,14,90.1,84.9,945,4.04,2,-5.7,0,12.1,1,0,2.832,40.4,0,0,1.28,0,0,0,0.1,0,0,0,0,0,0
0.050,0,0,0.26,3.83,1,36.1,0,0.36,0,1,100,2,0,0,0,54.563,0,0,28,1,0,0,0,14.59,14.66,1.017,14.1,90.1,84.9,938,4.05,2,-5.8,0,12.4,1,0,2.818,40.4,0,0,1.28,0,0,0.1,0.1,0,0,0,0,0,0
0.091,0,0,0.26,3.88,1,36,0,0.36,0,1,100,2,0,0,0,54.688,0,0,28,1,0,0,0,14.59,14.66,1.017,14.1,90.1,84.9,937,4.05,2,-5.8,0,12.4,1,0,2.818,40.4,0,0,1.29,0,0,0.0,0.1,0,0,0,0,0,0
0.135,0,0,0.26,3.9,1,36.1,0,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.59,14.66,1.016,14.1,90.1,84.9,935,4.05,2,-5.8,0,12.6,1,0,2.814,40.4,0,0,1.29,0,0,0.1,0.4,0,0,0,0,0,0
0.171,0,0,0.26,3.87,1,36.2,0,0.36,0,1,100,2,0,0,0,54.688,0,0,28,1,0,0,0,14.59,14.66,1.016,14.1,90.1,84.9,937,4.05,2,-5.8,0,12.6,1,0,2.814,40.4,0,0,1.28,0,0,0.1,0.4,0,0,0,0,0,0
0.212,0,0,0.26,3.82,1,36.2,0,0.36,0,1,100,2,0,0,0,54.688,0,0,28,1,0,0,0,14.59,14.66,1.016,14.1,90.1,84.9,937,4.05,2,-5.8,0,12.4,1,0,2.814,40.4,0,0,1.28,0,0,-0.2,0.1,0,0,0,0,0,0
0.252,0,0,0.26,3.83,1,36.2,0,0.36,0,1,100,2,0,0,0,54.625,0,0,28,1,0,0,0,14.6,14.66,1.016,14,90.1,84.9,936,4.05,2,-5.8,0,12.5,1,0,2.818,40.5,0,0,1.29,0,0,0.0,0.6,0,0,0,0,0,0
0.292,0,0,0.26,3.95,1,36.2,0,0.36,0,1,100,2,0,0,0,54.75,0,0,28,1,0,0,0,14.6,14.66,1.016,14,90.1,84.9,939,4.05,2,-5.8,0,12.5,1,0,2.818,40.5,0,0,1.29,0,0,0.0,0.6,0,0,0,0,0,0
0.330,0,0,0.26,3.88,1,36.3,0,0.36,0,1,100,2,0,0,0,54.594,0,0,28,1,0,0,0,14.6,14.66,1.017,14.1,90.1,84.9,939,4.05,2,-5.8,0,12.4,1,0,2.818,40.5,0,0,1.28,0,0,-0.1,0.1,0,0,0,0,0,0
0.373,0,0,0.26,3.88,1,36.3,0,0.36,0,1,100,2,0,0,0,54.781,0,0,28,1,0,0,0,14.59,14.66,1.017,14.1,90.1,84.9,934,4.05,2,-5.8,0,12.4,1,0,2.818,40.5,0,0,1.29,0,0,-0.1,0.6,0,0,0,0,0,0
0.416,0,0,0.26,3.85,1,36.4,0,0.36,0,1,100,2,0,0,0,54.781,0,0,28,1,0,0,0,14.59,14.66,1.017,14.1,90.1,84.9,936,4.06,2,-5.8,0,12.6,1,0,2.818,40.5,0,0,1.28,0,0,0.0,0.6,0,0,0,0,0,0
0.461,0,0,0.26,3.84,1,36.4,0,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.59,14.66,1.016,14.1,90.1,84.9,932,4.05,2,-5.8,0,12.8,1,0,2.818,40.5,0,0,1.28,0,0,0.0,0.1,0,0,0,0,0,0
0.500,0,0,0.26,3.94,1,36.4,0,0.36,0,1,100,2,0,0,0,54.969,0,0,28,1,0,0,0,14.59,14.66,1.017,14,90.1,84.9,929,4.06,2,-5.9,0,12.9,1,0,2.822,40.5,0,0,1.29,0,0,0.0,0.4,0,0,0,0,0,0
0.541,0,0,0.26,3.83,1,36.5,0,0.36,0,1,100,2,0,0,0,55.094,0,0,28,1,0,0,0,14.59,14.66,1.017,14,90.1,84.9,934,4.06,2,-5.9,0,12.9,1,0,2.822,40.5,0,0,1.28,0,0,0.1,0.4,0,0,0,0,0,0
