#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.017,0,0,0,0.21,3.31,1,26,0,0.31,0,1,0,0,0,0,0,49.875,0,0,28,1,0,0,0,14.8,14.67,1.006,14,92,88.6,991,4.09,2,-6.7,0,15.9,2,1.197,0,62.9,0,0,1.22,0,0,-0.1,0.1
0.057,0,0,0,0.21,3.31,1,26,0,0.31,0,1,0,0,0,0,0,49.969,0,0,28,1,0,0,0,14.83,14.67,1.006,14,92,88.6,989,4.13,2,-6.6,0,15.7,2,1.197,0,62.9,0,0,1.23,0,0,-0.1,0.6
0.094,0,0,0,0.21,3.29,1,26,0,0.31,0,1,0,0,0,0,0,49.969,0,0,28,1,0,0,0,14.85,14.67,1.006,14,92,88.6,990,4.12,2,-6.6,0,15.7,2,1.195,0,62.9,0,0,1.22,0,0,0.0,0.6
0.128,0,0,0,0.21,3.29,1,26,0,0.31,0,1,0,0,0,0,0,50.063,0,0,28,1,0,0,0,14.85,14.67,1.006,14,92,88.6,986,4.12,2,-6.6,0,15.7,2,1.195,0,62.9,0,0,1.23,0,0,-0.1,0.3
0.165,0,0,0,0.21,3.32,1,26,0,0.31,0,1,0,0,0,0,0,50.281,0,0,28,1,0,0,0,14.84,14.67,1.006,14,92,88.6,982,4.14,2,-6.5,0,16.1,2,1.195,0,62.9,0,0,1.23,0,0,-0.1,0.3
0.201,0,0,0,0.21,3.27,1,26,0,0.31,0,1,0,0,0,0,0,50.563,0,0,28,1,0,0,0,14.85,14.67,1.006,14,92,88.6,981,4.14,2,-6.5,0,16.1,2,1.187,0,62.9,0,0,1.22,0,0,0.0,0.6
0.237,0,0,0,0.21,3.23,1,26,0,0.31,0,1,0,0,0,0,0,50.563,0,0,28,1,0,0,0,14.86,14.67,1.006,14,92.1,88.6,979,4.21,2,-6.5,0,16,2,1.187,0,63,0,0,1.22,0,0,0.0,0.2
0.275,0,0,0,0.21,3.23,1,26,0,0.31,0,1,0,0,0,0,0,50.563,0,0,28,1,0,0,0,14.86,14.67,1.006,14,92.1,88.6,982,4.21,2,-6.5,0,16,2,1.187,0,63,0,0,1.22,0,0,0.0,0.2
0.307,0,0,0,0.21,3.21,1,25.9,0,0.31,0,1,0,0,0,0,0,50.469,0,0,28,1,0,0,0,14.86,14.67,1.006,14,92.1,88.6,979,4.05,2,-6.4,0,15.8,2,1.199,0,63,0,0,1.21,0,0,0.1,0.4
0.338,0,0,0,0.21,3.19,1,25.8,0,0.31,0,1,0,0,0,0,0,50.469,0,0,28,1,0,0,0,14.87,14.67,1.006,14,92,88.6,980,4.12,2,-6.4,0,15.8,2,1.199,0,63,0,0,1.21,0,0,0.1,0.4
0.373,0,0,0,0.21,3.14,1,25.8,0,0.31,0,1,0,0,0,0,0,50.531,0,0,28,1,0,0,0,14.87,14.67,1.006,14,92,88.6,978,4.12,2,-6.4,0,15.8,2,1.199,0,63,0,0,1.21,0,0,0.1,0.1
0.408,0,0,0,0.21,3.17,1,25.6,0,0.31,0,1,0,0,0,0,0,50.594,0,0,28,1,0,0,0,14.83,14.67,1.006,14,92,88.6,979,4.05,2,-6.4,0,15.7,2,1.199,0,63,0,0,1.21,0,0,0.1,0.1
0.444,0,0,0,0.21,3.19,1,25.5,0,0.31,0,1,0,0,0,0,0,50.594,0,0,28,1,0,0,0,14.81,14.67,1.006,14,92,88.6,976,4.05,2,-6.4,0,15.7,2,1.189,0,63,0,0,1.21,0,0,0.1,0.4
0.480,0,0,0,0.21,3.2,1,25.5,0,0.31,0,1,0,0,0,0,0,50.813,0,0,28,1,0,0,0,14.81,14.67,1.006,14,92.1,88.6,969,4.08,2,-6.4,0,15.9,2,1.189,0,63,0,0,1.21,0,0,0.1,0.2
0.516,0,0,0,0.21,3.2,1,25.4,0,0.31,0,1,0,0,0,0,0,51.125,0,0,28,1,0,0,0,14.8,14.67,1.006,14,92.1,88.6,969,4.08,2,-6.4,0,15.9,2,1.189,0,63,0,0,1.22,0,0,0.0,0.2
0.554,0,0,0,0.21,3.24,1,25.4,0,0.31,0,1,0,0,0,0,0,51.094,0,0,28,1,0,0,0,14.75,14.67,1.006,14,92.1,88.6,962,4.08,2,-6.4,0,16.2,2,1.174,0,63,0,0,1.22,0,0,0.1,0.6
0.586,0,0,0,0.21,3.23,1,25.5,0,0.31,0,1,0,0,0,0,0,51.094,0,0,28,1,0,0,0,14.72,14.67,1.006,14,92.1,88.6,965,4.08,2,-6.4,0,16.2,2,1.174,0,63,0,0,1.22,0,0,0.1,0.6
0.618,0,0,0,0.21,3.23,1,25.5,0,0.31,0,1,0,0,0,0,0,51.313,0,0,28,1,0,0,0,14.72,14.67,1.006,14,92.1,88.6,964,4.13,2,-6.4,0,16.3,2,1.174,0,63.1,0,0,1.22,0,0,-0.1,0.2
0.648,0,0,0,0.21,3.23,1,25.5,0,0.31,0,1,0,0,0,0,0,51.531,0,0,28,1,0,0,0,14.7,14.67,1.006,14,92.1,88.6,961,4.13,2,-6.4,0,16.3,2,1.174,0,63.1,0,0,1.22,0,0,-0.1,0.2
0.684,0,0,0,0.21,3.28,1,25.6,0,0.31,0,1,0,0,0,0,0,51.531,0,0,28,1,0,0,0,14.7,14.67,1.006,14.1,92.1,88.6,958,4.24,2,-6.4,0,16.4,2,1.188,0,63.1,0,0,1.22,0,0,0.0,0.6
0.718,0,0,0,0.21,3.23,1,25.7,0,0.31,0,1,0,0,0,0,0,51.656,0,0,28,1,0,0,0,14.7,14.67,1.006,14.1,92.1,88.6,958,4.24,2,-6.4,0,16.4,2,1.188,0,63.1,0,0,1.21,0,0,0.0,0.6
