#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.007,0,7.5,0,0.27,10.31,0.86,43.2,7.5,0.36,-0.12,1,0,0,0,0,0,17.219,0,0,28,1,0,1,7.5,15.67,14.59,1.004,14.2,90.1,86.3,2472,4.22,2,0.7,-7.7,42.4,2,1.455,0,30.3,0,0,1.76,1.9,45.1,28.8,17.5
0.046,0,7.2,0,0.28,10.87,0.86,43.1,7.5,0.36,-0.12,1,0,0,0,0,0,17.25,0,0,28,1,0,1,7.4,15.7,14.59,1.004,14.2,90.1,86.3,2468,4.22,2,0.7,-7.7,42.4,2,1.455,0,30.3,0,0,1.77,1.9,45.1,28.7,17.4
0.080,0,6.9,0,0.28,10.08,0.86,43.5,7.2,0.36,-0.12,1,0,0,0,0,0,17.266,0,0,28,1,0,1,7.2,15.73,14.59,1.004,14.1,90.1,86.3,2472,4.07,2,1.8,-8,42.4,2,1.456,0,30.3,0,0,1.74,2,45,28.7,17.3
0.115,0,7,0,0.27,9.8,0.86,43.1,6.9,0.35,-0.12,1,0,0,0,0,0,17.266,0,0,28,1,0,1,7,15.78,14.59,1.004,14.1,90.1,86.3,2470,4.07,2,1.8,-8,42.4,2,1.439,0,30.3,0,0,1.75,1.9,45,28.9,17.2
0.155,0,7,0,0.27,10.12,0.86,42.8,6.9,0.36,0,1,0,0,0,0,0,17.266,0,0,28,1,0,1,7.1,15.78,14.59,1.004,14.1,90.1,86.3,2472,4.18,2,2.8,-8.2,42.6,2,1.484,0,30.3,0,0,1.76,1.9,45,29,17.2
0.192,0,7.2,0,0.27,10.26,0.86,42.6,6.9,0.35,0.19,1,0,0,0,0,0,17.219,0,0,28,1,0,1,7.1,15.7,14.59,1.004,14.1,90.1,86.3,2462,4.18,2,2.8,-8.2,42.6,2,1.484,0,30.3,0,0,1.76,1.9,45,28.9,17
0.227,0,7,0,0.27,10.14,0.86,42.6,7,0.35,0.38,1,0,0,0,0,0,17.219,0,0,28,1,0,1,6.9,15.48,14.59,1.004,14.1,90.1,86.3,2464,3.83,2,3.3,-8.4,42.3,2,1.534,0,30.3,0,0,1.77,1.8,44.9,28.9,16.9
0.267,0,6.7,0,0.27,10.02,0.86,42.7,7,0.35,0.38,1,0,0,0,0,0,17.219,0,0,28,1,0,1,6.5,15.34,14.59,1.004,14.2,90.1,86.2,2464,4.04,2,3.5,-8.6,42.4,2,1.524,0,30.3,0,0,1.74,1.7,45,29,16.8
0.307,0,6.3,0,0.27,9.59,0.86,42.3,6.6,0.35,0.19,1,0,0,0,0,0,17.234,0,0,28,1,0,1,6.4,15.34,14.59,1.004,14.2,90.1,86.2,2466,4.04,2,3.5,-8.6,42.4,2,1.477,0,30.3,0,0,1.72,1.7,45,29.1,16.9
0.347,0,6.4,0,0.27,9.9,0.86,41.7,6.3,0.35,0.69,1,0,0,0,0,0,17.297,0,0,28,1,0,1,6.4,15.35,14.59,1.004,14.2,90.1,86.2,2464,4.03,2,4.1,-8.9,42.6,2,1.474,0,30.3,0,0,1.72,1.7,44.9,29.2,16.7
0.387,0,6.4,0,0.27,9.41,0.86,41.3,6.4,0.35,0.06,1,0,0,0,0,0,17.281,0,0,28,1,0,1,6.4,15.28,14.59,1.004,14.2,90.1,86.2,2462,4.03,2,4.1,-8.9,42.6,2,1.474,0,30.3,0,0,1.72,1.6,44.9,29.1,16.6
0.428,0,6.6,0,0.26,9.43,0.86,40.4,6.4,0.34,-0.06,1,0,0,0,0,0,17.359,0,0,28,1,0,1,6.6,15.16,14.59,1.004,14.2,90.1,86.2,2464,4.19,2,4.4,-9,42.6,2,1.432,0,30.3,0,0,1.72,1.6,44.9,29,16.5
0.462,0,6.9,0,0.26,9.65,0.86,40.2,6.6,0.34,-0.06,1,0,0,0,0,0,17.359,0,0,28,1,0,1,6.7,15.09,14.59,1.004,14.1,90.1,86.2,2460,3.75,2,4.7,-9.2,42.7,2,1.487,0,30.3,0,0,1.69,1.6,44.9,29,16.3
