#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
0.018,0,0,0,0.23,3.16,1,29.2,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,89.8,91.7,896,3.99,2,-9.9,-6,14.7,2,1.178,0,37,0,0,1.21,0,0,0,-0.1,0,0,0,0
0.057,0,0,0,0.23,3.19,1,29.1,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.66,14.67,1.009,14.1,89.8,91.7,891,4.05,2,-9.9,-6,15.5,2,1.173,0,37,0,0,1.21,0,0,0.1,0.3,0,0,0,0
0.097,0,0,0,0.23,3.24,1,29.1,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.66,14.67,1.009,14.1,89.8,91.7,898,4.1,2,-9.9,-6,15.5,2,1.173,0,37,0,0,1.22,0,0,0.1,-0.1,0,0,0,0
0.133,0,0,0,0.23,3.3,1,29.1,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.66,14.67,1.009,14.1,89.8,91.7,902,4.1,2,-9.9,-6,15.5,2,1.173,0,37,0,0,1.22,0,0,0.0,-0.1,0,0,0,0
0.172,0,0,0,0.23,3.27,1,29.2,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.66,14.67,1.009,14.1,89.8,91.8,896,4.02,2,-9.9,-6,15,2,1.173,0,37,0,0,1.22,0,0,0.0,0.4,0,0,0,0
0.209,0,0,0,0.23,3.24,1,29.2,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.66,14.67,1.009,14.1,89.8,91.8,896,4.02,2,-9.9,-6,15,2,1.168,0,37,0,0,1.22,0,0,0.0,0.4,0,0,0,0
0.249,0,0,0,0.23,3.19,1,29.3,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,89.8,91.8,896,4.01,2,-9.9,-6,15.5,2,1.168,0,37,0,0,1.21,0,0,-0.1,0.0,0,0,0,0
0.284,0,0,0,0.23,3.21,1,29.3,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.66,14.67,1.008,14.2,89.8,91.8,897,3.99,2,-9.9,-6,15.4,2,1.168,0,37,0,0,1.21,0,0,-0.1,0.0,0,0,0,0
0.323,0,0,0,0.23,3.24,1,29.3,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.65,14.67,1.008,14.2,89.8,91.8,897,3.99,2,-9.9,-6,15.4,2,1.173,0,37,0,0,1.22,0,0,0.0,0.4,0,0,0,0
0.361,0,0,0,0.23,3.19,1,29.3,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.64,14.67,1.008,14.1,89.8,91.8,899,4.14,2,-9.9,-6,15.2,2,1.173,0,37,0,0,1.21,0,0,0.0,0.4,0,0,0,0
0.399,0,0,0,0.23,3.23,1,29.3,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.64,14.67,1.008,14.1,89.8,91.8,896,4.14,2,-9.9,-6,15.2,2,1.173,0,37,0,0,1.21,0,0,-0.1,0.0,0,0,0,0
0.439,0,0,0,0.23,3.18,1,29.3,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.64,14.67,1.008,14.1,89.8,91.8,890,4.12,2,-9.9,-6,15.5,2,1.173,0,37,0,0,1.21,0,0,-0.1,0.4,0,0,0,0
0.477,0,0,0,0.23,3.2,1,29.2,0,0.31,0,1,0,0,0,0,0,55.906,0,0,28,1,0,0,0,14.63,14.67,1.009,14.1,89.8,91.8,891,4.12,2,-9.9,-6,15.9,2,1.169,0,37,0,0,1.22,0,0,0.1,0.4,0,0,0,0
0.511,0,0,0,0.23,3.24,1,29.2,0,0.31,0,1,0,0,0,0,0,55.906,0,0,28,1,0,0,0,14.63,14.67,1.009,14.1,89.8,91.8,894,4.12,2,-9.9,-6,15.9,2,1.169,0,37,0,0,1.22,0,0,0.0,0.0,0,0,0,0
0.546,0,0,0,0.23,3.29,1,29.3,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,89.8,91.8,896,4.06,2,-10,-6,15.5,2,1.169,0,37,0,0,1.22,0,0,0.0,0.0,0,0,0,0
0.584,0,0,0,0.23,3.31,1,29.4,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,89.8,91.8,892,4.06,2,-10,-6,15.5,2,1.17,0,37,0,0,1.22,0,0,0.1,0.4,0,0,0,0
0.625,0,0,0,0.23,3.29,1,29.5,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,1,0,0,14.63,14.67,1.009,14.1,89.8,91.8,897,4.02,2,-10,-6,15.4,2,1.17,0,37,0,0,1.22,0,0,0.1,0.4,0,0,0,0
0.663,0,0,0,0.23,3.31,1,29.6,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,1,0,0,14.63,14.67,1.009,14.1,89.8,91.8,896,4.02,2,-10,-6,15.4,2,1.17,0,37,0,0,1.22,0,0,0.0,0.1,0,0,0,0
0.697,0,0,0,0.23,3.3,1,29.7,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,1,3,0,14.63,14.67,1.009,14.1,89.8,91.8,894,4.09,2,-10,-6,15.5,2,1.17,0,37.1,0,0,1.22,0,0,0.0,0.5,0,0,0,0
0.733,0,0,0,0.23,3.28,1,29.7,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,1,3,0,14.63,14.67,1.009,14.1,89.8,91.8,898,4.02,2,-10,-6,15.7,2,1.178,0,37.1,0,0,1.23,0,0,0.1,0.5,0,0,0,0
0.769,0,0,0,0.23,3.24,1,29.7,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,1,3,0,14.63,14.67,1.009,14.1,89.8,91.8,894,4.02,2,-10,-6,15.7,2,1.178,0,37.1,0,0,1.22,0,0,0.1,0.1,0,0,0,0
0.805,0,0,0,0.23,3.19,1,29.8,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,1,3,0,14.63,14.67,1.009,14.1,89.8,91.8,894,4.04,2,-10,-6,15.7,2,1.178,0,37.1,0,0,1.21,0,0,-0.1,0.1,0,0,0,0
0.841,0,0,0,0.23,3.21,1,29.8,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,1,3,0,14.63,14.67,1.009,14.1,89.8,91.8,890,4.04,2,-10,-6,15.7,2,1.178,0,37.1,0,0,1.22,0,0,-0.1,0.5,0,0,0,0
0.877,0,0,0,0.23,3.21,1,29.7,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,1,3,0,14.63,14.67,1.008,14.1,89.8,91.8,894,4.08,2,-10,-6,16,2,1.182,0,37.1,0,0,1.22,0,0,0.1,0.5,0,0,0,0
0.917,0,0,0,0.23,3.23,1,29.7,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,1,3,0,14.63,14.67,1.008,14.1,89.8,91.8,896,4.08,2,-10,-6,16,2,1.182,0,37.1,0,0,1.22,0,0,0.0,0.1,0,0,0,0
0.954,0,0,0,0.23,3.26,1,29.7,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,1,3,0,14.63,14.67,1.009,14.1,89.8,91.8,896,4.12,2,-10,-6,15.5,2,1.182,0,37,0,0,1.22,0,0,0.0,0.1,0,0,0,0
0.990,0,0,0,0.23,3.27,1,29.7,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,1,3,0,14.64,14.67,1.008,14.1,89.8,91.8,896,3.96,2,-10,-6,15.5,2,1.182,0,37,0,0,1.22,0,0,0.0,0.5,0,0,0,0
1.027,0,0,0,0.23,3.19,1,29.8,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,1,3,0,14.64,14.67,1.008,14.1,89.8,91.8,898,3.96,2,-10,-6,15.5,2,1.182,0,37,0,0,1.21,0,0,0.0,0.5,0,0,0,0
1.063,0,0,0,0.23,3.2,1,29.7,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,1,3,0,14.65,14.67,1.008,14.1,89.8,91.8,902,3.97,2,-10,-6,14.9,2,1.182,0,37.1,0,0,1.21,0,0,-0.1,0.1,0,0,0,0
1.097,0,0,0,0.23,3.23,1,29.6,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,1,3,0,14.65,14.67,1.008,14.1,89.8,91.8,903,3.97,2,-10,-6,14.9,2,1.182,0,37.1,0,0,1.21,0,0,-0.1,0.1,0,0,0,0
1.131,0,0,0,0.23,3.19,1,29.6,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,1,3,0,14.65,14.67,1.008,14.1,89.8,91.8,904,4.13,2,-10,-6,14.9,2,1.182,0,37.1,0,0,1.21,0,0,-0.1,0.5,0,0,0,0
1.168,0,0,0,0.23,3.21,1,29.5,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,1,3,0,14.66,14.67,1.008,14.1,89.8,91.8,906,4.13,2,-10,-6,14.9,2,1.182,0,37.1,0,0,1.22,0,0,-0.1,0.2,0,0,0,0
1.202,0,0,0,0.23,3.27,1,29.5,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,1,3,0,14.66,14.67,1.008,14.1,89.8,91.8,906,4.08,2,-10,-6,14.5,2,1.182,0,37,0,0,1.22,0,0,-0.2,0.2,0,0,0,0
1.237,0,0,0,0.23,3.28,1,29.5,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,1,3,0,14.66,14.67,1.008,14.1,89.8,91.8,901,4.08,2,-10,-6,14.5,2,1.182,0,37,0,0,1.22,0,0,-0.2,0.6,0,0,0,0
1.268,0,0,0,0.23,3.27,1,29.5,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,1,3,0,14.66,14.67,1.009,14.1,89.8,91.8,904,4.2,2,-10,-6,15,2,1.171,0,37,0,0,1.22,0,0,0.0,0.6,0,0,0,0
1.303,0,0,0,0.23,3.27,1,29.6,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,1,3,0,14.66,14.67,1.008,14.2,89.8,91.8,906,4.11,2,-10,-6,14.6,2,1.171,0,37.1,0,0,1.22,0,0,0.0,0.2,0,0,0,0
1.341,0,0,0,0.23,3.26,1,29.6,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,1,3,0,14.66,14.67,1.008,14.2,89.8,91.8,908,4.11,2,-10,-6,14.6,2,1.171,0,37.1,0,0,1.22,0,0,0.0,0.2,0,0,0,0
1.378,0,0,0,0.23,3.27,1,29.6,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.66,14.67,1.008,14.1,89.8,91.8,904,4.15,2,-10,-6,14.8,2,1.177,0,37.1,0,0,1.22,0,0,0.1,0.5,0,0,0,0
1.418,0,0,0,0.23,3.33,1,29.7,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.66,14.67,1.008,14.1,89.8,91.8,909,4.15,2,-10,-6,14.8,2,1.177,0,37.1,0,0,1.22,0,0,0.1,0.5,0,0,0,0
1.460,0,0,0,0.23,3.31,1,29.7,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.67,14.67,1.008,14,89.8,91.9,910,4.03,2,-10,-6,14.3,2,1.177,0,37.1,0,0,1.22,0,0,0.1,0.0,0,0,0,0
1.500,0,0,0,0.23,3.31,1,29.7,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.67,14.67,1.008,14.1,89.8,91.9,909,4.12,2,-10,-6,14.1,2,1.177,0,37.1,0,0,1.23,0,0,0.1,0.4,0,0,0,0
1.540,0,0,0,0.23,3.29,1,29.7,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,1,3,0,14.67,14.67,1.008,14.1,89.8,91.9,914,4.12,2,-10,-6,14.1,2,1.187,0,37.1,0,0,1.23,0,0,0.1,0.4,0,0,0,0
1.581,0,0,0,0.23,3.27,1,29.8,0,0.31,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0,14.66,14.67,1.009,14.2,89.8,91.9,915,4.02,2,-10,-6,14,2,1.187,0,37.1,0,0,1.22,0,0,0.0,0.0,0,0,0,0
1.621,0,0,0,0.23,3.26,1,29.8,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,1,3,0,14.66,14.67,1.009,14.2,89.8,91.9,915,4.02,2,-10,-6,14,2,1.187,0,37.1,0,0,1.22,0,0,0.0,0.0,0,0,0,0
1.664,0,3.4,0,0.23,3.33,1,29.7,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,1,3,0,14.66,14.67,1.009,14.1,89.8,91.9,910,4.08,2,-10,-6,13.9,2,1.188,0,37.1,0,0,1.22,0,0,0.0,0.4,0,0,0,0
1.704,0,8,0,0.23,3.24,1,29.7,4.8,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,1,3,7.3,14.66,14.67,1.009,14.1,89.8,91.9,915,4.12,2,-10,-6,14.1,2,1.188,0,37.1,0,0,1.22,0.3,0,0.0,0.1,0,0,0,0
1.740,0,8.4,0,0.23,3.42,1,29.7,8,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,1,3,8.1,14.67,14.67,1.009,14.1,89.8,91.9,916,4.12,2,-10,-6,14.1,2,1.188,0,37.1,0,0,1.26,1.2,0,-0.1,0.1,0,0,0,0
1.781,0,10.8,0,0.23,4.22,1,29.7,8.4,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,1,3,9.5,14.66,14.67,1.008,14.1,89.8,91.9,917,4.11,2,-10,-5.9,13.8,2,1.196,0,37.1,0,0,1.35,1.6,0,0.0,0.4,0,0,0,0
1.821,0,14.7,0,0.24,5.01,1,31.4,10.8,0.32,0,1,0,0,0,0,0,54.375,0,0,28,1,1,3,13.3,14.66,14.67,1.009,14.1,89.8,91.9,919,4.02,2,-10,-5.5,15.8,2,1.196,0,37.1,0,0,1.4,1.9,0,0.0,0.4,0,0,0,0
1.863,0,16.4,0,0.24,5.66,1,33.2,14.7,0.33,0,1,0,0,0,0,0,54.375,0,0,28,1,1,3,15.9,14.66,14.67,1.009,14.1,89.8,91.9,932,4.02,2,-10,-5.5,15.8,2,1.196,0,37.1,0,0,1.45,2.4,0,-0.1,-0.1,0,0,0,0
1.904,0,17.4,0,0.25,6.39,1,35.3,16.6,0.34,0,1,0,0,0,0,0,53.563,0,0,28,1,1,3,16.9,14.66,14.67,1.008,14.2,89.8,91.9,934,3.73,2,-10,-6,16.8,2,1.63,0,37.1,0,0,1.51,2.9,0,0.1,0,0,0,0,0
1.944,0,19,0,0.27,6.99,1,39.9,17.7,0.37,0,1,0,0,0,0,0,52.5,0,0,28,1,1,3,18.3,14.66,14.67,1.008,14.2,89.8,91.9,943,3.73,2,-10,-6,16.8,2,1.63,0,37.1,0,0,1.55,3.2,0,0.1,0,0,0,0,0
1.981,0,20.5,0,0.29,7.54,1,43,19.3,0.37,0,1,0,0,0,0,0,51.344,0,0,28,1,1,3,19.9,14.65,14.66,1.008,14.1,89.8,91.9,951,3.76,2,-10,-6,17.9,2,1.63,0,37.1,0,0,1.58,3.5,0,0.0,-0.6,0,0,0,0
2.024,0,21.9,0,0.3,8.14,1,45.3,20.5,0.4,0,1,0,0,0,0,0,50.531,0,0,28,1,1,3,21.4,14.65,14.66,1.009,14.1,89.8,91.9,977,3.99,2,-10,-6,19.5,2,1.63,0,37.1,0,0,1.64,3.9,0,0.0,-0.5,0,0,0,0
2.070,0,23.1,0,0.32,9.02,1,51.2,22.2,0.43,0,1,0,0,0,0,0,50.531,0,0,28,1,1,3,22.7,14.66,14.66,1.009,14.1,89.8,91.9,999,3.99,2,-10,-6,19.5,2,1.952,0,37.1,0,0,1.69,4.6,0,0.2,-0.5,0,0,0,0
2.108,0,24.7,0,0.34,10,1,54.4,23.4,0.45,0,1,0,0,0,0,0,48.188,0,0,28,1,1,3,24,14.65,14.66,1.009,14.1,89.8,91.9,1033,3.96,2,-10,-6,20.3,2,1.952,0,37.1,0,0,1.77,4.9,0,0,-1.1,0,0,0,0
2.150,0,26.3,0,0.37,10.73,1,57.9,24.7,0.48,0,1,0,0,0,0,0,46.406,0,0,28,1,1,3,25.8,14.65,14.66,1.009,14.2,89.8,91.9,1044,4.34,2,-10.1,-6,21.3,2,2.27,0,37.1,0,0,1.79,5.5,0,0.0,-1,0,0,0,0
2.190,0,27.1,0,0.39,11.66,1,65.5,26.7,0.5,0,1,0,0,0,0,0,45.406,0,0,28,1,1,3,26.9,14.66,14.65,1.009,14.2,89.8,91.9,1084,4.34,2,-10.1,-6,21.3,2,2.27,0,37.1,0,0,1.89,6.4,0,0.0,-1.6,0,0,0,0
2.226,0,27.7,0,0.41,13.86,1,69.6,27.2,0.53,0,1,0,0,0,0,0,43.656,0,0,28,1,1,3,27.4,14.66,14.64,1.008,14.2,89.8,91.9,1105,4.82,2,-10.1,-6,21.2,2,2.27,0,37.1,0,0,2,7.3,0,-0.1,-1.6,0,0,0,0
2.268,0,28.2,0,0.45,15.69,1,79.8,27.7,0.59,0,1,0,0,0,0,0,43.656,0,0,28,1,1,3,28,14.68,14.64,1.008,14.1,89.8,91.9,1123,4.78,2,-10,-5.1,21,2,2.465,0,37.1,0,0,2.12,8.2,0,0.4,-1.6,0,0,0,0
2.306,0,28.5,0,0.48,18.11,1,85.8,28.2,0.62,0,1,0,0,0,0,0,41.875,0,0,28,1,1,3,28.4,14.7,14.63,1.008,14.1,89.8,91.9,1171,4.78,2,-10,-5.1,21,2,2.465,0,37.1,0,0,2.17,8.4,0,0.8,-2.6,0,0,0,0
2.346,0,28.9,0,0.53,18.98,1,98.3,28.5,0.68,0,1,0,0,0,0,0,40.094,0,0,28,1,1,3,28.8,14.7,14.63,1.009,14.1,89.8,91.9,1217,5.23,2,-9.8,-5.1,20.1,2,2.465,0,37,0,0,2.2,9,0,0.8,-2.6,0,0,0,0
2.386,0,29.3,0,0.59,21.25,1,104.3,28.9,0.73,0,1,0,0,0,0,0,38.094,0,0,28,1,1,3,29.1,14.88,14.61,1.009,14.1,89.8,91.9,1243,5.23,2,-9.8,-5.1,20.1,2,2.977,0,37,0,0,2.28,9.5,0,2.2,-2.9,0,0,0,0
2.427,0,29.7,0,0.62,21.67,1,115.9,29.3,0.76,0,1,0,0,0,0,0,36.625,0,0,28,1,1,3,29.5,14.81,14.57,1.009,14.1,89.8,91.9,1302,5.84,2,-9.4,-5.6,17.3,2,2.977,0,37,0,0,2.27,9.8,0,3.7,-4.4,0,0,0,0
2.467,0,29.9,0,0.67,21.81,1,125,29.7,0.79,0,1,0,0,0,0,0,36.625,0,0,28,1,1,3,29.8,14.66,14.57,1.009,14.1,89.8,92,1362,6.73,2,-9.5,-6.5,16,2,2.971,0,37,0,0,2.28,9.9,0,6.4,-4.9,0,0,0,0
2.506,0,30,0,0.7,21.22,1,132.8,29.9,0.81,0,1,0,0,0,0,0,35,0,0,28,1,1,3,30,14.69,14.56,1.009,14.1,89.8,92,1426,6.73,2,-9.5,-6.5,16,2,2.971,0,37,0,0,2.24,10.1,0,8.9,-5.7,0,0,0,0
2.545,0,30.1,0,0.72,20.27,1,138,30,0.83,0,1,0,0,0,0,0,32.563,0,0,28,1,1,3,30,14.69,14.56,1.009,14.2,89.8,92,1487,8.19,2,-9.5,-7.4,14.7,2,2.838,0,37,0,0,2.26,10.1,0,12.2,-5.8,0,0,0,0
2.586,0,30,0,0.74,21.28,1,142,30.1,0.84,0,1,0,0,0,0,0,31.391,0,0,28,1,1,3,30,14.84,14.55,1.009,14.2,89.8,92,1538,8.19,2,-9.5,-7.4,14.7,2,2.838,0,37,0,0,2.26,10.2,0,15,-6.1,0,0,0,0
2.625,0,30,0,0.75,20.59,1,145.1,30,0.85,0,1,0,0,0,0,0,29.484,0,0,28,1,1,3,30,14.67,14.53,1.009,14.2,89.8,92,1587,8.43,2,-9.2,-8.2,14.3,2,2.859,0,36.9,0,0,2.24,10.3,0,18.5,-5.5,0,0,0,0
2.665,0,30,0,0.75,19.92,1,146.9,30,0.85,0,1,0,0,0,0,0,29.484,0,0,28,1,1,3,30,14.62,14.52,1.008,14.1,89.8,92,1628,9.15,2,-9.2,-9,14.2,2,2.859,0,36.9,0,0,2.25,10.4,0,21.2,-5.2,0,0,0,0
2.705,0,29.9,0,0.75,21.47,1,147.4,29.9,0.85,0,1,0,0,0,0,0,28.344,0,0,28,1,1,3,29.9,14.62,14.52,1.008,14.1,89.8,92,1655,9.15,2,-9.2,-9,14.2,2,2.615,0,36.9,0,0,2.28,10.4,0,24.5,-3.9,0,0,0,0
2.746,0,29.7,0,0.76,21.78,1,148.4,29.8,0.85,-5.36,1,0,0,0,0,0,27.578,0,0,28,1,1,3,29.7,14.53,14.52,1.009,14.1,89.8,92.1,1670,8.8,2,-9.4,-9.7,14.3,2,2.615,0,36.9,0,0,2.29,10.5,1.5,27,-2.9,0,0,0,0
2.788,0,29.6,0,0.76,20.2,1,149.5,29.7,0.85,6.95,1,0,0,0,0,0,27.188,0,0,28,1,1,3,29.7,14.34,14.52,1.008,14.1,89.8,92.1,1677,10.46,2,-9.8,-10.4,14.2,2,2.479,0,36.9,0,0,2.25,10.3,2.2,30,-0.7,0,0,0,0
2.830,0,29.4,0,0.76,22.53,1,149.1,29.6,0.85,2.17,1,0,0,0,0,0,27.094,0,0,28,1,1,3,29.5,14.47,14.52,1.008,14.1,89.8,92.1,1671,10.46,2,-9.8,-10.4,14.2,2,2.332,0,36.9,0,0,2.32,10.1,2.2,34.4,3.6,0,0,0,0
2.875,0,29.3,0,0.77,24.59,1,152.1,29.4,0.86,1.89,1,0,0,0,0,0,27.063,0,0,28,1,1,3,29.4,14.6,14.52,1.008,14.2,89.8,92.1,1670,11.25,2,-9.6,-11,14,2,2.332,0,36.8,0,0,2.38,10.7,3,35.6,5.4,0,0,0,0
2.915,0,29.1,0,0.79,24.44,1,154.9,29.2,0.87,1.89,1,0,0,0,0,0,27.063,0,0,28,1,1,3,29.1,14.66,14.52,1.009,14.2,89.8,92.1,1641,12.08,2,-9.4,-11.6,13.4,2,2.254,0,36.8,0,0,2.33,10.3,3.6,36.9,8.4,0,0,0,0
2.957,0,28.9,0,0.8,22.45,1,156.5,29.1,0.88,2.33,1,0,0,0,0,0,27.031,0,0,28,1,1,3,29,14.66,14.52,1.009,14.2,89.8,92.1,1615,12.08,2,-9.4,-11.6,13.4,2,2.254,0,36.8,0,0,2.31,10,3.6,37.1,10.4,0,0,0,0
2.999,0,28.8,0,0.8,22.3,1,156.8,28.8,0.88,2.07,1,0,0,0,0,0,27.703,0,0,28,1,1,3,28.9,14.78,14.52,1.007,14.2,89.8,92.1,1588,13.91,2,-9,-11.9,12.9,2,2.111,0,36.8,0,0,2.27,9.9,4.3,37.7,13.5,0,0,0,0
3.040,0,28.6,0,0.81,21.63,1,156.4,28.6,0.88,3.53,1,0,0,0,0,0,28.609,0,0,28,1,1,3,28.7,14.98,14.52,1.008,14.1,89.8,92.1,1563,13.87,2,-8.3,-12.5,12.8,2,2.111,0,36.8,0,0,2.27,9.7,5,37.1,15.5,0,0,0,0
3.079,0,28.3,0,0.81,22.45,1,155.8,28.5,0.88,2.14,1,0,0,0,0,0,29.422,0,0,28,1,1,3,28.4,15.23,14.53,1.008,14.1,89.8,92.1,1517,13.87,2,-8.3,-12.5,12.8,2,2.082,0,36.8,0,0,2.26,9.6,5,36.5,18.5,0,0,0,0
3.118,0,28.3,0,0.82,21.14,1,155.6,28.3,0.87,2.14,1,0,0,0,0,0,29.422,0,0,28,1,1,3,28.3,15.3,14.54,1.009,14.2,89.8,92.1,1480,14.22,2,-7.3,-13,12.5,2,2.082,0,36.8,0,0,2.21,9.5,5.7,34.5,20.3,0,0,0,0
3.159,0,28.4,0,0.81,19.36,1,154.5,28.3,0.87,1.42,1,0,0,0,0,0,30.906,0,0,28,1,1,3,28.3,15.34,14.54,1.009,14.2,89.8,92.1,1441,14.22,2,-7.3,-13,12.5,2,2.086,0,36.8,0,0,2.21,9.4,5.7,32.8,22.9,0,0,0,0
3.201,0,28.3,0,0.81,20.05,1,153.5,28.3,0.87,2.62,1,0,0,0,0,0,31.938,0,0,28,1,1,3,28.3,15.34,14.54,1.007,14.2,89.8,92.1,1393,13.8,2,-6.5,-13.2,12.3,2,2.086,0,36.8,0,0,2.2,9.4,6.6,29.6,24.2,0,0,0,0
3.243,0,28.3,0,0.82,18.5,1,152.3,28.3,0.86,1.98,1,0,0,0,0,0,33,0,0,28,1,1,3,28.3,15.92,14.55,1.009,14.2,89.8,92.1,1337,13.29,2,-4.6,-12.7,12.1,2,2.092,0,36.8,0,0,2.19,9.6,7.3,27.6,25.8,0,0,0,0
3.281,0,28.3,0,0.82,17.77,1,151.5,28.2,0.87,2.22,1,0,0,0,0,0,35.125,0,0,28,1,1,3,28.2,16.2,14.56,1.009,14.2,89.8,92.1,1273,13.29,2,-4.6,-12.7,12.1,2,2.092,0,36.8,0,0,2.15,9.2,7.3,25.3,26.1,0,0,0,0
3.317,0,28.3,0,0.83,17.22,1,149.5,28.2,0.88,1.71,1,0,0,0,0,0,37.219,0,0,28,1,1,3,28.2,16.7,14.57,1.009,14.1,89.8,92.1,1239,13.61,2,-2.3,-12.3,11.8,2,2.18,0,36.8,0,0,2.12,9.3,8.1,24.4,26.5,0,0,0,0
3.355,0,28.2,0,0.83,17.28,1,148.9,28.3,0.89,1.71,1,5.04,0,0,0,0,37.219,0,0,28,1,1,3,28.3,16.7,14.57,1.008,14.1,89.8,92.1,1194,14.34,2,0.3,-11.7,11.6,2,2.18,0,36.7,0,0,2.12,9.3,8.7,24.4,26.1,0,0,0,0
3.391,0,28.1,0,0.83,16.19,1,148.5,28.2,0.89,2.25,1,5.38,0,0,0,0,38.375,0,0,28,1,1,3,28,16.94,14.59,1.008,14.1,89.8,92.1,1175,14.34,2,0.3,-11.7,11.6,2,2.18,0.448,36.7,0,0,2.05,9.3,8.7,23.5,26.1,0,0,0,0
