#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.021,0,0,0,0.17,5.92,1,21.8,0,0.26,-0.38,1,0,0,0,0,0,23.25,0,0,12,1,0,1,0,20.28,14.7,1.007,14,93.8,94.9,2033,4.47,4,0,0,35.7,2,0,0,50.3,0,0,1.45,0,37.2,-0.6,-0.3
0.060,0,0,0,0.17,5.8,1,22,0,0.26,-0.45,1,0,0,0,0,0,23.313,0,0,12,1,0,1,0,20.28,14.7,1.007,14,93.8,94.9,2036,4.47,4,0,0,35.7,2,0,0,50.3,0,0,1.44,0,37.2,-0.5,0.3
0.093,0,0,0,0.17,5.8,1,22,0,0.26,-0.45,1,0,0,0,0,0,23.297,0,0,12,1,0,1,0,20.28,14.7,1.006,14.1,93.8,94.9,2036,4.47,4,0,0,35.2,2,0,0,50.3,0,0,1.43,0,37,-0.6,-0.3
0.131,0,0,0,0.17,5.73,1,22.1,0,0.26,-0.45,1,0,0,0,0,0,23.297,0,0,12,1,0,1,0,20.28,14.7,1.006,14.1,93.8,94.9,2032,4.47,4,0,0,35.2,2,0,0,50.3,0,0,1.43,0,37,-0.5,0.3
0.166,0,0,0,0.17,5.76,1,22,0,0.26,-0.38,1,0,0,0,0,0,23.359,0,0,12,1,0,1,0,20.28,14.7,1.007,14.1,93.8,94.9,2019,4.47,4,0,0,35.3,2,0,0,50.3,0,0,1.44,0,36.8,-0.6,0.2
0.199,0,0.6,0,0.17,5.66,1,22.1,0,0.26,-0.38,1,0,0,0,0,0,23.5,0,0,12,1,0,1,0,20.28,14.7,1.007,14.1,93.8,94.9,2011,4.47,4,0,0,35.3,2,0,0,50.3,0,0,1.43,0,36.8,-0.6,-0.3
0.233,0,3,0,0.17,5.64,1,22,0.3,0.26,-0.38,1,0,0,0,0,0,23.5,0,0,12,1,0,1,1.7,20.28,14.7,1.006,14,93.8,94.9,2007,4.49,4,0,0,36.1,2,0,0,50.3,0,0,1.43,0,36.8,-0.5,0.3
0.273,0,4.9,0,0.17,5.75,1,22,2.6,0.26,-0.38,1,0,0,0,0,0,23.578,0,0,12,1,0,1,4.5,20.28,14.7,1.006,14,93.8,94.9,2010,4.49,4,0,0,36.1,2,0,0,50.3,0,0,1.43,0.1,36.8,-0.7,-0.2
0.311,0,4.8,0,0.17,5.92,1,22.1,4.9,0.26,-0.61,1,0,0,0,0,0,23.609,0,0,12,1,0,1,4.9,20.28,14.7,1.006,14.1,93.8,94.9,2022,4.35,4,0,0,35.4,2,1.246,0,50.4,0,0,1.47,0.5,36.6,-0.5,0.3
0.345,0,4.5,0,0.18,6.64,1,22.3,4.6,0.26,-0.61,1,0,0,0,0,0,21.922,0,0,12,1,0,1,4.7,20.28,14.7,1.007,14,93.8,94.9,2050,4.03,4,0,0,32.5,2,1.286,0,50.4,0,0,1.52,1,36.6,-0.2,-5.7
0.383,0,4.4,0,0.18,7.14,1,22.8,4.3,0.27,-0.61,1,0,0,0,0,0,21.922,0,0,12,1,0,1,4.4,20.28,14.7,1.007,14,93.8,94.9,2064,4.03,4,0,0,32.5,2,1.286,0,50.4,0,0,1.57,1,36.6,-0.2,-7.2
0.423,0,4.6,0,0.19,7.36,1,23.6,4.3,0.27,0,1,0,0,0,0,0,22.016,0,0,28,1,0,1,4.5,20.28,14.7,1.007,13.9,93.8,94.9,2064,4.12,4,0,0,32.5,2,1.296,0,50.4,0,0,1.57,1.1,36.6,0.1,-7.6
0.461,0,5,0,0.19,7.48,1,24.4,4.5,0.28,0,1,0,0,0,0,0,21.953,0,0,28,1,0,1,4.8,20.28,14.7,1.007,13.9,93.8,94.9,2056,4.12,4,0,0,32.5,2,1.296,0,50.4,0,0,1.58,1,36.6,0.1,-7.7
0.497,0,5,0,0.2,7.57,1,24.9,5,0.28,0.15,1,0,0,0,0,0,21.938,0,0,28,1,0,1,5,20.28,14.7,1.007,14.1,93.8,94.9,2037,4.38,4,0,0,33.3,2,1.34,0,50.4,0,0,1.59,1,36.6,0.5,-7.7
0.531,0,4.7,0,0.2,7.54,1,26.2,4.8,0.29,0.15,1,0,0,0,0,0,21.938,0,0,28,1,0,1,4.8,20.28,14.7,1.007,14.1,93.8,94.9,1999,4.13,4,0,0,36.9,2,1.451,0,50.4,0,0,1.59,1,36.7,1,-7.1
0.568,0,4.5,0,0.21,7.5,1,27.2,4.6,0.29,-0.15,1,0,0,0,0,0,22.047,0,0,28,1,0,1,4.5,20.28,14.7,1.007,14.1,93.8,94.9,1987,4.13,4,0,0,36.9,2,1.451,0,50.4,0,0,1.57,1,36.7,1.3,-6.9
0.601,0,4.9,0,0.21,7.52,1,27.9,4.5,0.29,-0.08,1,0,0,0,0,0,22.344,0,0,28,1,0,1,4.7,20.28,14.7,1.007,14,93.8,94.9,1989,4.13,4,0,0,37.8,2,1.553,0,50.4,0,0,1.57,1.1,36.6,2.1,-5.9
0.633,0,5.5,0,0.22,7.47,1,28.6,4.8,0.3,-0.08,1,0,0,0,0,0,22.344,0,0,28,1,0,1,5.2,20.28,14.7,1.007,14,93.8,94.9,1996,4.13,4,0,0,37.8,2,1.553,0,50.4,0,0,1.57,1,36.6,2.4,-4
0.671,0,6.8,0,0.22,7.3,1,29.2,5.5,0.3,-0.08,1,0,0,0,0,0,22.016,0,0,28,1,0,1,6.2,20.28,14.7,1.007,14,93.8,94.9,2003,4.1,4,0,0,35,2,1.605,0,50.4,0,0,1.58,1.1,36.6,3.2,-3.2
0.705,0,8.4,0,0.22,7.75,1,29.6,6.8,0.3,-0.31,1,0,0,0,0,0,22.109,0,0,28,1,0,1,7.7,20.28,14.7,1.007,14,93.8,94.9,2010,4.1,4,0,0,35,2,1.646,0,50.4,0,0,1.59,1.2,36.6,4.6,-1.5
0.743,0,9.6,0,0.22,7.96,1,30.2,8.4,0.3,-0.23,1,0,0,0,0,0,22.203,0,0,28,1,0,1,9.2,20.28,14.7,1.006,13.9,93.8,94.9,2024,4.06,4,0,0,31.5,2,1.646,0,50.4,0,0,1.61,1.5,36.6,5.3,-0.6
0.779,0,10.5,0,0.23,8.58,1,31.3,9.6,0.3,-0.23,1,0,0,0,0,0,22.203,0,0,28,1,0,1,10.1,20.28,14.7,1.006,13.9,93.8,94.9,2033,4.06,4,0,0,31.5,2,1.764,0,50.4,0,0,1.65,1.8,36.6,6.3,1.1
0.813,0,11.1,0,0.23,8.65,1,32.3,10.5,0.3,0,1,0,0,0,0,0,21.891,0,0,28,1,0,1,11,20.28,14.7,1.007,14.1,93.8,94.9,2036,3.5,4,0,0,31.9,2,1.764,0,50.4,0,0,1.65,2,36.6,7,1.8
0.851,0,11.7,0,0.24,9.02,1,33.8,11.3,0.31,0.15,1,0,0,0,0,0,21.609,0,0,28,1,0,1,11.5,17.97,14.7,1.007,14.1,93.8,94.9,2013,3.15,4,0,0,31.9,2,2.029,0,50.4,0,0,1.68,2.3,36.6,8.8,4.1
0.883,0,12,0,0.25,9.2,1,35.1,11.8,0.31,0.15,1,0,0,0,0,0,21.609,0,0,28,1,0,1,12.1,15.91,14.7,1.007,14.1,93.8,94.9,1996,3.15,4,0,0,31.9,2,2.078,0,50.4,0,0,1.69,2.3,36.6,10,5.3
0.917,0,12.2,0,0.25,9.38,1,36.3,12.1,0.32,-0.08,1,0,0,0,0,0,22.031,0,0,28,1,0,1,12.2,15.91,14.7,1.006,14,93.8,94.9,1991,3.34,4,0,0,31.1,2,2.078,0,50.3,0,0,1.72,2.5,36.6,11,5.7
0.951,0,12.5,0,0.26,9.84,1,37.7,12.2,0.33,-0.15,1,0,0,0,0,0,22.109,0,0,28,1,0,1,12.4,14.63,14.7,1.006,14,93.8,94.9,2002,3.34,4,0,0,31.1,2,1.799,0,50.3,0,0,1.73,2.6,36.6,12.6,6.6
0.984,0,13.1,0,0.26,10.3,1,39.9,12.5,0.33,-0.15,1,0,0,0,0,0,22.109,0,0,28,1,0,1,12.8,14.24,13.7,1.007,14,93.8,94.9,2015,3.64,2,0,0,31.2,2,1.799,0,50.3,0,0,1.76,2.5,36.6,13.8,6.7
1.018,0,13.5,0,0.27,10.35,1,41.6,13.1,0.34,-0.08,1,0,0,0,0,0,22.188,0,0,28,1,0,1,13.4,14.24,13.7,1.007,14,93.8,94.9,2031,3.64,2,0,0,31.2,2,1.989,0,50.3,0,0,1.77,2.6,36.6,15.7,7.3
1.057,0,13.1,0,0.28,10.75,1,42.9,13.5,0.35,0,1,0,0,0,0,0,21.703,0,0,28,1,0,1,13.3,13.98,13.7,1.007,13.9,93.8,94.9,2028,3.69,2,-1.2,0,31.9,2,1.989,0,50.3,0,0,1.76,2.8,36.6,17,8
1.094,0,12.5,0,0.28,10.43,1,44.8,13.1,0.35,0,1,0,0,0,0,0,21.688,0,0,28,1,0,1,12.8,13.68,13.75,1.007,13.9,93.8,94.9,2014,3.69,2,-1.2,0,31.9,2,2.033,0,50.3,0,0,1.77,2.7,36.6,20.4,8
1.130,0,12.2,0,0.29,10.87,1,46.3,12.4,0.35,0,1,0,0,0,0,0,21.688,0,0,28,1,0,1,12.3,13.04,13.75,1.006,14.1,93.8,94.9,2003,3.83,2,-3.1,0,31.5,2,1.983,0,50.3,0,0,1.79,2.8,36.7,22.4,8.5
1.162,0,12.2,0,0.3,10.92,1,47.5,12.2,0.36,0.23,1,0,0,0,0,0,22.031,0,0,28,1,0,1,12.2,13.04,13.75,1.006,14.1,93.8,94.9,2008,3.83,2,-3.1,0,31.5,2,1.983,0,50.3,0,0,1.8,2.8,36.7,24,8.5
1.196,0,12.1,0,0.3,11,1,48.5,12.2,0.36,-0.08,1,0,0,0,0,0,22.031,0,0,28,1,0,1,12.2,12.49,13.77,1.006,14,93.8,94.9,2019,3.98,2,-6.2,0,31.2,2,1.909,0,50.3,0,0,1.81,2.7,36.7,26.1,8.8
1.231,0,11.7,0,0.31,11.4,1,49.5,12.1,0.37,-0.08,1,0,0,0,0,0,22.031,0,0,28,1,0,1,11.9,12.26,13.77,1.007,14,93.8,94.9,2025,4.34,2,-8.6,0,31.4,2,1.909,0,50.3,0,0,1.81,2.7,36.6,27.6,8.8
1.264,0,11,0,0.31,10.87,1,50.9,11.5,0.37,-0.08,1,0,0,0,0,0,21.813,0,0,28,1,0,1,11.3,12.26,13.77,1.007,14,93.8,94.9,2023,4.34,2,-8.6,0,31.4,2,1.836,0,50.3,0,0,1.79,2.7,36.6,29.5,9.3
