#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.006,0,0,0,0.16,5.66,1,21,0,0.25,-0.51,1,0,0,0,0,0,22.078,0,0,12,1,0,1,0,20.28,14.7,1.007,14.1,89.1,79.8,2142,4.28,4,0,0,36,2,0,0,34.2,0,0,1.43,0,27.6,-0.6,-0.3
0.039,0,0,0,0.16,5.8,1,21,0,0.25,-0.1,1,0,0,0,0,0,22.141,0,0,12,1,0,1,0,20.28,14.7,1.007,14.1,89.1,79.8,2136,4.28,4,0,0,36,2,0,0,34.2,0,0,1.44,0,27.6,-0.5,-0.4
0.074,0,0.0,0,0.16,5.73,1,21.1,0,0.25,-0.1,1,0,0,0,0,0,22.141,0,0,12,1,0,1,0,20.28,14.7,1.007,14.2,89.1,79.8,2136,4.29,4,0,0,35.9,2,0,0,34.2,0,0,1.44,0,27.5,-0.4,0.4
0.108,0,0.2,0,0.16,5.66,1,21.1,0.1,0.25,-0.41,1,0,0,0,0,0,22.125,0,0,12,1,0,1,0.1,20.28,14.7,1.007,14.2,89.1,79.8,2136,4.29,4,0,0,35.9,2,0,0,34.2,0,0,1.43,0.1,27.5,-0.5,-0.4
0.141,0,0.6,0,0.16,5.8,1,21.1,0.3,0.25,-0.41,1,0,0,0,0,0,22.188,0,0,12,1,0,1,0.4,20.28,14.7,1.007,14.1,89.1,79.8,2134,4.29,4,0,0,35.5,2,0,0,34.2,0,0,1.44,0.0,27.3,-0.4,0.3
0.176,0,0.6,0,0.16,5.7,1,21.2,0.3,0.25,-0.41,1,0,0,0,0,0,22.188,0,0,12,1,0,1,0.6,20.28,14.7,1.007,14.2,89.1,79.8,2130,4.29,4,0,0,35.3,2,0,0,34.2,0,0,1.44,0.0,27.3,-0.5,-0.4
0.208,0,1,0,0.17,5.78,1,21.2,0.3,0.25,-0.21,1,0,0,0,0,0,22.281,0,0,12,1,0,1,0.8,20.28,14.7,1.007,14.2,89.1,79.8,2122,4.29,4,0,0,35.3,2,0,0,34.2,0,0,1.43,0,27.3,-0.4,-0.3
0.241,0,1.7,0,0.17,5.59,1,21.3,0.4,0.25,-0.21,1,0,0,0,0,0,22.359,0,0,12,1,0,1,1.5,20.28,14.7,1.007,14.1,89.1,79.8,2118,4.29,4,0,0,35.3,2,1.182,0,34.2,0,0,1.43,0.0,27.2,-0.5,0.4
0.277,0,2.2,0,0.17,5.85,1,21.2,1.2,0.25,-0.21,1,0,0,0,0,0,22.359,0,0,12,1,0,1,2,20.28,14.7,1.007,14.1,89.1,79.8,2116,4.29,4,0,0,35.3,2,1.182,0,34.2,0,0,1.46,0,27.2,-0.5,-2.7
0.311,0,2.2,0,0.17,6.18,1,21.4,1.8,0.25,0,1,0,0,0,0,0,21.203,0,0,12,1,0,1,2.2,20.28,14.7,1.007,14.2,89,79.8,2152,4.05,4,0,0,33.7,2,1.208,0,34.2,0,0,1.48,0.0,27.1,-0.3,-3.7
0.352,0,1.9,0,0.17,6.36,1,21.7,1.7,0.25,-0.52,1,0,0,0,0,0,20.969,0,0,12,1,0,1,2.1,20.28,14.7,1.007,14.2,89,79.8,2168,4.05,4,0,0,33.7,2,1.208,0,34.2,0,0,1.49,0.2,27.1,-0.3,-5.6
0.386,0,1.3,0,0.17,6.45,1,22,1.3,0.25,-0.1,1,0,0,0,0,0,20.797,0,0,28,1,0,1,1.4,20.28,14.7,1.007,14.1,89,79.8,2170,4.31,4,0,0,14.5,2,1.158,0,34.2,0,0,1.5,0.2,27.1,-0.2,-6
0.421,0,1,0,0.17,6.61,1,22.3,0.7,0.25,-0.1,1,0,0,0,0,0,20.797,0,0,28,1,0,1,1.1,20.28,14.7,1.007,14.1,89,79.8,2154,4.31,4,0,0,14.5,2,1.192,0,34.2,0,0,1.5,0.2,27.1,0.1,-5.7
0.460,0,1.4,0,0.18,6.45,1,22.6,0.4,0.25,0,1,0,0,0,0,0,22.422,0,0,28,1,0,1,1.2,20.28,14.7,1.007,14.2,89,79.8,2150,4.22,4,0,0,33.9,2,1.192,0,34.2,0,0,1.51,0.2,27.2,0.3,-5.7
0.500,0,2,0,0.18,6.63,1,22.8,0.9,0.25,-0.1,1,0,0,0,0,0,21.031,0,0,28,1,0,1,1.8,20.28,14.7,1.007,14.1,89,79.8,2142,4.14,4,0,0,34.8,2,1.222,0,34.2,0,0,1.52,0.2,27.2,1.5,-4.7
0.535,0,2.5,0,0.18,6.69,1,23.1,1.6,0.25,0,1,0,0,0,0,0,20.953,0,0,28,1,0,1,2.5,20.28,14.7,1.007,14.1,89,79.8,2138,4.14,4,0,0,34.8,2,1.272,0,34.2,0,0,1.5,0.2,27.2,2.4,-3.7
0.573,0,3,0,0.18,6.67,1,23.3,2.1,0.25,0,1,0,0,0,0,0,20.953,0,0,28,1,0,1,2.7,20.28,14.7,1.007,14.1,89,79.8,2132,3.98,4,0,0,35.3,2,1.272,0,34.2,0,0,1.51,0.2,27.2,3,-3.1
0.614,0,3.9,0,0.19,6.79,1,23.6,2.7,0.25,-0.21,1,0,0,0,0,0,20.984,0,0,28,1,0,1,3.3,20.28,14.7,1.007,14.1,89,79.8,2122,3.98,4,0,0,35.3,2,1.332,0,34.2,0,0,1.52,0.2,27.2,4.8,-0.8
0.653,0,4.1,0,0.19,6.64,1,23.8,3.8,0.24,-0.21,1,0,0,0,0,0,21.031,0,0,28,1,0,1,4.1,20.28,14.7,1.007,14.1,89,79.8,2120,3.89,4,0,0,35.3,2,1.404,0,34.2,0,0,1.51,0.2,27.3,6.1,0.9
0.694,0,3.9,0,0.19,6.74,1,24,3.9,0.24,0.1,1,0,0,0,0,0,21.016,0,0,28,1,0,1,4,20.28,14.7,1.007,14.2,89,79.8,2112,3.99,4,0,0,35.3,2,1.404,0,34.2,0,0,1.52,0.6,27.3,7.1,3.5
0.731,0,3.9,0,0.19,7.13,1,24.2,3.7,0.24,0,1,0,0,0,0,0,21,0,0,28,1,0,1,3.8,20.28,14.7,1.007,14.2,89,79.8,2114,3.99,4,0,0,35.3,2,1.446,0,34.2,0,0,1.56,0.7,27.3,9.7,4.3
0.768,0,4.3,0,0.19,7.41,1,24.6,3.8,0.24,0,1,0,0,0,0,0,21,0,0,28,1,0,1,4.1,20.28,14.7,1.007,14.2,89,79.8,2112,3.99,4,0,0,35.5,2,1.475,0,34.2,0,0,1.57,0.8,27.5,11.2,5.6
0.807,0,4.7,0,0.2,7.38,1,25.1,4.2,0.25,0.31,1,0,0,0,0,0,20.984,0,0,28,1,0,1,4.6,20.28,14.7,1.007,14.2,89,79.8,2108,3.99,4,0,0,35.5,2,1.468,0,34.2,0,0,1.56,0.8,27.5,13.7,7
0.843,0,5,0,0.2,7.17,1,25.5,4.6,0.25,-0.41,1,0,0,0,0,0,21.016,0,0,28,1,0,1,4.8,20.28,14.7,1.007,14.1,89,79.8,2110,4.08,4,0,0,35.2,2,1.468,0,34.2,0,0,1.56,0.8,27.4,14.7,7.3
0.883,0,5.4,0,0.2,7.64,1,26.2,5.1,0.25,-0.31,1,0,0,0,0,0,21,0,0,28,1,0,1,5.2,18.89,14.7,1.007,14.1,89,79.8,2116,4.2,4,0,0,34.2,2,1.488,0,34.2,0,0,1.6,1,27.5,16.2,7.8
0.923,0,5.7,0,0.21,7.89,1,26.9,5.4,0.25,-0.31,1,0,0,0,0,0,21,0,0,28,1,0,1,5.5,16.16,14.7,1.007,14.1,89,79.8,2128,4.2,4,0,0,34.2,2,1.489,0,34.2,0,0,1.61,1,27.5,18.7,7.8
0.961,0,5.8,0,0.21,8.29,1,28.4,5.7,0.26,-0.1,1,0,0,0,0,0,20.906,0,0,28,1,0,1,5.8,16.16,14.7,1.007,14.1,89,79.8,2152,3.98,4,0,-0.2,34.2,2,1.489,0,34.2,0,0,1.64,1.2,27.5,19.6,7.6
1.001,0,6,0,0.22,8.51,1,29.3,5.8,0.26,-0.1,1,0,0,0,0,0,20.656,0,0,28,1,0,1,6,14.62,14.7,1.007,14.1,89,79.8,2162,3.98,4,0,-0.2,34.2,2,1.281,0,34.2,0,0,1.64,1.3,27.5,20.9,7.8
1.039,0,6,0,0.22,8.61,1,30.5,6,0.27,0.1,1,0,0,0,0,0,20.641,0,0,28,1,0,1,6,14.18,14.59,1.007,14.1,89,79.8,2168,3.67,2,-0.9,-0.9,34.5,2,1.403,0,34.2,0,0,1.65,1.4,27.5,22.6,7.8
1.079,0,6,0,0.23,8.23,1,31.5,6,0.27,0.1,1,0,0,0,0,0,20.641,0,0,28,1,0,1,6,13.8,14.59,1.007,14.2,89,79.8,2178,3.19,2,-2.7,-1.6,34.9,2,1.403,0,34.2,0,0,1.62,1.4,27.5,23.3,7.6
1.119,0,6,0,0.23,8.32,1,31.8,5.8,0.27,-0.1,1,0,0,0,0,0,20.484,0,0,28,1,0,1,5.9,13.8,14.59,1.007,14.2,89,79.8,2178,3.19,2,-2.7,-1.6,34.9,2,1.54,0,34.2,0,0,1.64,1.4,27.5,24.7,7.4
1.160,0,6.1,0,0.23,8.38,1,32.2,6,0.28,0.1,1,0,0,0,0,0,20.266,0,0,28,1,0,1,6,13.13,14.59,1.007,14.1,89,79.8,2184,2.83,2,-5.3,-2.2,35.3,2,1.567,0,34.2,0,0,1.64,1.4,27.5,25.4,7.6
1.199,0,6.4,0,0.23,8.52,1,32.7,6.1,0.28,0.31,1,0,0,0,0,0,20.172,0,0,28,1,0,1,6.1,12.71,14.59,1.007,14.1,89,79.8,2184,2.83,2,-5.3,-2.2,35.3,2,1.519,0,34.2,0,0,1.64,1.4,27.5,26,7.5
1.235,0,6.9,0,0.23,8.54,1,33.1,6.4,0.28,-0.2,1,0,0,0,0,0,20.141,0,0,28,1,0,1,6.7,12.52,14.59,1.007,14.1,89,79.8,2184,2.93,2,-8.5,-2.8,35.8,2,1.519,0,34.2,0,0,1.66,1.4,27.6,26,7.4
1.275,0,7.5,0,0.23,8.55,1,33.5,6.9,0.28,-0.2,1,0,0,0,0,0,20.141,0,0,28,1,0,1,7.3,12.34,14.59,1.007,14.1,89,79.8,2166,3.01,2,-11,-3.4,35.8,2,1.421,0,34.2,0,0,1.65,1.4,27.7,26.3,7.3
1.313,0,8,0,0.24,8.21,1,33.9,7.5,0.29,0,1,0,0,0,0,0,20.359,0,0,28,1,0,1,7.7,12.34,14.59,1.007,14.1,89,79.8,2154,3.01,2,-11,-3.4,35.8,2,1.442,0,34.2,0,0,1.63,1.4,27.7,26.5,7.4
1.355,0,8.6,0,0.24,8.63,1,34.1,8,0.29,-0.1,1,0,0,0,0,0,20.531,0,0,28,1,0,1,8.4,12.3,14.59,1.007,14.2,89,79.8,2152,3.1,2,-12.6,-3.9,35.5,2,1.442,0,34.2,0,0,1.67,1.6,27.7,26.4,7.1
1.391,0,9.6,0,0.24,8.68,1,34.8,8.6,0.29,0.1,1,0,0,0,0,0,20.625,0,0,28,1,0,1,9.3,12.38,14.59,1.007,14.2,89,79.8,2150,3.08,2,-14,-4.4,35.3,2,1.445,0,34.2,0,0,1.68,1.8,27.7,26.4,7
1.430,0,9.9,0,0.24,9.14,1,35.2,9.6,0.29,0.1,1,0,0,0,0,0,20.625,0,0,28,1,0,1,10,12.57,14.59,1.007,14.2,89,79.8,2160,3.08,2,-14,-4.4,35.3,2,1.455,0,34.2,0,0,1.68,1.8,27.7,26.6,7.2
1.470,0,9.3,0,0.25,9.27,1,36.1,9.8,0.3,-0.1,1,0,0,0,0,0,20.578,0,0,28,1,0,1,9.6,12.94,14.59,1.007,14.1,89,79.8,2160,3.23,2,-5,-4.9,35.5,2,1.455,0,34.2,0,0,1.69,1.9,27.8,26.5,7.2
1.507,0,8.9,0,0.25,9.34,1,36.9,9.1,0.3,-0.4,1,0,0,0,0,0,20.469,0,0,28,1,0,1,9,12.94,14.59,1.007,14.1,89,79.8,2166,3.23,2,-5,-4.9,35.5,2,1.632,0,34.2,0,0,1.71,1.9,27.8,26.6,7
1.540,0,8.7,0,0.25,9.69,1,37.5,8.8,0.3,0,1,0,0,0,0,0,20.172,0,0,28,1,0,1,8.8,13.37,14.59,1.007,14,89,79.8,2182,3.33,2,-4.8,-5.3,35.7,2,1.629,0,34.2,0,0,1.71,1.9,28,26.8,7.1
1.577,0,8.4,0,0.26,9.88,1,38.4,8.6,0.31,0,1,0,0,0,0,0,20.172,0,0,28,1,0,1,8.6,13.8,14.59,1.007,14,89,79.8,2192,3.33,2,-4.8,-5.3,35.7,2,1.629,0,34.2,0,0,1.72,1.9,28,26.7,6.9
1.613,0,8.3,0,0.26,9.66,1,39.3,8.4,0.31,-0.5,1,0,0,0,0,0,19.984,0,0,28,1,0,1,8.3,13.8,14.59,1.007,14.1,89,79.8,2202,3.54,2,-4.3,-5.7,36,2,1.59,0,34.1,0,0,1.72,1.8,27.9,26.7,7.1
1.649,0,8,0,0.26,9.77,1,39.9,8.1,0.31,0,1,0,0,0,0,0,19.906,0,0,28,1,0,1,8.1,14.1,14.59,1.007,14.1,89,79.8,2216,3.48,2,-4.2,-6.1,36.3,2,1.596,0,34.1,0,0,1.72,1.9,28,26.9,7.5
1.687,0,7.9,0,0.26,9.74,1,40.2,8,0.31,0.3,1,0,0,0,0,0,19.719,0,0,28,1,0,1,8,14.3,14.59,1.007,14.1,89,79.8,2224,3.48,2,-4.2,-6.1,36.3,2,1.596,0,34.1,0,0,1.71,1.8,28,26.8,7.4
1.720,0,7.7,0,0.26,9.49,1,40.5,7.8,0.31,0.3,1,0,0,0,0,0,19.719,0,0,28,1,0,1,7.8,14.47,14.59,1.007,14.2,88.9,79.8,2218,3.66,2,-4.1,-6.5,36.7,2,1.606,0,34.1,0,0,1.71,1.7,28.2,26.9,7.8
1.758,0,7.5,0,0.26,9.3,1,40.6,7.6,0.31,0,1,0,0,0,0,0,19.672,0,0,28,1,0,1,7.5,14.47,14.59,1.007,14.2,88.9,79.8,2212,3.66,2,-4.1,-6.5,36.7,2,1.587,0,34.1,0,0,1.69,1.7,28.2,27,8.3
1.793,0,7.4,0,0.26,9.06,1,40.4,7.4,0.31,0,1,0,0,0,0,0,19.75,0,0,28,1,0,1,7.4,14.59,14.59,1.007,14.1,88.9,79.8,2208,3.62,2,-4,-6.8,36.3,2,1.587,0,34.1,0,0,1.67,1.6,28.2,26.9,8.4
1.829,0,7.6,0,0.26,9.02,1,39.8,7.4,0.31,-0.3,1,0,0,0,0,0,19.859,0,0,28,1,0,1,7.5,14.6,14.59,1.007,14.1,88.9,79.8,2200,3.62,2,-4,-6.8,36.3,2,1.587,0,34.1,0,0,1.69,1.6,28.2,26.9,9.3
1.866,0,8,0,0.26,9.26,1,39.7,7.6,0.31,-0.3,1,0,0,0,0,0,19.859,0,0,28,1,0,1,7.8,14.55,14.59,1.007,14.1,88.9,79.8,2206,3.59,2,-4.1,-7.1,36.2,2,1.501,0,34.1,0,0,1.68,1.6,28.3,27.2,9.8
1.903,0,8.2,0,0.26,9.06,1,39.6,8,0.31,-0.1,1,0,0,0,0,0,19.938,0,0,28,1,0,1,8.2,14.55,14.59,1.007,14.1,88.9,79.8,2210,3.59,2,-4.1,-7.1,36.2,2,1.501,0,34.1,0,0,1.67,1.6,28.3,27.1,10
1.942,0,8.2,0,0.26,8.94,1,39.3,8.2,0.31,0.2,1,0,0,0,0,0,19.828,0,0,28,1,0,1,8.3,14.47,14.59,1.007,14.2,88.9,79.8,2214,3.47,2,-4.3,-7.4,36.4,2,1.577,0,34.1,0,0,1.69,1.6,28.3,27.2,10.7
1.983,0,8.1,0,0.26,8.97,1,39,8.2,0.31,0.1,1,0,0,0,0,0,19.813,0,0,28,1,0,1,8.2,14.38,14.59,1.007,14.2,89,79.8,2224,3.52,2,-4.6,-7.7,36.7,2,1.504,0,34,0,0,1.66,1.6,28.5,27.4,11.2
2.023,0,8.1,0,0.26,8.83,1,38.4,8.1,0.31,0.1,1,0,0,0,0,0,19.813,0,0,28,1,0,1,8,14.3,14.59,1.007,14.2,89,79.8,2228,3.52,2,-4.6,-7.7,36.7,2,1.563,0,34,0,0,1.67,1.6,28.5,27.4,11.9
2.060,0,8,0,0.25,9.22,1,38,8,0.31,-0.2,1,0,0,0,0,0,19.688,0,0,28,1,0,1,8,14.3,14.59,1.007,14.2,89,79.8,2240,3.52,2,-5.1,-8,37.2,2,1.563,0,34,0,0,1.69,1.7,28.6,27.3,12.1
2.093,0,8.1,0,0.25,9.3,1,38,8,0.31,-0.39,1,0,0,0,0,0,19.484,0,0,28,1,0,1,8.1,14.23,14.59,1.007,14.1,89,79.8,2238,3.25,2,-5.5,-8.2,37.3,2,1.48,0,34,0,0,1.72,1.7,28.6,27.5,12.6
2.129,0,8.2,0,0.25,9.61,1,38.3,8.1,0.31,0,1,0,0,0,0,0,19.547,0,0,28,1,0,1,8.2,14.2,14.59,1.007,14.1,89,79.8,2236,3.25,2,-5.5,-8.2,37.3,2,1.527,0,34,0,0,1.69,1.7,28.6,27.6,12.9
2.162,0,8.4,0,0.26,9.45,1,38.6,8.2,0.31,0,1,0,0,0,0,0,19.547,0,0,28,1,0,1,8.3,14.2,14.59,1.007,14.1,89,79.8,2240,3.34,2,-5.8,-8.4,37.3,2,1.527,0,34,0,0,1.7,1.7,28.7,27.5,12.8
2.198,0,8.2,0,0.26,9.16,1,38.7,8.3,0.31,0,1,0,0,0,0,0,19.516,0,0,28,1,0,1,8.3,14.19,14.59,1.007,14.1,89,79.8,2238,3.34,2,-5.8,-8.4,37.3,2,1.465,0,34,0,0,1.7,1.7,28.7,27.6,13.1
2.238,0,8.1,0,0.26,9.53,1,38.8,8.2,0.31,0.1,1,0,0,0,0,0,19.563,0,0,28,1,0,1,8.2,14.21,14.59,1.007,14.1,89,79.8,2238,3.56,2,-6,-8.6,37.3,2,1.445,0,34,0,0,1.71,1.7,28.8,27.5,13.2
2.274,0,8.1,0,0.26,9.78,1,39.1,8.1,0.32,0.1,1,0,0,0,0,0,19.563,0,0,28,1,0,1,8.1,14.24,14.59,1.007,14.1,89,79.8,2250,3.56,2,-6,-8.6,37.3,2,1.445,0,34,0,0,1.71,1.8,28.8,27.4,13
2.314,0,8.3,0,0.26,9.35,1,39.3,8.1,0.32,-0.1,1,0,0,0,0,0,19.531,0,0,28,1,0,1,8.2,14.24,14.59,1.007,14.2,89,79.8,2254,3.49,2,-6.2,-8.9,37.4,2,1.508,0,34,0,0,1.69,1.8,28.8,27.7,12.9
2.354,0,8.7,0,0.26,9.43,1,39.2,8.3,0.32,-0.19,1,0,0,0,0,0,19.391,0,0,28,1,0,1,8.4,14.29,14.59,1.007,14.2,89,79.8,2266,3.67,2,-6.3,-9,37.9,2,1.427,0,33.9,0,0,1.69,1.8,28.9,27.7,13
2.392,0,9.4,0,0.26,8.73,1,39.1,8.7,0.32,0,1,0,0,0,0,0,19.328,0,0,28,1,0,1,9,14.34,14.59,1.007,14.2,89,79.8,2264,3.67,2,-6.3,-9,37.9,2,1.406,0,33.9,0,0,1.68,1.8,28.9,27.6,13
2.430,0,10,0,0.25,9.22,1,38.3,9.4,0.32,0.1,1,0,0,0,0,0,19.313,0,0,28,1,0,1,9.7,14.41,14.59,1.007,14.1,89,79.8,2270,3.58,2,-6.3,-9.2,38.1,2,1.406,0,33.9,0,0,1.69,1.9,29,27.5,12.9
2.470,0,11.4,0,0.25,9.45,1,38.1,10,0.32,0.1,1,0,0,0,0,0,19.313,0,0,28,1,0,1,10.7,14.46,14.59,1.007,14.1,89,79.8,2268,3.58,2,-6.3,-9.2,38.1,2,1.423,0,33.9,0,0,1.72,1.9,29,27.7,12.8
2.509,0,12.2,0,0.26,9.73,1,38.4,11.4,0.32,0.1,1,0,0,0,0,0,19.281,0,0,28,1,0,1,12,14.46,14.59,1.007,14.1,89,79.8,2270,3.63,2,-6.3,-9.4,38.1,2,1.467,0,33.9,0,0,1.75,2.4,29.1,27.7,12.8
2.548,0,12.8,0,0.26,10.45,1,39.1,12.3,0.33,0.1,1,0,0,0,0,0,19.234,0,0,28,1,0,1,12.6,14.52,14.59,1.007,14.1,89,79.8,2272,3.4,2,-6.2,-9.6,38,2,1.467,0,33.9,0,0,1.77,2.6,29.1,27.4,12.6
2.584,0,13.3,0,0.27,11.16,1,40.4,12.8,0.33,-0.1,1,0,0,0,0,0,19.203,0,0,28,1,0,1,13.1,14.58,14.59,1.007,14.1,89,79.8,2278,3.4,2,-6.2,-9.6,38,2,1.449,0,33.9,0,0,1.81,2.6,29.1,27.3,12.6
2.622,0,13.6,0,0.27,11.04,1,42.1,13.3,0.34,-0.1,1,0,0,0,0,0,19.203,0,0,28,1,0,1,13.6,14.61,14.59,1.007,14.1,89,79.8,2282,3.81,2,-6.1,-9.7,37.8,2,1.447,0,33.9,0,0,1.82,2.8,29.1,27.4,12.8
2.659,0,13.9,0,0.28,11.76,1,43.6,13.6,0.34,0,1,0,0,0,0,0,19.156,0,0,28,1,0,1,13.8,14.61,14.59,1.007,14.1,89,79.8,2286,3.81,2,-6.1,-9.7,37.8,2,1.484,0,33.9,0,0,1.85,2.8,29.1,27.5,12.7
2.693,0,14.3,0,0.28,11.24,1,44.8,13.9,0.35,-0.1,1,0,0,0,0,0,19.031,0,0,28,1,0,1,14.1,14.63,14.59,1.007,14.2,89,79.8,2296,3.96,2,-6.1,-9.8,37.9,2,1.484,0,33.9,0,0,1.82,3,29.3,27.4,12.6
2.729,0,14.7,0,0.29,12.33,1,46,14.3,0.36,0,1,0,0,0,0,0,18.953,0,0,28,1,0,1,14.6,14.68,14.59,1.007,14.2,89,79.8,2302,3.96,2,-6.1,-9.8,37.9,2,1.528,0,33.9,0,0,1.89,3.3,29.3,27.5,12.6
2.764,0,14.8,0,0.29,12.7,1,47.8,14.7,0.36,0,1,0,0,0,0,0,18.953,0,0,28,1,0,1,14.8,14.68,14.59,1.007,14.1,89,79.8,2302,4.08,2,-5.9,-9.8,37.8,2,1.565,0,33.8,0,0,1.92,3.8,29.4,27.5,12.9
2.799,0,14.9,0,0.3,13.66,1,50.1,14.8,0.38,0,1,0,0,0,0,0,18.875,0,0,28,1,0,1,14.9,14.72,14.58,1.007,14.1,89,79.8,2304,4.34,2,-5.6,-9.2,37.3,2,1.565,0,33.8,0,0,1.96,3.8,29.4,27.4,13
2.833,0,14.8,0,0.31,13.66,1,51.8,14.9,0.39,0,1,0,0,0,0,0,18.859,0,0,28,1,0,1,14.9,14.93,14.58,1.007,14.1,89,79.8,2304,4.34,2,-5.6,-9.2,37.3,2,1.634,0,33.8,0,0,1.96,3.8,29.4,27.6,13.5
2.869,0,14.9,0,0.32,13.82,1,53.7,14.8,0.4,0,1,0,0,0,0,0,18.859,0,0,28,1,0,1,15,15.16,14.58,1.007,14.1,88.9,79.8,2306,4.47,2,-4.7,-8.6,36.7,2,1.682,0,33.8,0,0,1.93,3.8,29.5,27.8,13.9
2.903,0,14.9,0,0.33,13.09,1,55.2,14.9,0.41,0.29,1,0,0,0,0,0,18.797,0,0,28,1,0,1,14.9,15.16,14.58,1.007,14.1,88.9,79.8,2318,4.47,2,-4.7,-8.6,36.7,2,1.682,0,33.8,0,0,1.94,3.7,29.5,27.7,14
2.938,0,15.1,0,0.33,13.11,1,55.8,14.9,0.41,0.09,1,0,0,0,0,0,18.672,0,0,28,1,0,1,15,15.36,14.58,1.006,14.1,88.9,79.8,2324,4.52,2,-3.5,-8.1,36.8,2,1.716,0,33.8,0,0,1.95,3.8,29.6,28,14.7
2.972,0,15.5,0,0.33,13.31,1,56.6,15.1,0.42,0.09,1,0,0,0,0,0,18.672,0,0,28,1,0,1,15.3,15.59,14.58,1.006,14.1,88.9,79.8,2328,4.52,2,-3.5,-8.1,36.8,2,1.706,0,33.8,0,0,1.94,3.8,29.6,28,15.2
3.008,0,15.6,0,0.34,13.35,1,57.1,15.4,0.42,0.19,1,0,0,0,0,0,18.547,0,0,28,1,0,1,15.5,15.59,14.58,1.006,14.2,88.9,79.8,2338,4.77,2,-2.2,-7.6,36.9,2,1.706,0,33.7,0,0,1.94,3.8,29.8,28,15.4
3.040,0,15.9,0,0.34,13.52,1,57.8,15.6,0.43,-0.28,1,0,0,0,0,0,18.484,0,0,28,1,0,1,15.8,15.73,14.58,1.006,14.2,88.9,79.8,2342,4.77,2,-2.2,-7.6,36.9,2,1.695,0,33.7,0,0,1.97,3.9,29.8,28.3,15.8
3.074,0,16.4,0,0.34,13.78,1,58.3,15.9,0.43,-0.28,1,0,0,0,0,0,18.484,0,0,28,1,0,1,16.1,15.8,14.58,1.007,14.1,88.9,79.8,2340,4.91,2,-0.9,-7.1,36.9,2,1.726,0,33.7,0,0,1.97,4,30,28.8,16.1
3.112,0,17.2,0,0.34,13.35,1,59,16.4,0.44,0.19,1,0,0,0,0,0,18.469,0,0,28,1,0,1,17.1,15.8,14.58,1.007,14.1,88.9,79.8,2348,4.91,2,-0.9,-7.1,36.9,2,1.726,0,33.7,0,0,1.96,4.2,30,28.8,16.1
3.148,0,17.2,0,0.34,13.92,1,59.3,17.2,0.45,0.28,1,0,0,0,0,0,18.375,0,0,28,1,0,1,17.2,15.81,14.58,1.006,14.1,88.9,79.8,2352,5.07,2,0.2,-6.7,36.8,2,1.781,0,33.7,0,0,2,4.6,30.1,29.4,16.3
3.178,0,17.2,0,0.35,14.8,1,59.8,17.2,0.46,0.19,1,0,0,0,0,0,18.234,0,0,28,1,0,1,17.3,15.8,14.58,1.007,14.1,88.9,79.8,2368,5.25,2,1.2,-6.3,36.9,2,1.762,0,33.7,0,0,2.04,4.8,30.3,30,16.4
3.217,0,17.3,0,0.35,15.74,1,61.4,17.2,0.47,0.19,1,0,0,0,0,0,18.234,0,0,28,1,0,1,17.3,15.68,14.58,1.007,14.1,88.9,79.8,2372,5.25,2,1.2,-6.3,36.9,2,1.762,0,33.7,0,0,2.09,4.9,30.3,30.3,16.4
3.255,0,17.5,0,0.36,16.25,1,63.8,17.3,0.48,-0.19,1,0,0,0,0,0,18.109,0,0,28,1,0,1,17.3,15.68,14.58,1.007,14.1,88.9,79.8,2378,5.38,2,2.1,-5.9,36.4,2,1.755,0,33.6,0,0,2.11,4.9,30.4,31.3,16.2
3.289,0,17.6,0,0.38,17.22,1,66.4,17.5,0.49,-0.09,1,0,0,0,0,0,18.094,0,0,28,1,0,1,17.6,15.55,14.57,1.007,14.1,88.9,79.8,2388,5.38,2,2.1,-5.9,36.4,2,1.88,0,33.6,0,0,2.13,4.9,30.4,32,16.2
