#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.020,0,6.2,0,0.26,6.42,1,38.5,6.2,0.35,0.2,1,0,0,0,0,0,30.469,0,0,28,1,0,1,6.2,14.42,14.61,1.007,13.5,91.4,86.5,1535,3.85,2,-2.2,-15.2,26.3,2,1.369,0,43.2,0,0,1.48,1.7,28,17.8,-5.4
0.056,0,6.2,0,0.26,6.42,1,38.3,6.2,0.35,-0.3,1,0,0,0,0,0,30.516,0,0,28,1,0,1,6.3,14.56,14.61,1.007,13.5,91.4,86.5,1532,3.85,2,-2.2,-15.2,26.3,2,1.416,0,43.2,0,0,1.49,1.7,28,17.5,-5.2
0.092,0,6.2,0,0.26,6.37,1,38.3,6.2,0.35,-0.4,1,0,0,0,0,0,30.484,0,0,28,1,0,1,6.2,14.65,14.61,1.008,13.4,91.4,86.5,1533,3.84,2,-1.7,-15.4,26.3,2,1.416,0,43.2,0,0,1.5,1.7,27.9,17.3,-5.3
0.126,0,6.1,0,0.26,6.45,1,38.2,6.2,0.35,-0.4,1,0,0,0,0,0,30.484,0,0,28,1,0,1,6.1,14.8,14.61,1.008,13.4,91.4,86.5,1532,3.84,2,-1.7,-15.4,26.3,2,1.416,0,43.2,0,0,1.5,1.7,27.9,17.3,-5.1
0.162,0,6,0,0.26,6.52,1,38.3,6.1,0.35,-0.2,1,0,0,0,0,0,30.453,0,0,28,1,0,1,6,14.8,14.61,1.007,13.4,91.4,86.5,1533,3.86,2,-1.4,-15.5,26.3,2,1.402,0,43.2,0,0,1.5,1.7,27.8,17.5,-5.1
0.200,0,6.1,0,0.26,6.59,1,38.4,6,0.35,0.2,1,0,0,0,0,0,30.625,0,0,28,1,0,1,6,14.95,14.61,1.008,13.4,91.4,86.5,1528,3.63,2,-0.8,-15.7,26.2,2,1.402,0,43.2,0,0,1.5,1.7,27.9,17.3,-5.3
0.240,0,6.3,0,0.26,6.31,1,38.5,6.2,0.35,-0.1,1,0,0,0,0,0,30.703,0,0,28,1,0,1,6.2,15.11,14.61,1.008,13.4,91.4,86.5,1526,3.63,2,-0.8,-15.7,26.2,2,1.425,0,43.2,0,0,1.49,1.7,27.9,17.5,-5.2
0.280,0,6.2,0,0.26,6.47,1,38.5,6.3,0.35,-0.1,1,0,0,0,0,0,30.703,0,0,28,1,0,1,6.3,15.29,14.61,1.008,13.3,91.4,86.5,1537,3.76,2,-0.2,-15.8,26.3,2,1.425,0,43.1,0,0,1.5,1.7,28,17.4,-5.5
0.320,0,5.9,0,0.26,6.63,1,38.5,6.2,0.35,-0.3,1,0,0,0,0,0,30.438,0,0,28,1,0,1,6.1,15.38,14.61,1.008,13.3,91.4,86.5,1546,3.76,2,-0.2,-15.8,26.3,2,1.461,0,43.1,0,0,1.51,1.8,28,17.5,-5.4
0.356,0,5.7,0,0.26,6.44,1,38.7,5.9,0.35,-0.2,1,0,0,0,0,0,30.219,0,0,28,1,0,1,5.8,15.38,14.61,1.007,13.4,91.4,86.5,1537,3.84,2,0.5,-15.9,26.4,2,1.461,0,43.1,0,0,1.49,1.7,27.9,17.4,-5.1
0.394,0,6.3,0,0.26,6.42,1,38.7,5.7,0.35,0,1,0,0,0,0,0,30.422,0,0,28,1,0,1,6,15.45,14.61,1.008,13.4,91.4,86.5,1530,3.98,2,1,-18,26.3,2,1.41,0,43.1,0,0,1.49,1.7,27.9,17.4,-5.1
0.434,0,8.3,0,0.26,6.55,1,38.6,6.3,0.35,0.3,1,0,0,0,0,0,30.797,0,0,28,1,0,1,7.4,15.51,14.61,1.008,13.4,91.4,86.5,1520,3.98,2,1,-18,26.3,2,1.41,0,43.1,0,0,1.5,1.7,27.9,17.4,-5.3
