#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.021,0,0,0,0.15,6.03,1,19.7,0,0.25,-0.49,1,0,0,0,0,0,18.828,0,0,13,1,0,1,0,20.28,14.7,1.006,14.1,95.6,97.9,2524,4.32,4,0,0,35.2,2,0,0,48.5,0,0,1.46,0,46,-0.2,-0.5
0.060,0,0,0,0.15,5.98,1,19.8,0,0.25,-0.67,1,0,0,0,0,0,18.828,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,95.6,97.9,2518,4.33,4,0,0,35.1,2,0,0,48.5,0,0,1.45,0,45.9,-0.2,-0.4
0.096,0,0.5,0,0.15,5.86,1,19.8,0,0.25,-0.31,1,0,0,0,0,0,18.906,0,0,13,1,0,1,0.1,20.28,14.7,1.007,14.1,95.6,97.9,2504,4.35,4,0,0,35.8,2,0,0,48.5,0,0,1.44,0,45.7,-0.2,-0.4
0.130,0,1.9,0,0.15,5.92,1,19.7,0.3,0.25,-0.31,1,0,0,0,0,0,18.906,0,0,13,1,0,1,0.9,20.28,14.7,1.007,14.1,95.6,97.8,2498,4.35,4,0,0,35.8,2,0,0,48.5,0,0,1.45,0.0,45.7,-0.1,0.0
0.164,0,4.5,0,0.14,5.63,1,19.7,1.4,0.25,-0.49,1,0,0,0,0,0,18.969,0,0,13,1,0,1,3.4,20.28,14.7,1.007,14,95.6,97.8,2488,4.3,4,0,0,35.9,2,0,0,48.5,0,0,1.45,0.1,45.6,-0.2,0.0
0.196,0,5.6,0,0.14,6,1,19.6,4.5,0.25,-0.67,1,0,0,0,0,0,18.016,0,0,13,1,0,1,5.5,20.28,14.7,1.007,14,95.6,97.8,2496,4.3,4,0,0,35.9,2,1.013,0,48.5,0,0,1.45,0.2,45.6,-0.2,-0.5
0.232,0,5.3,0,0.14,5.98,1,19.7,5.6,0.25,-0.67,1,0,0,0,0,0,18.016,0,0,13,1,0,1,5.5,20.28,14.7,1.007,14,95.6,97.8,2508,4.12,4,0,0,34,2,1.027,0,48.5,0,0,1.48,0.6,45.4,-0.2,-0.5
0.268,0,5.2,0,0.15,6.71,1,19.8,5.2,0.25,-0.37,1,0,0,0,0,0,17.844,0,0,13,1,0,1,5.1,20.28,14.7,1.007,14,95.6,97.8,2522,4.12,4,0,0,34,2,1.013,0,48.5,0,0,1.53,1.1,45.4,0.0,-0.9
0.306,0,5.3,0,0.15,7.3,1,20.2,5.1,0.26,-0.12,1,0,0,0,0,0,17.828,0,0,29,1,0,1,5.2,20.28,14.7,1.007,14.1,95.6,97.8,2526,4.29,4,0,0,34.6,2,1.013,0,48.5,0,0,1.59,1.4,45.4,0.1,-1.1
0.339,0,5.6,0,0.16,7.94,1,20.9,5.3,0.26,-0.25,1,0,0,0,0,0,17.781,0,0,29,1,0,1,5.4,20.28,14.7,1.007,14.1,95.6,97.8,2516,4.29,4,0,0,34.6,2,1.077,0,48.5,0,0,1.61,1.4,45.4,0.5,-0.8
