#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
0.010,0,18.8,0,0.44,17.02,1,81.5,18.5,0.51,0.19,1,0,0,0,0,0,17.469,0,0,29,1,0,1,18.7,14.24,14.55,1.008,14.2,92,94.1,2510,7.46,2,-16.7,-7.5,34.3,2,1.528,0,36.9,0,0,2.13,5.1,58.2,36.5,8.6,0,0,0,0
0.047,0,19.3,0,0.44,19.02,1,80.7,19,0.52,-0.1,1,0,0,0,0,0,17.406,0,0,29,1,0,1,19.2,14.64,14.55,1.009,14.2,92.1,94.1,2514,7.27,2,-16,-7.3,34.8,2,1.579,0,36.9,0,0,2.18,5.3,58.2,38.8,7.8,0,0,0,0
0.085,0,19.4,0,0.44,19.73,1,81.4,19.3,0.52,0.05,1,0,0,0,0,0,17.313,0,0,29,1,0,1,19.4,15.34,14.55,1.008,14.2,92.1,94.1,2512,7.42,2,-14.3,-7.2,34.6,2,1.577,0,36.9,0,0,2.22,5.5,58.2,39.8,7.7,0,0,0,0
0.121,0,19.7,0,0.45,21.06,1,82.9,19.6,0.53,-0.1,1,0,0,0,0,0,17.344,0,0,29,1,0,1,19.6,15.93,14.55,1.008,14.2,92.1,94.1,2518,7.42,2,-14.3,-7.2,34.6,2,1.677,0,36.9,0,0,2.26,5.8,58.2,41.2,7.3,0,0,0,0
0.164,0,19.9,0,0.46,20.16,1,85.1,19.7,0.54,-0.1,1,0,0,0,0,0,17.344,0,0,29,1,0,1,19.9,16.28,14.55,1.008,14.2,92,94.1,2516,7.31,2,-11.7,-7.6,33.9,2,1.677,0,36.8,0,0,2.26,5.8,58.2,41.5,7,0,0,0,0
0.205,0,20,0,0.46,20.42,1,86.9,20.1,0.55,0.14,1,0,0,0,0,0,17.234,0,0,29,1,0,1,20,16.44,14.55,1.009,14.1,92,94.1,2522,7.46,2,-9.3,-8.4,33.4,2,1.757,0,36.8,0,0,2.25,5.9,58.2,42,6.8,0,0,0,0
0.250,0,19.9,0,0.47,21.25,1,88.4,19.9,0.56,0.19,1,0,0,0,0,0,17.188,0,0,29,1,0,1,19.9,16.44,14.55,1.009,14.1,92,94.1,2528,7.46,2,-9.3,-8.4,33.4,2,1.793,0,36.8,0,0,2.27,5.9,58.2,42.1,6.7,0,0,0,0
0.292,0,20.2,0,0.48,20.7,1,89.7,19.9,0.56,-0.05,1,0,0,0,0,0,17.094,0,0,29,1,0,1,20,16.47,14.55,1.008,14.1,92,94.1,2522,7.83,2,-6.6,-9.1,32.9,2,1.824,0,36.8,0,0,2.28,5.9,58.3,42.3,6.5,0,0,0,0
0.332,0,20.7,0,0.48,22.27,1,91.8,20.4,0.57,0.24,1,0,0,0,0,0,17.203,0,0,29,1,0,1,20.5,16.47,14.54,1.009,14.1,92,94.1,2522,7.93,2,-4.4,-9.8,32.3,2,1.882,0,36.8,0,0,2.29,6,58.3,42.4,6.3,0,0,0,0
0.371,0,21,0,0.49,21.14,1,93.2,20.7,0.57,0,1,0,0,0,0,0,17.125,0,0,29,1,0,1,20.9,16.25,14.54,1.009,14.1,92,94.1,2530,7.93,2,-4.4,-9.8,32.3,2,1.909,0,36.8,0,0,2.27,6,58.3,42.6,6.2,0,0,0,0
