#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.006,0,12.5,0,0.32,11.26,0.98,52.6,12,0.42,0.18,1,0,0,0,0,0,19.672,0,0,28,1,0,1,12.3,13.75,13.87,1.005,14,88.6,85.3,2226,4.98,2,-0.6,-7.6,35,2,1.713,0,31.6,0,0,1.82,2.6,62.4,34.9,10.7
0.041,0,12.8,0,0.31,11.13,0.98,52.3,12.5,0.42,0.09,1,0,0,0,0,0,19.781,0,0,28,1,0,1,12.6,13.98,13.9,1.005,14,88.6,85.3,2218,4.98,2,-0.6,-7.6,35,2,1.646,0,31.6,0,0,1.82,2.7,62.4,34.9,10.8
0.075,0,12.7,0,0.31,11.22,0.98,51.9,12.8,0.42,0.09,1,0,0,0,0,0,19.781,0,0,28,1,0,1,12.8,14.07,13.93,1.006,14.2,88.7,85.3,2224,4.79,2,0.0,-7.9,35,2,1.709,0,31.6,0,0,1.82,2.7,62.5,34.6,11
0.112,0,12.5,0,0.31,11.54,0.98,51.7,12.7,0.42,-0.45,1,0,0,0,0,0,19.656,0,0,28,1,0,1,12.6,14.07,13.93,1.007,14.2,88.7,85.3,2238,4.86,2,0.5,-8.1,35.5,2,1.709,0,31.6,0,0,1.83,2.7,62.6,34.2,11.1
0.147,0,12.5,0,0.31,11.08,0.98,51.7,12.5,0.42,-0.18,1,0,0,0,0,0,19.547,0,0,28,1,0,1,12.5,14.18,13.96,1.007,14.2,88.7,85.3,2230,4.86,2,0.5,-8.1,35.5,2,1.621,0,31.6,0,0,1.81,2.7,62.6,34.1,11.5
0.188,0,12.7,0,0.31,10.84,0.98,51.3,12.6,0.42,-0.18,1,0,0,0,0,0,19.547,0,0,28,1,0,1,12.6,14.28,13.98,1.006,14.1,88.6,85.3,2216,4.7,2,0.9,-8.4,35.2,2,1.688,0,31.6,0,0,1.81,2.7,62.7,33.7,11.8
0.228,0,12.9,0,0.31,11.22,0.98,50.9,12.8,0.42,0.49,1,0,0,0,0,0,19.75,0,0,28,1,0,1,12.9,14.33,13.98,1.006,14.1,88.6,85.3,2226,4.7,2,0.9,-8.4,35.2,2,1.688,0,31.6,0,0,1.83,2.7,62.7,33.3,11.9
0.272,0,12.8,0,0.31,11.3,0.98,51,12.8,0.41,0.27,1,0,0,0,0,0,19.625,0,0,28,1,0,1,12.7,14.33,13.98,1.006,14,88.6,85.3,2214,4.96,2,1.3,-8.6,35.3,2,1.61,0,31.6,0,0,1.82,2.7,62.6,32.8,12.2
0.308,0,13,0,0.31,11.68,0.98,51.1,12.8,0.41,0.5,1,0,0,0,0,0,19.813,0,0,28,1,0,1,12.8,14.34,14.02,1.006,14.2,88.6,85.3,2216,4.99,2,1.7,-8.8,35.1,2,1.67,0,31.5,0,0,1.81,2.7,62.4,32.8,12.5
0.349,0,14.1,0,0.31,11.91,0.98,51.3,13,0.42,0,1,0,0,0,0,0,19.688,0,0,28,1,0,1,13.4,14.38,14.05,1.006,14.2,88.6,85.3,2218,4.99,2,1.7,-8.8,35.1,2,1.605,0,31.5,0,0,1.85,2.7,62.4,32.3,12.9
0.388,0,14.4,0,0.31,11.38,0.98,51.9,14.1,0.41,0,1,0,0,0,0,0,19.688,0,0,28,1,0,1,14.5,14.43,14.08,1.006,14.1,88.6,85.3,2216,4.82,2,2.1,-9,35.2,2,1.605,0,31.5,0,0,1.85,2.9,62.3,31.9,13
0.430,0,14.5,0,0.31,11.42,0.98,52.2,14.3,0.41,0,1,0,0,0,0,0,19.813,0,0,28,1,0,1,14.4,14.48,14.08,1.006,14.1,88.6,85.3,2218,4.82,2,2.1,-9,35.2,2,1.662,0,31.5,0,0,1.83,3.1,62.3,31.7,13.3
0.470,0,15.2,0,0.31,12.23,0.98,52.3,14.5,0.42,0.27,1,0,0,0,0,0,19.75,0,0,28,1,0,1,14.9,14.48,14.08,1.006,14.2,88.6,85.3,2232,4.8,2,2.7,-9.2,35,2,1.598,0,31.5,0,0,1.87,3.3,62.7,31.9,13.6
0.508,0,15.7,0,0.32,12.49,0.98,53.1,15.2,0.42,-0.94,1,0,0,0,0,0,19.672,0,0,28,1,0,1,15.7,14.52,14.1,1.006,14.1,88.6,85.3,2234,4.97,2,3.3,-9,35.3,2,1.657,0,31.5,0,0,1.93,3.7,62.5,31.7,13.9
0.547,0,15.4,0,0.33,13.11,0.98,54.7,15.5,0.43,0,1,0,0,0,0,0,19.531,0,0,28,1,0,1,15.4,14.59,14.13,1.006,14.1,88.6,85.3,2242,4.97,2,3.3,-9,35.3,2,1.657,0,31.5,0,0,1.92,3.8,62.5,31.4,13.8
0.589,0,15.7,0,0.33,13.49,0.98,56.2,15.4,0.44,0,1,0,0,0,0,0,19.531,0,0,28,1,0,1,15.6,14.65,14.16,1.006,14.1,88.7,85.3,2222,5.39,2,4,-8.4,34.8,2,1.646,0,31.5,0,0,1.98,3.8,62.6,31.3,14
0.630,0,16.3,0,0.34,13.23,0.98,57.9,15.7,0.45,0.22,1,0,0,0,0,0,19.641,0,0,28,1,0,1,16.1,14.69,14.19,1.006,14.1,88.7,85.3,2220,5.3,2,4.5,-7.9,34,2,1.688,0,31.5,0,0,1.96,3.8,62.6,31.6,14
0.674,0,16.6,0,0.35,14.15,0.98,59.5,16.3,0.45,0.18,1,0,0,0,0,0,19.797,0,0,28,1,0,1,16.6,14.69,14.19,1.006,14.1,88.7,85.3,2228,5.3,2,4.5,-7.9,34,2,1.667,0,31.5,0,0,1.99,3.9,62.6,31.7,13.9
0.712,0,16.4,0,0.35,14.19,0.98,61.2,16.6,0.46,0.05,1,0,0,0,0,0,19.672,0,0,28,1,0,1,16.5,14.79,14.19,1.005,14.2,88.7,85.3,2228,5.66,2,5.3,-7.4,34.1,2,1.667,0,31.5,0,0,1.97,4.1,62.5,31.5,13.8
0.749,0,16.4,0,0.36,14.35,0.98,62.5,16.4,0.47,0,1,0,0,0,0,0,19.766,0,0,28,1,0,1,16.6,15.02,14.22,1.005,14.2,88.7,85.3,2224,5.66,2,6.6,-7,33.6,2,1.701,0,31.5,0,0,2,4.2,62.6,31.6,13.7
0.793,0,16.6,0,0.37,14.45,0.98,63.8,16.5,0.47,0,1,0,0,0,0,0,19.766,0,0,28,1,0,1,16.7,15.2,14.15,1.006,14.2,88.7,85.3,2238,6.08,2,6.6,-7,33.6,2,1.687,0,31.5,0,0,2.01,4.2,62.6,32,13.7
0.829,0,17.2,0,0.37,14.68,0.98,65.2,16.6,0.48,0,1,0,0,0,0,0,19.703,0,0,28,1,0,1,16.9,15.27,14.17,1.006,14.2,88.7,85.2,2226,6.28,2,7.9,-6.5,33.4,2,1.717,0,31.5,0,0,2,4.2,62.6,32.2,13.4
0.870,0,19.2,0,0.38,14.09,0.98,66.3,17.2,0.48,-0.09,1,0,0,0,0,0,19.766,0,0,28,1,0,1,17.8,15.27,14.17,1.006,14.2,88.7,85.2,2234,6.28,2,7.9,-6.5,33.4,2,1.717,0,31.5,0,0,1.99,4.2,62.6,32.1,13
0.907,0,21,0,0.38,15.23,0.98,67.1,19.2,0.49,0.04,1,0,0,0,0,0,19.656,0,0,28,1,0,1,20.6,15.33,14.17,1.006,14.1,88.7,85.2,2234,6.31,2,9.2,-6.1,33.2,2,1.766,0,31.5,0,0,2.06,4.7,62.7,32.4,12.4
0.942,0,21,0,0.39,16.95,0.98,69.2,21,0.5,-0.22,1,0,0,0,0,0,19.609,0,0,28,1,0,1,21,15.41,14.2,1.006,14.1,88.6,85.3,2234,6.35,2,10.2,-5.8,32.7,2,1.765,0,31.4,0,0,2.13,5.8,62.8,32.7,12.3
0.979,0,21.1,0,0.4,18.41,0.98,71.7,21,0.51,-0.22,1,0,0,0,0,0,19.609,0,0,28,1,0,1,21,15.41,14.23,1.006,14.1,88.6,85.3,2242,6.35,2,10.2,-5.8,32.7,2,1.765,0,31.4,0,0,2.2,5.9,62.8,32.7,11.5
1.017,0,21.4,0,0.42,19.11,0.98,76.8,21.1,0.53,0.49,1,0,0,0,0,0,19.594,0,0,28,1,0,1,21.3,15.41,14.23,1.006,14.1,88.6,85.3,2236,6.86,2,11.7,-5.4,31.6,2,2.148,0,31.4,0,0,2.22,6,62.6,33.4,10.3
1.051,0,22.7,0,0.44,19.88,0.98,80.2,21.3,0.56,0.23,1,0,0,0,0,0,19.375,0,0,28,1,0,1,21.8,15.38,14.26,1.006,14.1,88.6,85.3,2228,6.86,2,11.7,-5.4,31.6,2,2.227,0,31.4,0,0,2.24,6.1,62.6,34,9.8
1.087,0,24.5,0,0.46,20.45,0.98,85.3,22.7,0.57,0.4,1,0,0,0,0,0,19.484,0,0,28,1,0,1,23.8,15.29,14.27,1.006,14.2,88.7,85.3,2230,6.86,2,13.2,-5.1,29.8,2,2.227,0,31.4,0,0,2.24,6.2,62.7,34.3,8.7
1.123,0,24.4,0,0.48,21.41,0.98,89.6,24.5,0.58,0.4,1,0,0,0,0,0,19.484,0,0,28,1,0,1,24.7,15.29,14.27,1.006,14.2,88.7,85.3,2234,6.86,2,13.2,-5.1,29.8,2,2.084,0,31.4,0,0,2.29,6.9,62.7,35.4,7.1
1.159,0,23.9,0,0.5,23.78,0.98,95.3,24,0.61,0.13,1,0,0,0,0,0,19.563,0,0,28,1,0,1,23.9,15.33,14.27,1.007,14.1,88.7,85.3,2254,7.18,2,14.6,-4.8,28.5,2,2.32,0,31.4,0,0,2.38,7.6,62.9,36.4,6.6
1.197,0,24.2,0,0.52,26.5,0.98,100.6,23.9,0.63,-0.22,1,0,0,0,0,0,19.188,0,0,28,1,0,1,24.1,15.21,14.27,1.007,14.1,88.7,85.3,2270,7.18,2,14.6,-4.8,28.5,2,2.32,0,31.4,0,0,2.39,7.5,62.9,36.9,5.6
1.229,0,24.2,0,0.56,25.5,0.98,108.3,24.2,0.66,-0.22,1,0,0,0,0,0,19.188,0,0,28,1,0,1,24.3,14.59,14.3,1.005,14.1,88.7,85.2,2270,7.89,2,15.5,-4.5,26.8,2,2.588,0,31.4,0,0,2.4,7.6,63,38.2,4.3
1.263,0,24.1,0,0.58,25.08,0.98,112.5,24.1,0.68,-0.31,1,0,0,0,0,0,18.938,0,0,28,1,0,1,24.1,14.59,14.3,1.006,14.1,88.7,85.2,2256,8.34,2,15.2,-4.2,23.7,2,2.596,0,31.4,0,0,2.37,7.6,63.3,39.1,4
1.299,0,24.2,0,0.6,25.28,0.98,117.3,24.1,0.69,0.13,1,0,0,0,0,0,19.297,0,0,28,1,0,1,24.3,14.51,14.31,1.006,14.1,88.7,85.2,2256,8.34,2,15.2,-4.2,23.7,2,2.596,0,31.4,0,0,2.4,7.5,63.3,39.4,3.2
1.334,0,24,0,0.61,24.03,0.98,121.4,24.2,0.7,0.13,1,0,0,0,0,0,19.297,0,0,28,1,0,1,24.1,14.45,14.31,1.006,14.1,88.7,85.2,2248,9.94,2,15.5,-4,22.1,2,2.467,0,31.3,0,0,2.35,7.5,63.2,40.5,2.1
1.369,0,23.8,0,0.62,23.63,0.98,122.8,24,0.72,0.31,1,0,0,0,0,0,19.438,0,0,28,1,0,1,24,14.45,14.31,1.006,14.1,88.7,85.2,2242,9.94,2,15.5,-4,22.1,2,2.195,0,31.3,0,0,2.34,7.4,63.2,41.3,1.7
1.405,0,23.4,0,0.62,23.36,0.98,123.9,23.8,0.73,0.31,1,0,0,0,0,0,19.922,0,0,28,1,0,1,23.6,14.12,14.34,1.004,14.2,88.7,85.2,2254,10.15,2,14.8,-3.7,21.5,2,2.195,0,31.3,0,0,2.33,7.4,63.4,41.6,1.1
1.441,0,22.5,0,0.62,21.63,0.98,123.9,23.2,0.73,0.27,1,0,0,0,0,0,19.781,0,0,28,1,0,1,23,13.12,14.35,1.004,14.2,88.7,85.2,2264,10.15,2,14.8,-3.7,21.5,2,2.174,0,31.3,0,0,2.27,7.3,63.4,42.4,0.5
1.478,0,21.8,0,0.62,20.89,0.98,122.7,22.3,0.74,0.27,1,0,0,0,0,0,19.781,0,0,28,1,0,1,22.1,13.32,14.38,1.006,14.1,88.7,85.2,2264,10.56,2,11.2,-3.5,21.9,2,2.063,0,31.3,0,0,2.28,6.9,63.4,42.8,0.5
1.519,0,21.8,0,0.61,20.95,0.98,120.8,21.8,0.74,0.04,1,0,0,0,0,0,19.906,0,0,28,1,0,1,21.7,13.32,14.38,1.005,14.1,88.7,85.2,2268,11.23,2,10.9,-3.3,22.4,2,2.063,0,31.3,0,0,2.23,6.5,63.7,42.8,0.4
1.562,0,22.5,0,0.6,20.64,0.98,118.5,21.8,0.73,0.35,1,0,0,0,0,0,19.922,0,0,28,1,0,1,22.2,13.83,14.38,1.005,14.1,88.7,85.2,2272,11.23,2,10.9,-3.3,22.4,2,1.951,0,31.3,0,0,2.23,6.4,63.7,43,0.2
1.603,0,23.1,0,0.59,19.61,0.98,115.3,22.6,0.72,0.04,1,0,0,0,0,0,19.953,0,0,28,1,0,1,23,14.13,14.38,1.005,14.2,88.7,85.2,2262,10.92,2,11.7,-3.1,23.2,2,1.944,0,31.3,0,0,2.21,6.4,63.7,43.3,0.0
1.641,0,23.3,0,0.57,18.88,0.98,112.5,23.2,0.71,0.18,1,0,0,0,0,0,19.844,0,0,28,1,0,1,23.3,14.29,14.38,1.005,14.2,88.7,85.2,2278,10.92,2,11.7,-3.1,23.2,2,1.952,0,31.3,0,0,2.21,6.6,63.7,43.4,0.0
1.678,0,23.3,0,0.57,21.03,0.98,110.9,23.3,0.72,0.18,1,0,0,0,0,0,19.844,0,0,28,1,0,1,23.2,14.41,14.39,1.005,14.1,88.7,85.2,2272,10.99,2,11.9,-2.9,24.5,2,1.946,0,31.3,0,0,2.29,7.2,63.8,43.3,0.1
1.713,0,23.1,0,0.57,22.5,0.98,111.2,23.2,0.72,-0.04,1,0,0,0,0,0,19.672,0,0,28,1,0,1,23.1,14.41,14.39,1.005,14.1,88.7,85.2,2270,10.51,2,12,-2.7,24.4,2,1.946,0,31.3,0,0,2.29,7.2,64,43.1,0.0
1.753,0,22.9,0,0.57,21.97,0.98,112.5,23.1,0.72,0.13,1,0,0,0,0,0,19.703,0,0,28,1,0,1,23,14.45,14.41,1.005,14.1,88.7,85.2,2286,10.51,2,12,-2.7,24.4,2,2.027,0,31.3,0,0,2.31,7.2,64,43.3,0.0
1.788,0,22.9,0,0.58,22.38,0.98,113.6,22.9,0.73,0.22,1,0,0,0,0,0,19.484,0,0,28,1,0,1,22.9,14.52,14.4,1.005,14.2,88.7,85.2,2286,10.63,2,12.1,-2.5,24.2,2,2.016,0,31.3,0,0,2.32,7.2,64,43.2,-0.1
1.826,0,23.1,0,0.58,21.17,0.98,114.7,22.9,0.73,0.22,1,0,0,0,0,0,19.484,0,0,28,1,0,1,22.9,14.52,14.4,1.005,14.2,88.7,85.2,2282,10.63,2,12.1,-2.5,24.2,2,2.016,0,31.3,0,0,2.26,7.1,64,42.9,-0.3
1.861,0,23.5,0,0.58,21,0.98,114.4,23.1,0.73,0.09,1,0,0,0,0,0,19.594,0,0,28,1,0,1,23.3,14.51,14.4,1.006,14.1,88.8,85.2,2286,11.18,2,12.3,-2.4,23.8,2,2.018,0,31.2,0,0,2.27,7,64.2,43,-0.3
1.897,0,23.6,0,0.58,21.67,0.98,113.8,23.5,0.73,0.04,1,0,0,0,0,0,19.578,0,0,28,1,0,1,23.6,14.52,14.38,1.006,14.1,88.8,85.2,2286,11.18,2,12.3,-2.4,23.8,2,1.971,0,31.2,0,0,2.28,7.1,64.2,42.8,-0.2
1.937,0,23.7,0,0.58,21.41,0.98,113.5,23.6,0.73,0.04,1,0,0,0,0,0,19.578,0,0,28,1,0,1,23.8,14.51,14.39,1.004,14.1,88.8,85.2,2294,10.86,2,12.5,-2.2,24.1,2,1.971,0,31.2,0,0,2.25,7.3,64.3,42.6,-0.3
1.977,0,23.8,0,0.58,21.78,0.98,113.1,23.7,0.73,0.04,1,0,0,0,0,0,19.516,0,0,28,1,0,1,23.7,14.51,14.39,1.006,14.2,88.7,85.1,2298,10.96,2,12.6,-2.1,24.3,2,1.993,0,31.2,0,0,2.29,7.4,64.4,42.4,-0.4
2.017,0,23.6,0,0.58,22.23,0.98,113.7,23.8,0.74,0.22,1,0,0,0,0,0,19.453,0,0,28,1,0,1,23.6,14.48,14.39,1.006,14.2,88.7,85.1,2298,10.96,2,12.6,-2.1,24.3,2,2.002,0,31.2,0,0,2.29,7.5,64.4,42.5,-0.4
2.051,0,23.6,0,0.58,22.27,0.98,114.3,23.6,0.74,0.17,1,0,0,0,0,0,19.469,0,0,28,1,0,1,23.6,14.5,14.39,1.005,14.2,88.7,85.1,2296,11.24,2,12.7,-2,24,2,2.051,0,31.2,0,0,2.31,7.5,64.6,42.3,-0.4
2.085,0,23.7,0,0.59,22.61,0.98,115.1,23.6,0.75,0.17,1,0,0,0,0,0,19.359,0,0,28,1,0,1,23.6,14.46,14.4,1.005,14.2,88.7,85.1,2306,11.24,2,12.7,-2,24,2,2.051,0,31.2,0,0,2.31,7.4,64.6,41.9,-0.5
2.123,0,23.7,0,0.59,21.97,0.98,115.6,23.7,0.74,0.17,1,0,0,0,0,0,19.359,0,0,28,1,0,1,23.7,14.46,14.4,1.004,14.1,88.7,85.1,2306,10.98,2,12.8,0,23.8,2,2.08,0,31.2,0,0,2.32,7.5,64.6,42.1,-0.5
2.159,0,23.7,0,0.59,23.08,0.98,116.3,23.6,0.75,0.22,1,0,0,0,0,0,19.328,0,0,28,1,0,1,23.8,14.48,14.4,1.006,14.1,88.7,85.1,2308,11.21,2,12.9,0,23.4,2,2.078,0,31.2,0,0,2.32,7.5,64.9,42,-0.4
2.192,0,23.7,0,0.6,22.69,0.98,117.4,23.7,0.75,0.3,1,0,0,0,0,0,19.328,0,0,28,1,0,1,23.8,14.52,14.4,1.006,14.1,88.7,85.1,2312,11.21,2,12.9,0,23.4,2,2.078,0,31.2,0,0,2.33,7.5,64.9,41.8,-0.6
2.229,0,23.6,0,0.6,21,0.98,117.7,23.7,0.75,0.3,1,0,0,0,0,0,19.328,0,0,28,1,0,1,23.6,14.45,14.39,1.005,14.1,88.8,85.1,2312,11.42,2,13,0,23.3,2,2.115,0,31.1,0,0,2.29,7.5,64.9,41.5,-0.6
2.262,0,23.6,0,0.59,21.7,0.98,116.6,23.6,0.75,0.13,1,0,0,0,0,0,19.266,0,0,28,1,0,1,23.5,14.45,14.39,1.005,14.1,88.8,85.1,2314,11.42,2,13,0,23.3,2,2.09,0,31.1,0,0,2.29,7.5,64.9,41.7,-0.6
2.299,0,23.6,0,0.59,22.38,0.98,116.4,23.6,0.75,0.22,1,0,0,0,0,0,19.281,0,0,28,1,0,1,23.6,14.39,14.39,1.004,14.1,88.8,85.1,2320,11.87,2,12.9,0,23.7,2,2.09,0,31.1,0,0,2.3,7.5,65.1,41.3,-0.6
2.332,0,23.6,0,0.59,23.7,0.98,116.4,23.6,0.75,0.22,1,0,0,0,0,0,19.281,0,0,28,1,0,1,23.7,14.29,14.39,1.004,14.1,88.8,85.1,2318,11.87,2,12.9,0,23.7,2,2.047,0,31.1,0,0,2.35,7.6,65.1,41.3,-0.7
2.371,0,23.6,0,0.6,23.31,0.98,118,23.6,0.75,0.3,1,0,0,0,0,0,19.219,0,0,28,1,0,1,23.6,14.29,14.39,1.005,14.2,88.8,85.1,2322,11.6,2,12.6,0,23.3,2,2.055,0,31.1,0,0,2.35,7.6,65.2,41.5,-0.7
2.408,0,23.6,0,0.6,23.28,0.98,118.9,23.6,0.75,0.26,1,0,0,0,0,0,19.234,0,0,28,1,0,1,23.6,14.29,14.4,1.005,14.2,88.8,85.1,2324,11.6,2,12.6,0,23.3,2,2.072,0,31.1,0,0,2.29,7.5,65.2,41.2,-0.7
2.442,0,23.6,0,0.6,22.42,0.98,118.9,23.6,0.75,0.22,1,0,0,0,0,0,19.203,0,0,28,1,0,1,23.7,14.33,14.39,1.005,14.1,88.8,85.1,2320,11.64,2,12.5,0,23.1,2,2.072,0,31.1,0,0,2.28,7.5,65.1,41,-0.8
2.478,0,23.7,0,0.6,21.14,0.98,117.9,23.6,0.75,0.22,1,0,0,0,0,0,19.203,0,0,28,1,0,1,23.6,14.34,14.39,1.006,14.1,88.8,85.1,2332,11.38,2,12.5,0,23.6,2,2.041,0,31.1,0,0,2.29,7.6,65.5,41.1,-0.6
2.512,0,23.8,0,0.59,22.45,0.98,116.6,23.7,0.75,0.17,1,0,0,0,0,0,19.172,0,0,28,1,0,1,23.7,14.34,14.39,1.006,14.1,88.8,85.1,2334,11.38,2,12.5,0,23.6,2,2.01,0,31.1,0,0,2.32,7.6,65.5,41.1,-0.7
2.550,0,23.7,0,0.6,23.7,0.98,116.7,23.8,0.75,0.09,1,0,0,0,0,0,19.156,0,0,28,1,0,1,23.7,14.31,14.38,1.005,14.1,88.8,85.1,2330,11.26,2,12.4,0,23.6,2,2.01,0,31.1,0,0,2.33,7.6,65.6,40.9,-0.9
2.586,0,23.8,0,0.6,22.73,0.98,118,23.7,0.75,0.09,1,0,0,0,0,0,19.156,0,0,28,1,0,1,23.8,14.26,14.39,1.005,14.1,88.8,85.1,2342,11.26,2,12.4,0,23.6,2,2.063,0,31.1,0,0,2.31,7.6,65.6,41,-1
2.623,0,23.8,0,0.6,23.16,0.98,118.1,23.8,0.75,-0.09,1,0,0,0,0,0,19.094,0,0,28,1,0,1,23.8,14.26,14.39,1.005,14.2,88.8,85.1,2344,11.51,2,12,0,23.5,2,2.088,0,31.1,0,0,2.35,7.7,65.8,40.9,-0.8
2.664,0,23.8,0,0.6,24.52,0.98,119.1,23.8,0.75,-0.04,1,0,0,0,0,0,18.969,0,0,28,1,0,1,23.8,14.23,14.39,1.005,14.2,88.8,85.1,2346,11.51,2,12,0,23.5,2,2.088,0,31.1,0,0,2.36,7.8,65.8,40.7,-0.8
2.708,0,23.9,0,0.61,24.27,0.98,121.1,23.8,0.75,0.34,1,0,0,0,0,0,19.063,0,0,28,1,0,1,23.8,14.36,14.4,1.006,14.2,88.8,85.1,2350,11.5,2,11.9,0,23,2,2.09,0,31.1,0,0,2.35,7.8,65.9,40.6,-0.9
2.749,0,23.8,0,0.62,23.83,0.98,122.1,23.8,0.75,0.13,1,0,0,0,0,0,18.969,0,0,28,1,0,1,23.8,14.35,14.4,1.005,14.1,88.8,85.1,2344,11.65,2,12,0,22.8,2,2.107,0,31.1,0,0,2.37,7.8,65.7,40.6,-1
2.792,0,23.8,0,0.62,24.03,0.98,123.4,23.7,0.75,0.13,1,0,0,0,0,0,18.969,0,0,28,1,0,1,23.7,14.29,14.38,1.005,14.1,88.8,85.1,2336,11.65,2,12,0,22.8,2,2.063,0,31.1,0,0,2.36,7.8,65.7,40.7,-0.9
2.832,0,23.9,0,0.62,24.39,0.98,123.9,23.8,0.75,0.26,1,0,0,0,0,0,19.109,0,0,28,1,0,1,23.9,14.33,14.39,1.004,14.1,88.8,85.1,2358,11.58,2,11.7,0,22.3,2,2.1,0,31.1,0,0,2.35,7.7,66.1,40.6,-0.8
2.875,0,23.8,0,0.62,23.28,0.98,124.1,23.9,0.75,-0.04,1,0,0,0,0,0,19.031,0,0,28,1,0,1,23.8,14.33,14.39,1.006,14.1,88.8,85.1,2352,11.81,2,11.7,0,22.5,2,2.1,0,31.1,0,0,2.34,7.7,66.2,40.4,-0.7
2.912,0,23.7,0,0.62,24.47,0.98,123.9,23.8,0.75,0.17,1,0,0,0,0,0,18.969,0,0,28,1,0,1,23.8,14.31,14.38,1.006,14.1,88.8,85.1,2364,11.81,2,11.7,0,22.5,2,2.107,0,31.1,0,0,2.34,7.8,66.2,40.5,-0.7
2.951,0,23.8,0,0.62,23.31,0.98,123.8,23.7,0.75,0.25,1,0,0,0,0,0,18.906,0,0,28,1,0,1,23.8,14.28,14.38,1.006,14.1,88.8,85.1,2364,11.85,2,11.5,0,22.5,2,2.09,0,31.1,0,0,2.34,7.8,66.3,40.5,-0.5
2.996,0,23.9,0,0.62,23.44,0.98,123.4,23.8,0.75,0.25,1,0,0,0,0,0,18.938,0,0,28,1,0,1,23.8,14.28,14.39,1.004,14.2,88.8,85.1,2362,11.86,2,11.3,0,22.7,2,2.066,0,31.1,0,0,2.36,7.8,66.4,40.5,-0.3
3.032,0,24,0,0.62,23.47,0.98,123.5,23.9,0.75,0.25,1,0,0,0,0,0,18.938,0,0,28,1,0,1,23.9,14.28,14.38,1.004,14.2,88.8,85.1,2366,11.86,2,11.3,0,22.7,2,2.119,0,31.1,0,0,2.31,7.8,66.4,40.4,0.0
3.070,0,23.8,0,0.62,23.52,0.98,122.9,24,0.75,0.13,1,0,0,0,0,0,18.828,0,0,28,1,0,1,23.9,14.28,14.38,1.005,14.1,88.8,85.1,2368,12.07,2,11.2,0,22.8,2,2.119,0,31.1,0,0,2.36,7.9,66.3,40.3,0.0
3.111,0,23.8,0,0.62,24.88,0.98,123,23.8,0.75,0.17,1,0,0,0,0,0,18.875,0,0,28,1,0,1,23.8,14.28,14.38,1.005,14.1,88.8,85.1,2370,12.07,2,11.2,0,22.8,2,2.09,0,31.1,0,0,2.38,7.9,66.3,40.3,0.1
3.151,0,23.8,0,0.63,24.16,0.98,124.1,23.8,0.75,0.34,1,0,0,0,0,0,18.844,0,0,28,1,0,1,23.7,14.33,14.39,1.005,14.1,88.8,85,2376,11.46,2,11,0,22.6,2,2.066,0,31.1,0,0,2.37,7.9,66.7,40.5,0.4
3.195,0,23.8,0,0.63,23.47,0.98,125.1,23.7,0.75,0.34,1,0,0,0,0,0,18.844,0,0,28,1,0,1,23.8,14.36,14.39,1.005,14.1,88.8,85,2370,11.56,2,11,0,22.3,2,2.16,0,31.1,0,0,2.33,7.8,66.7,40.4,0.6
3.232,0,23.8,0,0.63,23.13,0.98,124.4,23.8,0.75,0.34,1,0,0,0,0,0,18.844,0,0,28,1,0,1,23.8,14.37,14.39,1.005,14.1,88.8,85,2380,11.56,2,11,0,22.3,2,2.076,0,31.1,0,0,2.36,7.9,66.7,40.5,0.8
3.272,0,24.1,0,0.62,23.88,0.98,124,23.8,0.75,0.25,1,0,0,0,0,0,18.688,0,0,28,1,0,1,24,14.37,14.39,1.005,14.2,88.8,85,2378,11.66,2,11,0,22.7,2,2.076,0,31.1,0,0,2.38,7.9,66.7,40.3,0.9
