#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Long Term O2 Fuel Trim #2 (%),WG Duty Final (%)
0.050,0,0,0,0.21,3.24,0.96,26.3,0,0.32,0,1,0,0,0,0,0,52.125,0,0,28,1,0,0,0,14.8,14.67,1.008,14,93.6,94.3,949,4.02,2,8.6,-16.9,15.7,2,1.205,0,62.8,0,0,1.22,0,0,0,-0.6,2.21,0,0,0,0,0,9.09,9,58.3,0.66,0,0.66,0,0
0.130,0,0,0,0.21,3.27,0.96,26.4,0,0.32,0,1,0,0,0,0,0,52.094,0,0,28,1,0,0,0,14.78,14.67,1.008,13.9,93.6,94.3,950,4.06,2,8.7,-16.9,15.7,2,1.205,0,62.8,0,0,1.22,0,0,-0.1,-0.9,2.21,0,0,0,0,0,9.1,9,58.3,0.69,0,0.68,0,0
0.208,0,0,0,0.21,3.22,0.96,26.5,0,0.32,0,1,0,0,0,0,0,52.375,0,0,28,1,0,0,0,14.78,14.67,1.007,13.9,93.6,94.3,949,4.02,2,8.7,-16.9,15.5,2,1.198,0,62.8,0,0,1.21,0,0,0.0,-0.5,2.21,0,0,0,0,0,9.11,9,58.3,0.74,0,0.73,0,0
0.285,0,0,0,0.21,3.23,0.96,26.5,0,0.31,0,1,0,0,0,0,0,52.281,0,0,28,1,0,0,0,14.78,14.67,1.007,14,93.5,94.3,947,4.03,2,8.7,-16.9,15.4,2,1.198,0,62.8,0,0,1.22,0,0,-0.2,-0.2,2.2,0,0,0,0,0,9.09,9,58.3,0.73,255,0.77,0,0
0.364,0,0,0,0.21,3.19,0.96,26.5,0,0.31,0,1,0,0,0,0,0,52.219,0,0,28,1,0,0,0,14.77,14.67,1.007,14.1,93.5,94.3,948,4.05,2,8.7,-16.9,15.3,2,1.206,0,62.8,0,0,1.21,0,0,-0.1,-0.6,2.21,0,0,0,0,0,9.11,9,58.3,0.75,255,0.75,0,0
0.448,0,0,0,0.21,3.13,0.96,26.4,0,0.31,0,1,0,0,0,0,0,52.406,0,0,28,1,0,0,0,14.77,14.67,1.007,14,93.5,94.3,950,4.04,2,8.8,-16.9,15.2,2,1.201,0,62.8,0,0,1.21,0,0,0.0,-0.2,2.21,0,0,0,0,0,9.07,9,58.3,0.79,255,0.79,0,0
0.524,0,0,0,0.21,3.22,0.96,26.3,0,0.31,0,1,0,0,0,0,0,52.281,0,0,28,1,0,0,0,14.77,14.67,1.007,14,93.5,94.3,946,4.08,2,8.8,-16.9,15.5,2,1.201,0,62.8,0,0,1.21,0,0,0.0,-0.6,2.21,0,0,0,0,0,9.06,9,58.3,0.78,255,0.79,0,0
0.606,0,0,0,0.21,3.19,0.96,26.3,0,0.31,0,1,0,0,0,0,0,52.594,0,0,28,1,0,0,0,14.77,14.67,1.007,14.1,93.5,94.3,942,4.14,2,8.8,-16.9,15.6,2,1.194,0,62.8,0,0,1.22,0,0,0.0,-0.5,2.21,0,0,0,0,0,9.08,9,58.3,0.79,255,0.77,0,0
0.698,0,0,0,0.21,3.23,0.96,26.4,0,0.31,0,1,0,0,0,0,0,52.813,0,0,28,1,0,0,0,14.81,14.67,1.007,14.1,93.5,94.3,939,4.08,2,8.8,-16.9,15.8,2,1.195,0,62.9,0,0,1.22,0,0,-0.1,0.0,2.21,0,0,0,0,0,9.09,9,58.3,0.79,255,0.79,0,0
0.792,0,0,0,0.21,3.19,0.96,26.6,0,0.31,0,1,0,0,0,0,0,52.781,0,0,28,1,0,0,0,14.83,14.67,1.007,14,93.5,94.3,940,4.05,2,8.9,-16.9,15.6,2,1.195,0,62.9,0,0,1.21,0,0,-0.2,-0.3,2.21,0,0,0,0,0,9.1,9,58.7,0.77,255,0.79,0,0
0.873,0,0,0,0.21,3.14,0.96,26.5,0,0.31,0,1,0,0,0,0,0,52.938,0,0,28,1,0,0,0,14.8,14.67,1.007,14,93.5,94.3,936,4.16,2,8.9,-16.9,15.5,2,1.202,0,62.9,0,0,1.21,0,0,-0.1,-0.2,2.21,0,0,0,0,0,9.1,9,58.3,0.77,255,0.77,0,0
0.952,0,0,0,0.21,3.1,0.96,26.4,0,0.31,0,1,0,0,0,0,0,53.156,0,0,28,1,0,0,0,14.82,14.67,1.007,14.1,93.5,94.3,938,4.04,2,9,-16.9,15.5,2,1.203,0,62.9,0,0,1.2,0,0,0.0,0.2,2.21,0,0,0,0,0,9.08,9,58.7,0.79,255,0.78,0,0
1.033,0,0,0,0.21,3.13,0.96,26.3,0,0.31,0,1,0,0,0,0,0,52.938,0,0,28,1,0,0,0,14.8,14.67,1.007,14,93.5,94.3,937,4.05,2,9,-16.9,15.4,2,1.203,0,63,0,0,1.21,0,0,0.0,-0.2,2.21,0,0,0,0,0,9.07,9,58.7,0.77,255,0.77,0,0
1.111,0,0,0,0.21,3.08,0.96,26.2,0,0.31,0,1,0,0,0,0,0,53.281,0,0,28,1,0,0,0,14.83,14.67,1.007,14,93.5,94.3,927,4.14,2,9,-16.9,15.6,2,1.198,0,63,0,0,1.2,0,0,0.0,-0.1,2.21,0,0,0,0,0,9.05,9,58.7,0.8,255,0.79,0,0
1.185,0,0,0,0.21,3.14,0.96,26,0,0.31,0,1,0,0,0,0,0,53.844,0,0,28,1,0,0,0,14.8,14.67,1.007,14,93.5,94.3,914,4.09,2,9.1,-16.9,16.5,2,1.198,0,63,0,0,1.21,0,0,-0.1,0.3,2.21,0,0,0,0,0,9.02,9,58.7,0.79,255,0.81,0,0
1.261,0,1,0,0.21,3.24,0.96,26.2,0,0.31,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.84,14.67,1.007,14,93.5,94.3,915,4.05,2,9.1,-16.9,16.6,2,1.198,0,63,0,0,1.22,0,0,-0.3,0.0,2.21,0,0,0,0,0,9.07,9,58.7,0.8,255,0.8,0,0
1.333,0,4.6,0,0.21,3.28,0.96,26.5,1.2,0.31,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,3.1,14.81,14.67,1.007,14,93.5,94.3,915,4.01,2,9.1,-16.9,16.5,2,1.197,0,63,0,0,1.23,0.4,0,-0.1,0.4,2.21,0,0,0,0,0,9.12,9,58.7,0.81,255,0.81,0,0
1.409,0,6.6,0,0.22,4.04,0.96,27,5.3,0.32,0,1,0,0,0,0,0,54.156,0,0,28,1,0,0,6.1,14.8,14.67,1.008,14,93.5,94.3,910,4.05,2,9.1,-16.9,16.3,2,1.197,0,63,0,0,1.32,1.3,0,-0.1,0.0,2.21,0,0,0,0,0,9.27,9,58.7,0.8,255,0.79,0,0
1.485,0,7.2,0,0.23,4.98,0.96,30.7,6.8,0.33,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,6.8,14.78,14.67,1.007,14,93.5,94.3,912,4.01,2,9.1,-16.9,15.6,2,1.213,0,63,0,0,1.39,1.7,0,0,0.2,2.2,0,0,0,0,0,11.01,9,58.7,0.82,255,0.8,0,0
1.561,0,8.5,0,0.25,5.34,0.96,34.1,7.4,0.35,0,1,0,0,0,0,0,54.156,0,0,28,1,0,0,7.8,14.75,14.67,1.007,14.1,93.5,94.3,919,3.85,2,9.1,-16.7,16.5,2,1.213,0,63.1,0,0,1.42,1.8,0,-0.1,-0.3,2.2,0,0,0,0,0,12.26,9,58.7,0.8,255,0.81,0,0
1.637,0,8.8,0,0.26,5.64,0.96,37.4,8.7,0.37,0,1,0,0,0,0,0,52.563,0,0,28,1,0,0,8.9,14.75,14.67,1.007,14.1,93.5,94.3,936,3.68,2,9.2,-16.3,17.4,2,1.66,0,63.1,0,0,1.43,1.8,0,0.0,-0.7,2.2,0,0,0,0,0,12.91,9.2,58.3,0.81,255,0.8,0,0
1.713,0,8.3,0,0.28,5.92,0.96,40.3,8.6,0.39,0,1,0,0,0,0,0,51.031,0,0,28,1,0,0,8.6,14.73,14.66,1.007,14,93.4,94.3,966,3.55,2,9.2,-15.9,18.6,2,1.922,0,63.1,0,0,1.45,2,0,0.1,-0.6,2.2,0,0,0,0,0,13.67,9.2,58.3,0.83,255,0.82,0,0
1.791,0,7.4,0,0.29,6.19,0.96,43.8,7.9,0.4,0,1,0,0,0,0,0,48.156,0,0,28,1,0,0,7.7,14.73,14.66,1.007,14,93.4,94.3,1019,3.7,2,9.2,-15.3,21.5,2,1.922,0,63.1,0,0,1.47,2.1,0,0.1,-1.2,2.2,0,0,0,0,0,14.09,9.6,57.9,0.82,255,0.81,0,0
1.873,0,7.1,0,0.3,6.23,0.96,46.8,7.2,0.42,0,1,0,0,0,0,0,46.125,0,0,28,1,0,0,7.2,14.72,14.66,1.007,14.1,93.4,94.3,1057,3.83,2,9.2,-15,22.9,2,2.047,0,63.1,0,0,1.47,2.1,0,0.2,-1.1,2.2,0,0,0,0,0,13.35,10.1,57.5,0.82,255,0.81,0,0
1.953,0,6.8,0,0.31,6.27,0.96,48.7,6.8,0.42,0,1,0,0,0,0,0,43.031,0,0,28,1,0,0,6.8,14.73,14.66,1.007,14.1,93.4,94.3,1119,3.66,2,9.2,-14.7,23.2,2,1.911,0,63,0,0,1.48,2,0,0.2,-1.7,2.2,0,0,0,0,0,13.72,10.5,57.1,0.81,255,0.78,0,0
2.035,0,7.5,0,0.32,6.31,0.96,49.8,7,0.42,0,1,0,0,0,0,0,41.5,0,0,28,1,0,0,7.1,14.84,14.66,1.008,14,93.4,94.3,1196,3.78,2,9.3,-14.4,23.6,2,1.911,0,63,0,0,1.47,2,0,0.1,-2.4,2.22,0,0,0,0,0,13.87,10.5,57.1,0.82,255,0.81,0,0
2.127,0,7.8,0,0.31,6.29,0.96,49.7,7.7,0.42,0,1,0,0,0,0,0,38.625,0,0,28,1,0,0,7.8,14.92,14.65,1.007,14,93.4,94.3,1255,4.2,2,9.9,-13.9,24.7,2,1.922,0,63,0,0,1.49,2.1,0,0.8,-3.6,2.23,0,0,0,0,0,13.79,11,57.1,0.81,255,0.82,0,0
2.219,0,7.5,0,0.31,6.32,0.96,48.9,7.7,0.42,0,1,0,0,0,0,0,36.156,0,0,28,1,0,0,7.7,14.99,14.64,1.007,14,93.4,94.3,1325,4.35,2,10.1,-13.7,25.1,2,1.909,0,63,0,0,1.48,2.3,0,3.2,-5.5,2.2,0,0,0,0,0,13.58,11.5,57.1,0.83,255,0.83,0,0
2.314,0,7.6,0,0.3,6.64,0.96,47.7,7.5,0.41,0,1,0,0,0,0,0,33.938,0,0,28,1,0,0,7.7,14.69,14.63,1.007,14.1,93.4,94.3,1391,4.58,2,10,-13.5,25.5,2,1.83,0,63,0,0,1.5,2.3,0,7.1,-7.4,2.16,0,0,0,0,0,13.43,12.4,57.1,0.83,255,0.83,0,0
2.397,0,7.7,0,0.29,6.47,0.96,46,7.7,0.41,0,1,0,0,0,0,0,31.953,0,0,28,1,0,0,7.8,14.42,14.61,1.007,14,93.4,94.3,1465,4.62,2,9,-13.1,26.3,2,1.75,0,63,0,0,1.49,2.2,0,11.5,-8.3,2.01,0,0,0,0,0,13.13,12.8,57.1,0.84,255,0.84,0,0
2.483,0,7.5,0,0.29,6.52,0.96,44.3,7.7,0.4,0,1,0,0,0,0,0,31.281,0,0,28,1,0,0,7.7,14.17,14.61,1.007,13.9,93.4,94.3,1523,4.55,2,8.4,-12.9,26.5,2,1.716,0,62.9,0,0,1.5,2.1,0,17.9,-8.6,1.96,0,0,0,0,0,12.57,13.2,57.1,0.85,255,0.85,0,0
2.564,0,7.2,0,0.28,6.52,0.96,42.8,7.5,0.38,0,1,0,0,0,0,0,29.844,0,0,28,1,0,0,7.5,14.1,14.6,1.007,14.1,93.4,94.3,1572,4.22,2,7.2,-12.6,27,2,1.715,0,62.9,0,0,1.49,2,0,20.8,-8.6,1.93,0,0,0,0,0,12.27,13.3,57.1,0.86,255,0.86,0,0
2.645,0,6.9,0,0.27,6.05,0.96,40.8,7.1,0.37,0,1,0,0,0,0,0,28.641,0,0,28,1,0,0,7,13.93,14.59,1.007,14,93.4,94.3,1629,4.33,2,6.7,-12.5,27.1,2,1.664,0,62.9,0,0,1.47,1.9,0,22.5,-8.1,1.86,0,0,0,0,0,11.78,13.2,57.1,0.87,255,0.87,0,0
2.722,0,6.3,0,0.26,6.05,0.96,38.6,6.6,0.35,0,1,0,0,0,0,0,28.203,0,0,28,1,0,0,6.5,13.68,14.59,1.007,13.9,93.4,94.3,1664,4.03,2,5.7,-12.4,27.4,2,1.682,0,62.8,0,0,1.46,1.7,0,23.4,-7.3,1.84,0,0,0,0,0,11.45,13,57.1,0.87,255,0.87,0,0
2.811,0,6.3,0,0.25,5.85,0.96,35.8,6.3,0.34,0,1,0,0,0,0,0,27.281,0,0,28,1,0,0,6.2,13.63,14.59,1.007,14,93.4,94.3,1698,3.73,2,4.9,-10.3,27.6,2,1.675,0,62.8,0,0,1.44,1.6,0,24,-6,1.84,0,0,0,0,0,11.01,12.8,57.1,0.88,255,0.88,0,0
2.892,0,6.8,0,0.23,5.46,0.96,32.7,6.3,0.32,0,1,0,0,0,0,0,26.688,0,0,28,1,0,0,6.4,13.55,14.6,1.007,14.1,93.4,94.3,1724,3.27,2,3.9,-10.3,27.7,2,1.676,0,62.8,0,0,1.42,1.6,0,24.2,-4.7,1.81,0,0,0,0,0,10.32,12.5,57.1,0.88,255,0.88,0,0
2.977,0,7.4,0,0.22,5.61,0.96,30.7,6.9,0.31,0,1,0,0,0,0,0,26.594,0,0,28,1,0,0,7.2,13.51,14.6,1.007,14,93.4,94.3,1740,3.14,2,3.5,-10.3,27.8,2,1.628,0,62.8,0,0,1.43,1.6,0,24.3,-3.4,1.81,0,0,0,0,0,9.75,11.7,57.1,0.88,255,0.88,0,0
3.061,0,8,0,0.22,5.64,0.96,28.9,7.6,0.3,0,1,0,0,0,0,0,26.313,0,0,28,1,0,0,7.7,13.36,14.6,1.007,14,93.4,94.3,1747,3.03,2,2.5,-10.3,27.9,2,1.531,0,62.8,0,0,1.43,1.6,0,24.4,-1.9,1.78,0,0,0,0,0,9.29,11.3,57.1,0.88,255,0.88,0,0
3.140,0,8.1,0,0.21,5.98,0.96,27.8,8,0.29,0,1,0,0,0,0,0,26.313,0,0,28,1,0,0,8,13.21,14.6,1.007,14.1,93.4,94.3,1758,3.06,2,0.4,-10.3,27.9,2,1.447,0,62.7,0,0,1.46,1.8,0,24.2,-1.5,1.76,0,0,0,0,0,8.91,10.9,57.1,0.89,255,0.88,0,0
3.222,0,8.3,0,0.21,6,0.96,27.5,8.2,0.29,0,1,0,0,0,0,0,26.219,0,0,28,1,0,0,8.3,12.97,14.6,1.007,14,93.4,94.3,1759,3.04,2,-0.6,-10.3,27.9,2,1.385,0,62.7,0,0,1.46,1.9,0,23.4,-1.8,1.74,0,0,0,0,0,8.66,10.5,57.1,0.89,255,0.89,0,0
3.308,0,8.3,0,0.21,6.04,0.96,27.4,8.3,0.29,0,1,0,0,0,0,0,26.266,0,0,28,1,0,0,8.4,12.9,14.6,1.008,14.1,93.4,94.3,1763,3,2,-1.9,-10.3,27.9,2,1.35,0,62.7,0,0,1.46,1.9,0,23,-2,1.72,0,0,0,0,0,8.5,10.1,57.1,0.89,255,0.89,0,0
3.394,0,8.2,0,0.21,6.03,0.96,27.5,8.3,0.29,0,1,0,0,0,0,0,26.313,0,0,28,1,0,0,8.4,12.83,14.6,1.007,14,93.4,94.3,1758,3.04,2,-3.2,-10.3,28,2,1.324,0,62.7,0,0,1.46,2,0,22.5,-2,1.72,0,0,0,0,0,8.37,9.5,57.1,0.89,255,0.89,0,0
3.476,0,8.2,0,0.21,6.05,0.96,27.7,8.1,0.29,0,1,0,0,0,0,0,26.344,0,0,28,1,0,0,8.2,12.99,14.6,1.007,14,93.4,94.3,1760,3.05,2,-5,-10.3,28,2,1.312,0,62.6,0,0,1.47,1.9,0,22,-2.1,1.76,0,0,0,0,0,8.3,9.2,57.1,0.89,255,0.88,0,0
3.560,0,8.3,0,0.21,6.05,0.96,27.9,8.2,0.29,0,1,0,0,0,0,0,26.344,0,0,28,1,0,0,8.2,13.12,14.6,1.007,14.1,93.4,94.3,1757,2.92,2,-5.4,-10.3,28,2,1.303,0,62.6,0,0,1.46,1.9,0,21.8,-2.8,1.79,0,0,0,0,0,8.31,9,57.1,0.89,255,0.88,0,0
3.648,0,8.5,0,0.21,5.95,0.96,27.7,8.3,0.29,0,1,0,0,0,0,0,26.391,0,0,28,1,0,0,8.4,13.48,14.6,1.007,14,93.4,94.3,1753,3.01,2,-5.4,-10.3,27.9,2,1.318,0,62.6,0,0,1.46,1.9,0,21.2,-3,1.83,0,0,0,0,0,8.33,8.8,57.1,0.88,255,0.88,0,0
3.740,0,8.9,0,0.21,6.16,0.96,28,8.6,0.29,0,1,0,0,0,0,0,26.5,0,0,28,1,0,0,8.6,13.95,14.6,1.007,13.9,93.4,94.3,1751,3.09,2,-4.9,-10.3,27.9,2,1.306,0,62.6,0,0,1.47,1.9,0,21.1,-3.1,1.92,0,0,0,0,0,8.43,8.5,57.1,0.88,255,0.87,0,0
3.832,0,9.7,0,0.22,6.07,0.96,28.2,9.1,0.29,0,1,0,0,0,0,0,26.484,0,0,28,1,0,0,9.3,14.11,14.6,1.007,14.1,93.4,94.3,1755,3.1,2,-4.6,-10.3,27.9,2,1.313,0,62.6,0,0,1.47,2,0,21.1,-3.4,1.96,0,0,0,0,0,8.41,8.5,57.1,0.86,255,0.86,0,0
