#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.016,0,12.6,0,0.32,9.78,1,52.3,12,0.41,0.45,1,0,0,0,0,0,26.781,0,0,28,1,0,1,12.3,14.02,14.58,1.007,14.1,94.5,97.4,1709,4.85,2,-11.5,0,28.4,2,1.569,0,49.3,0,0,1.72,2.9,31.4,22.5,1.1
0.050,0,12.7,0,0.32,9.61,1,53.6,12.6,0.41,-0.09,1,0,0,0,0,0,26.703,0,0,28,1,0,1,12.7,14.12,14.58,1.006,14.1,94.5,97.4,1724,5.25,2,-11.6,0,28.2,2,1.582,0,49.2,0,0,1.72,3,31.4,22.8,0.8
0.086,0,12.5,0,0.33,9.77,1,54,12.6,0.42,-0.09,1,0,0,0,0,0,26.703,0,0,28,1,0,1,12.6,14.21,14.57,1.006,14.1,94.5,97.4,1736,5.25,2,-11.6,0,28.2,2,1.582,0,49.2,0,0,1.72,3,31.4,22.9,0.8
0.124,0,12.1,0,0.33,9.8,1,54.3,12.3,0.42,-0.09,1,0,0,0,0,0,26.422,0,0,28,1,0,1,12.2,14.21,14.57,1.007,14,94.5,97.4,1749,5.15,2,-5,0,28.4,2,1.59,0,49.2,0,0,1.71,2.9,31.5,23.2,0.7
0.162,0,12.4,0,0.33,9.27,1,54.5,12.1,0.42,0,1,0,0,0,0,0,26.203,0,0,28,1,0,1,12.3,14.3,14.57,1.007,14,94.5,97.4,1740,5.15,2,-5,0,28.4,2,1.671,0,49.2,0,0,1.71,2.9,31.5,23.1,1.1
0.198,0,12.8,0,0.33,9.45,1,54.6,12.4,0.42,0.62,1,0,0,0,0,0,26.313,0,0,28,1,0,1,12.7,14.43,14.57,1.007,14,94.6,97.4,1730,5.3,2,-5,0,28.3,2,1.671,0,49.2,0,0,1.7,2.9,31.6,23.3,0.8
0.234,0,12.9,0,0.33,9.63,1,54.6,12.8,0.42,0.62,1,0,0,0,0,0,26.313,0,0,28,1,0,1,13,14.52,14.57,1.007,14,94.6,97.4,1722,5.39,2,-4.8,0,28.2,2,1.687,0,49.2,0,0,1.73,2.9,31.7,23.6,1
0.270,0,12.8,0,0.33,9.77,1,55,12.8,0.43,0.35,1,0,0,0,0,0,26.563,0,0,28,1,0,1,12.8,14.52,14.57,1.007,14,94.6,97.4,1727,5.39,2,-4.8,0,28.2,2,1.687,0,49.2,0,0,1.72,3,31.7,23.6,0.7
0.304,0,12.8,0,0.33,9.77,1,55.5,12.8,0.43,0,1,0,0,0,0,0,26.328,0,0,28,1,0,1,12.8,14.59,14.57,1.006,14.1,94.6,97.4,1741,5.6,2,-4.7,0,28.3,2,1.669,0,49.2,0,0,1.73,3,31.7,23.9,1.1
0.346,0,12.8,0,0.33,10.02,1,55.7,12.8,0.43,0,1,0,0,0,0,0,26.328,0,0,28,1,0,1,12.8,14.59,14.57,1.006,14.1,94.6,97.4,1756,5.6,2,-4.7,0,28.3,2,1.669,0,49.2,0,0,1.75,3,31.7,24,0.8
0.380,0,12.8,0,0.34,9.96,1,56.4,12.8,0.43,-0.09,1,0,0,0,0,0,26.016,0,0,28,1,0,1,12.8,14.59,14.57,1.007,14,94.6,97.4,1752,5.48,2,-4.7,0,28.4,2,1.699,0,49.2,0,0,1.75,3,31.7,24.2,1.1
0.414,0,12.8,0,0.34,10.31,1,56.8,12.8,0.43,0.35,1,0,0,0,0,0,26.031,0,0,28,1,0,1,12.8,14.59,14.57,1.007,14,94.6,97.4,1742,5.48,2,-4.7,0,28.4,2,1.699,0,49.2,0,0,1.76,3.1,31.7,24.3,0.8
0.450,0,13,0,0.34,10.18,1,57.5,12.8,0.43,0.18,1,0,0,0,0,0,26.313,0,0,28,1,0,1,12.9,14.58,14.57,1.007,14,94.6,97.4,1739,5.35,2,-4.7,0,28.1,2,1.688,0,49.2,0,0,1.75,3.2,31.8,24.6,1.1
0.486,0,13.1,0,0.34,9.94,1,57.9,13,0.44,0.18,1,0,0,0,0,0,26.313,0,0,28,1,0,1,13,14.54,14.57,1.007,14,94.6,97.4,1747,5.35,2,-4.7,0,28.1,2,1.688,0,49.2,0,0,1.75,3.2,31.8,24.7,0.8
0.522,0,13.1,0,0.34,10.23,1,58.2,13,0.44,-0.09,1,0,0,0,0,0,26.156,0,0,28,1,0,1,13.1,14.54,14.57,1.007,14,94.6,97.4,1758,5.67,2,-4.8,0,28.1,2,1.678,0,49.2,0,0,1.75,3.2,31.8,24.9,1.1
0.556,0,13.6,0,0.35,10.35,1,58.5,13.1,0.44,0,1,0,0,0,0,0,25.922,0,0,28,1,0,1,13.3,14.46,14.57,1.007,14,94.6,97.4,1766,5.77,2,-5.1,0,28.2,2,1.678,0,49.2,0,0,1.77,3.1,31.9,24.9,0.9
0.590,0,14.6,0,0.35,10.45,1,58.9,13.6,0.44,0,1,0,0,0,0,0,25.922,0,0,28,1,0,1,14.3,14.43,14.57,1.007,14,94.6,97.4,1764,5.77,2,-5.1,0,28.2,2,1.664,0,49.2,0,0,1.78,3.1,31.9,25.2,1.3
0.626,0,16,0,0.35,10.34,1,59.4,14.6,0.45,0.35,1,0,0,0,0,0,25.891,0,0,28,1,0,1,15.5,14.43,14.57,1.006,14,94.6,97.4,1757,5.86,2,-5.2,0,28.1,2,1.664,0,49.2,0,0,1.77,3.2,32,25.3,1
0.660,0,16.2,0,0.35,10.34,1,59.7,16,0.45,0.53,1,0,0,0,0,0,26.031,0,0,28,1,0,1,16.3,14.38,14.57,1.006,14,94.6,97.4,1752,5.86,2,-5.2,0,28.1,2,1.658,0,49.2,0,0,1.78,3.3,32,25.8,1.3
0.691,0,16,0,0.35,10.75,1,60.1,16.2,0.45,0.53,1,0,0,0,0,0,26.031,0,0,28,1,0,1,16.2,14.34,14.57,1.007,14.1,94.6,97.4,1758,5.8,2,-5.5,0,28,2,1.658,0,49.2,0,0,1.79,3.6,32.1,25.9,1
0.724,0,15.4,0,0.36,11.14,1,60.7,15.9,0.46,0.09,1,0,0,0,0,0,26.109,0,0,28,1,0,1,15.7,14.34,14.57,1.007,14.1,94.6,97.4,1767,5.8,2,-5.5,0,28,2,1.68,0,49.2,0,0,1.82,3.8,32.1,26.4,1.2
0.756,0,14.8,0,0.36,11.52,1,61.5,15.3,0.47,0,1,0,0,0,0,0,25.859,0,0,28,1,0,1,15,14.3,14.57,1.006,14,94.6,97.4,1779,5.88,2,-5.8,0,28,2,1.68,0,49.2,0,0,1.83,3.9,32.1,26.5,1
0.787,0,14.6,0,0.36,11.95,1,62.6,14.7,0.47,0,1,0,0,0,0,0,25.859,0,0,28,1,0,1,14.6,14.28,14.57,1.006,14,94.6,97.4,1781,5.88,2,-5.8,0,28,2,1.691,0,49.2,0,0,1.86,3.9,32.1,27,1.3
0.821,0,14.3,0,0.37,12.01,1,63.9,14.5,0.48,0.26,1,0,0,0,0,0,25.688,0,0,28,1,0,1,14.4,14.28,14.57,1.007,14.1,94.6,97.4,1775,6,2,-6.1,0,27.9,2,1.691,0,49.2,0,0,1.86,3.9,32.2,27.1,1.1
0.854,0,13.8,0,0.38,11.44,1,64.5,14.2,0.49,0.35,1,0,0,0,0,0,25.734,0,0,28,1,0,1,14,14.26,14.56,1.007,14.1,94.6,97.4,1768,6,2,-6.1,0,27.9,2,1.726,0,49.2,0,0,1.84,3.8,32.2,27.8,1.4
0.886,0,13.3,0,0.38,11.54,1,65.4,13.6,0.49,0.35,1,0,0,0,0,0,25.734,0,0,28,1,0,1,13.4,14.24,14.56,1.007,13.9,94.6,97.4,1765,6.04,2,-6.3,0,27.7,2,1.726,0,49.2,0,0,1.84,3.6,32.3,28.2,1
0.919,0,12.3,0,0.38,11.14,1,66.1,13.1,0.49,0.09,1,0,0,0,0,0,25.875,0,0,28,1,0,1,12.6,14.24,14.56,1.007,13.9,94.6,97.4,1769,6.04,2,-6.3,0,27.7,2,1.696,0,49.2,0,0,1.81,3.4,32.3,29,1.2
0.951,0,11.6,0,0.38,11.36,1,66.3,12.2,0.49,0,1,0,0,0,0,0,25.672,0,0,28,1,0,1,11.7,14.32,14.56,1.006,14.1,94.7,97.4,1786,6,2,-6.4,0,27.7,2,1.696,0,49.2,0,0,1.81,3.3,32.4,29.4,0.9
0.985,0,11.9,0,0.38,10.98,1,66.4,11.6,0.49,0,1,0,0,0,0,0,25.672,0,0,28,1,0,1,11.7,14.45,14.56,1.006,14.1,94.7,97.4,1790,6,2,-6.4,0,27.7,2,1.678,0,49.2,0,0,1.78,3.2,32.4,30.2,1.2
1.019,0,12.2,0,0.38,10.61,1,66.1,11.9,0.49,0.09,1,0,0,0,0,0,25.547,0,0,28,1,0,1,12,14.45,14.56,1.007,14.1,94.7,97.4,1794,6.01,2,-6.3,0,27.9,2,1.678,0,49.2,0,0,1.79,3.1,32.4,30.5,1
1.051,0,12.7,0,0.38,10.35,1,65.5,12.2,0.49,0.35,1,0,0,0,0,0,25.484,0,0,28,1,0,1,12.5,14.55,14.56,1.007,14.1,94.7,97.4,1786,6.01,2,-6.3,0,27.9,2,1.675,0,49.2,0,0,1.77,3.1,32.4,31.3,1.3
1.083,0,12.5,0,0.37,10.34,1,64.9,12.6,0.48,0.35,1,0,0,0,0,0,25.484,0,0,28,1,0,1,12.6,14.61,14.56,1.007,14,94.7,97.4,1782,6.12,2,-6.1,0,27.9,2,1.675,0,49.1,0,0,1.75,3,32.6,31.9,0.9
1.116,0,12.3,0,0.37,10.18,1,64.3,12.5,0.49,0.34,1,0,0,0,0,0,25.656,0,0,28,1,0,1,12.5,14.61,14.56,1.007,14,94.7,97.4,1781,6.12,2,-6.1,0,27.9,2,1.646,0,49.1,0,0,1.76,3,32.6,32.8,1.1
1.148,0,12.2,0,0.37,10.31,1,63.6,12.3,0.48,0,1,0,0,0,0,0,25.547,0,0,28,1,0,1,12.3,14.65,14.56,1.007,14,94.7,97.4,1795,6.18,2,-5.9,0,28,2,1.646,0,49.1,0,0,1.75,3,32.6,33.2,0.7
1.182,0,12.1,0,0.37,10.08,1,62.9,12.2,0.48,0,1,0,0,0,0,0,25.547,0,0,28,1,0,1,12.1,14.65,14.56,1.007,14,94.7,97.4,1802,6.18,2,-5.9,0,28,2,1.625,0,49.1,0,0,1.74,2.8,32.6,33.8,1
1.215,0,12.3,0,0.36,10.2,1,62.2,12.1,0.48,0.09,1,0,0,0,0,0,25.375,0,0,28,1,0,1,12.3,14.66,14.56,1.007,14,94.7,97.4,1807,5.88,2,-5.8,0,28.3,2,1.625,0,49.1,0,0,1.74,2.8,32.7,34,0.7
1.247,0,13.1,0,0.36,10.06,1,61.5,12.4,0.47,0.34,1,0,0,0,0,0,25.266,0,0,28,1,0,1,12.6,14.65,14.56,1.007,14,94.7,97.4,1802,5.88,2,-5.8,0,28.3,2,1.599,0,49.1,0,0,1.73,2.8,32.7,34.5,1.1
1.282,0,14.2,0,0.36,9.61,1,60.8,13.1,0.47,0.34,1,0,0,0,0,0,25.266,0,0,28,1,0,1,13.6,14.65,14.56,1.006,14.1,94.7,97.4,1798,5.92,2,-5.8,0,28.3,2,1.599,0,49.1,0,0,1.7,2.8,32.8,34.5,0.8
1.316,0,15.1,0,0.35,9.78,1,59.8,14.2,0.47,0.43,1,0,0,0,0,0,25.438,0,0,28,1,0,1,14.9,14.6,14.56,1.006,14.1,94.7,97.4,1794,5.92,2,-5.8,0,28.3,2,1.584,0,49.1,0,0,1.73,2.9,32.8,34.9,1.1
1.349,0,15.7,0,0.35,10.08,1,59.2,15.1,0.47,0,1,0,0,0,0,0,25.391,0,0,28,1,0,1,15.5,14.58,14.57,1.007,14.1,94.8,97.4,1804,5.69,2,-5.9,0,28.4,2,1.584,0,49.1,0,0,1.75,3.2,32.9,34.9,0.8
1.384,0,17.2,0,0.35,10.3,1,58.9,15.7,0.47,0,1,0,0,0,0,0,25.391,0,0,28,1,0,1,16.6,14.59,14.57,1.007,14.1,94.8,97.4,1812,5.7,2,-5.9,0,28.6,2,1.591,0,49.1,0,0,1.78,3.3,32.9,35.2,1.1
1.417,0,18,0,0.35,10.75,1,58.9,17,0.47,0.09,1,0,0,0,0,0,25.234,0,0,28,1,0,1,17.7,14.59,14.57,1.007,14.1,94.8,97.4,1819,5.7,2,-5.9,0,28.6,2,1.591,0,49.1,0,0,1.8,3.6,32.9,34.8,0.9
1.450,0,18.1,0,0.35,11.18,1,59.4,18,0.48,0.17,1,0,0,0,0,0,25.094,0,0,28,1,0,1,18.1,14.62,14.57,1.006,13.9,94.8,97.4,1813,5.89,2,-5.8,0,28.5,2,1.604,0,49.1,0,0,1.85,4.5,33,34.8,1.3
1.483,0,18.6,0,0.35,12.45,1,60.3,18.1,0.48,0.17,1,0,0,0,0,0,25.094,0,0,28,1,0,1,18.2,14.62,14.57,1.006,13.9,94.8,97.4,1811,5.89,2,-5.8,0,28.5,2,1.604,0,49.1,0,0,1.92,4.6,33,34.3,1.1
1.519,0,19.2,0,0.36,13.15,1,62.3,18.6,0.5,0.6,1,0,0,0,0,0,25.219,0,0,28,1,0,1,18.9,14.66,14.57,1.006,14,94.8,97.4,1805,6.07,2,-5.6,0,28.1,2,1.854,0,49.1,0,0,1.93,4.9,33.1,34.3,1.5
1.551,0,19.4,0,0.38,13.88,1,64.8,19.3,0.52,0.08,1,0,0,0,0,0,24.984,0,0,28,1,0,1,19.3,14.7,14.56,1.006,14,94.8,97.4,1817,6.07,2,-5.6,0,28.1,2,1.854,0,49.1,0,0,1.98,5.1,33.1,33.9,1.3
1.585,0,19.4,0,0.39,14.35,1,67.4,19.4,0.54,0.08,1,0,0,0,0,0,24.984,0,0,28,1,0,1,19.5,14.73,14.56,1.007,14.1,94.8,97.4,1833,6.38,2,-5.4,0,27.9,2,1.926,0,49.1,0,0,2.01,5.4,33.1,33.9,1.7
1.621,0,19.4,0,0.4,14.86,1,71.4,19.4,0.55,0.25,1,0,0,0,0,0,24.625,0,0,28,1,0,1,19.4,14.73,14.56,1.007,14.1,94.8,97.4,1848,6.38,2,-5.4,0,27.9,2,1.926,0,49.1,0,0,2.03,5.5,33.1,33.6,1.5
1.661,0,20,0,0.41,15.66,1,74.2,19.4,0.57,0.42,1,0,0,0,0,0,24.406,0,0,28,1,0,1,19.8,14.8,14.56,1.006,14.1,94.8,97.4,1838,6.6,2,-5.1,0,27.3,2,2.025,0,49.1,0,0,2.06,5.5,33.2,33.7,1.9
1.695,0,20.6,0,0.43,15.9,1,77.3,20,0.58,0.42,1,0,0,0,0,0,24.406,0,0,28,1,0,1,20.5,15.1,14.56,1.006,14.1,94.8,97.4,1831,6.6,2,-5.1,0,27.3,2,2.025,0,49.1,0,0,2.08,5.5,33.2,33.5,1.6
1.727,0,20.8,0,0.44,15.94,1,80.3,20.5,0.6,0.42,1,0,0,0,0,0,24.594,0,0,28,1,0,1,20.7,15.1,14.56,1.006,14,94.8,97.4,1831,6.66,2,-4.1,0,26.3,2,2.102,0,49,0,0,2.09,5.7,33.4,33.7,1.9
1.759,0,20.7,0,0.45,16.38,1,83.3,20.6,0.61,0.25,1,0,0,0,0,0,24.641,0,0,28,1,0,1,20.7,15.32,14.55,1.006,14,94.8,97.4,1840,6.66,2,-4.1,0,26.3,2,2.102,0,49,0,0,2.08,5.9,33.4,33.6,1.6
1.793,0,20.7,0,0.46,16.06,1,85.9,20.7,0.62,0.25,1,0,0,0,0,0,24.641,0,0,28,1,0,1,20.6,15.12,14.55,1.007,13.9,94.8,97.4,1855,6.92,2,-3.4,0,25.7,2,1.944,0,49,0,0,2.1,5.9,33.5,33.9,1.8
1.829,0,20.8,0,0.47,16.67,1,88.1,20.7,0.63,0.34,1,0,0,0,0,0,24.672,0,0,28,1,0,1,20.8,15.12,14.55,1.007,13.9,94.8,97.4,1864,6.92,2,-3.4,0,25.7,2,1.944,0,49,0,0,2.12,5.9,33.5,33.8,1.5
1.867,0,20.8,0,0.49,17.13,1,90.5,20.8,0.64,0.5,1,0,0,0,0,0,24.516,0,0,28,1,0,1,20.8,14.81,14.55,1.006,14,94.8,97.4,1860,7.12,2,-3.4,0,25.2,2,2.236,0,49,0,0,2.11,6,33.6,34.2,1.3
1.905,0,20.6,0,0.5,17.34,1,93.9,20.8,0.65,0.58,1,0,0,0,0,0,24.172,0,0,28,1,0,1,20.8,14.7,14.55,1.007,14.1,94.8,97.4,1857,7.37,2,-3.7,0,24.4,2,2.041,0,49,0,0,2.12,6,33.9,34.6,1.5
1.941,0,20.7,0,0.5,16.5,1,95.7,20.6,0.66,0.58,1,0,0,0,0,0,24.172,0,0,28,1,0,1,20.7,14.77,14.55,1.007,14.1,94.8,97.4,1861,7.37,2,-3.7,0,24.4,2,2.041,0,49,0,0,2.1,6,33.9,34.5,1.2
1.975,0,20.7,0,0.51,16.83,1,96.9,20.7,0.66,0.25,1,0,0,0,0,0,24.422,0,0,28,1,0,1,20.7,14.77,14.55,1.006,14.1,94.8,97.4,1866,7.6,2,-3.5,0,24,2,2.061,0,49,0,0,2.09,6,34,34.9,1.4
2.013,0,20.7,0,0.52,16.16,1,98,20.7,0.67,0.33,1,0,0,0,0,0,24.234,0,0,28,1,0,1,20.8,14.87,14.55,1.006,14.1,94.8,97.4,1885,7.6,2,-3.5,0,24,2,2.061,0,49,0,0,2.08,6,34,34.9,1.1
2.051,0,20.9,0,0.52,16.25,1,98.4,20.7,0.67,0.49,1,0,0,0,0,0,24.156,0,0,28,1,0,1,20.8,15.07,14.55,1.006,14,94.8,97.4,1891,7.82,2,-2.8,0,23.9,2,2.053,0,49,0,0,2.09,5.9,34.2,35.4,1.3
2.089,0,21.1,0,0.52,16.47,1,98.7,20.8,0.67,0.49,1,0,0,0,0,0,24.156,0,0,28,1,0,1,20.9,15.25,14.55,1.006,14,94.8,97.4,1890,7.82,2,-2.8,0,23.9,2,2.053,0,49,0,0,2.09,5.9,34.2,35.5,0.9
2.129,0,21.2,0,0.52,16.58,1,99.1,21.2,0.67,0.82,1,0,0,0,0,0,24.063,0,0,28,1,0,1,21.2,15.25,14.55,1.007,14,94.8,97.4,1889,7.96,2,-1.7,0,23.8,2,2.043,0,49,0,0,2.1,6,34.4,36,0.7
2.165,0,20.9,0,0.52,17.16,1,99.5,21.1,0.67,0.49,1,0,0,0,0,0,24.078,0,0,28,1,0,1,21.1,15.38,14.55,1.006,13.9,94.8,97.4,1892,8.01,2,-0.8,0,23.7,2,2.051,0,49,0,0,2.15,6.2,34.5,36.5,0.9
2.205,0,20.7,0,0.53,17.64,1,100.8,20.8,0.68,0.24,1,0,0,0,0,0,23.859,0,0,28,1,0,1,20.7,15.42,14.55,1.006,13.9,94.8,97.4,1912,8.01,2,-0.8,0,23.7,2,2.051,0,49,0,0,2.13,6.1,34.5,36.6,0.6
2.245,0,20.9,0,0.53,17.55,1,102.5,20.7,0.68,0.24,1,0,0,0,0,0,23.859,0,0,28,1,0,1,20.8,15.43,14.55,1.007,14,94.9,97.4,1924,7.9,2,0.4,0,23.3,2,2.137,0,49,0,0,2.17,6.1,34.7,37.1,0.9
2.281,0,21.2,0,0.54,17.73,1,104.2,20.9,0.68,0.32,1,0,0,0,0,0,23.563,0,0,28,1,0,1,21.1,15.43,14.55,1.007,14,94.9,97.4,1917,7.9,2,0.4,0,23.3,2,2.137,0,49,0,0,2.14,6,34.7,37.2,0.8
2.317,0,21.2,0,0.54,17.02,1,104.9,21.2,0.68,0.81,1,0,0,0,0,0,23.672,0,0,28,1,0,1,21.2,15.41,14.55,1.006,14.1,94.9,97.4,1917,8.18,2,1.2,0,23,2,2.152,0,49,0,0,2.12,6.1,34.9,37.8,0.4
2.355,0,21,0,0.54,16.61,1,104.9,21.2,0.69,0.64,1,0,0,0,0,0,23.641,0,0,28,1,0,1,21.1,15.37,14.55,1.005,14.1,94.9,97.4,1919,8.38,2,1.9,0,23,2,2.139,0,48.9,0,0,2.13,6.1,35.1,38.3,0.5
2.391,0,20.9,0,0.54,16.61,1,104.6,21,0.69,0.64,1,0,0,0,0,0,23.641,0,0,28,1,0,1,20.9,15.3,14.45,1.005,14.1,94.9,97.4,1937,8.38,2,1.9,0,23,2,2.139,0,48.9,0,0,2.12,6.1,35.1,38.3,0.2
2.427,0,20.8,0,0.54,17.34,1,104.4,20.8,0.69,0.24,1,0,0,0,0,0,23.531,0,0,28,1,0,1,20.9,15.3,14.45,1.007,14,94.9,97.4,1948,8.3,2,2.5,0,23.1,2,2.154,0,48.9,0,0,2.14,6.1,35.2,38.8,0.5
2.464,0,21.1,0,0.54,17.77,1,104.8,20.8,0.69,0.32,1,0,0,0,0,0,23.203,0,0,28,1,0,1,20.9,15.16,14.45,1.007,14,94.9,97.4,1956,8.3,2,2.5,0,23.1,2,2.154,0,48.9,0,0,2.13,6.1,35.2,38.7,0.3
2.505,0,21.8,0,0.54,17.02,1,105.2,21.1,0.69,0.63,1,0,0,0,0,0,23.188,0,0,28,1,0,1,21.3,14.84,14.45,1.006,13.9,94.9,97.4,1953,8.46,2,2.7,0,23,2,2.137,0,48.9,0,0,2.13,6,35.4,39.1,0.2
2.545,0,22.4,0,0.54,16.44,1,104.6,21.8,0.69,0.63,1,0,0,0,0,0,23.188,0,0,28,1,0,1,22.2,14.7,14.45,1.006,14.1,94.9,97.4,1955,8.46,2,2.5,0,23.1,2,2.115,0,48.9,0,0,2.09,6.1,35.6,39.5,0.4
2.584,0,22.1,0,0.54,17.48,1,103.8,22.3,0.69,0.55,1,0,0,0,0,0,23.281,0,0,28,1,0,1,22.2,14.7,14.45,1.006,14.1,94.9,97.4,1962,8.46,2,2.5,0,23.1,2,2.115,0,48.9,0,0,2.14,6.4,35.6,39.5,0.1
2.625,0,21.9,0,0.54,19.02,1,104.6,22,0.7,0.39,1,0,0,0,0,0,23.094,0,0,28,1,0,1,21.9,14.66,14.44,1.007,14.1,94.9,97.4,1976,8.3,2,2.7,0,23.3,2,2.1,0,48.9,0,0,2.19,6.6,35.8,39.9,0
2.666,0,22,0,0.55,19.47,1,106.1,21.9,0.7,0.39,1,0,0,0,0,0,22.844,0,0,28,1,0,1,21.9,14.64,14.44,1.007,14.1,94.9,97.4,1980,8.3,2,2.7,0,23.3,2,2.15,0,48.9,0,0,2.2,6.6,35.8,40,0.3
2.705,0,22.3,0,0.56,18.84,1,108.4,22,0.71,0.63,1,0,0,0,0,0,22.813,0,0,28,1,0,1,22.2,14.61,14.45,1.006,14,94.9,97.4,1990,8.47,2,3,0,22.2,2,2.15,0,48.9,0,0,2.19,6.6,36,39.9,0.0
2.743,0,22.3,0,0.56,19.22,1,109.8,22.3,0.71,0.63,1,0,0,0,0,0,22.813,0,0,28,1,0,1,22.4,14.63,14.44,1.007,14.1,94.9,97.4,1989,9.04,2,3.2,0,21.8,2,2.18,0,48.8,0,0,2.18,6.6,36.2,40.3,0.0
2.783,0,22.3,0,0.57,18.58,1,110.4,22.3,0.71,0.62,1,0,0,0,0,0,22.797,0,0,28,1,0,1,22.3,14.63,14.44,1.007,14.1,94.9,97.4,1990,9.04,2,3.2,0,21.8,2,2.152,0,48.8,0,0,2.18,6.7,36.2,40.5,0.1
2.823,0,22.2,0,0.57,19.42,1,110.9,22.3,0.72,0.39,1,0,0,0,0,0,22.75,0,0,28,1,0,1,22.2,14.64,14.44,1.006,14,94.9,97.4,2006,8.93,2,3.4,0,21.6,2,2.152,0,48.8,0,0,2.21,6.7,36.3,40.4,-0.1
2.859,0,22.3,0,0.57,18.31,1,111.6,22.2,0.72,0.54,1,0,0,0,0,0,22.703,0,0,28,1,0,1,22.3,14.64,14.42,1.005,14.1,94.9,97.4,2016,8.96,2,3.6,0,21.5,2,2.119,0,48.8,0,0,2.18,6.8,36.6,40.7,-0.1
2.897,0,22.9,0,0.57,19.11,1,111.6,22.3,0.72,0.54,1,0,0,0,0,0,22.703,0,0,28,1,0,1,22.5,14.63,14.43,1.005,14.1,94.9,97.4,2016,8.96,2,3.6,0,21.5,2,2.127,0,48.8,0,0,2.19,6.7,36.6,40.9,0.2
2.933,0,23.8,0,0.57,19.5,1,112.1,22.9,0.73,0.69,1,0,0,0,0,0,22.531,0,0,28,1,0,1,23.2,14.63,14.43,1.006,14.1,94.9,97.4,2025,9.14,2,3.9,0,21.5,2,2.127,0,48.8,0,0,2.18,6.7,36.7,40.8,-0.1
2.971,0,24.9,0,0.57,18.27,1,112.2,23.8,0.72,0.46,1,0,0,0,0,0,22.438,0,0,28,1,0,1,24.5,14.63,14.42,1.006,14.1,94.9,97.4,2030,9.14,2,3.9,0,21.5,2,2.115,0,48.8,0,0,2.19,7,36.7,41.2,0.1
3.007,0,25.8,0,0.57,18.5,1,111.9,24.9,0.73,0.46,1,0,0,0,0,0,22.391,0,0,28,1,0,1,25.4,14.65,14.42,1.006,14,94.9,97.4,2035,9.46,2,4.1,0,21.6,2,2.115,0,48.8,0,0,2.23,7.7,37,41.1,-0.2
3.044,0,27.2,0,0.58,21.25,1,113.1,25.8,0.74,0.46,1,0,0,0,0,0,22.391,0,0,28,1,0,1,26.6,14.65,14.41,1.006,14,94.9,97.4,2040,9.46,2,4.1,0,21.6,2,2.068,0,48.8,0,0,2.28,8.1,37,41.3,-0.2
3.082,0,28.3,0,0.59,21.67,1,115.6,27.2,0.76,0.53,1,0,0,0,0,0,22.281,0,0,28,1,0,1,28,14.65,14.41,1.005,14,94.9,97.4,2056,9.59,2,4.4,0,21.2,2,2.354,0,48.8,0,0,2.31,9,37.2,41.6,0.0
3.116,0,29.3,0,0.61,24.59,1,120.1,28.6,0.77,0.98,1,0,0,0,0,0,21.859,0,0,28,1,0,1,29,14.61,14.42,1.006,14,94.9,97.4,2064,9.82,2,4.6,0,19.9,2,2.354,0,48.8,0,0,2.39,9.7,37.3,41.4,-0.2
3.153,0,29.8,0,0.64,27.02,1,124.9,29.3,0.81,0.53,1,0,0,0,0,0,21.766,0,0,28,1,0,1,29.7,14.59,14.43,1.006,14,94.9,97.4,2072,9.82,2,4.6,0,19.9,2,2.471,0,48.8,0,0,2.49,10.2,37.3,41.8,0.0
3.188,0,30.2,0,0.67,28.39,1,134.3,29.8,0.83,0.53,1,0,0,0,0,0,21.766,0,0,28,1,0,1,30,14.63,14.54,1.006,14,94.9,97.4,2076,9.7,2,4.9,0,18,2,2.635,0,48.8,0,0,2.51,10.8,37.6,42,0
