#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
0.010,0,0,0,0.26,3.78,1,37.4,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.41,14.67,1.007,14,91.7,97.1,897,3.99,2,-23.3,-6,15.4,2,1.183,0,42.1,0,0,1.27,0,0,0.0,-0.4,0,0,0,0
0.048,0,0,0,0.26,3.84,1,37.3,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.44,14.67,1.008,14.1,91.7,97.1,889,4.1,2,-23.3,-6,16.2,2,1.16,0,42.1,0,0,1.28,0,0,0.0,0.1,0,0,0,0
0.088,0,0,0,0.26,3.8,1,37.5,0,0.31,0,1,0,0,0,0,0,55.969,0,0,28,1,0,0,0,14.44,14.67,1.008,14.1,91.7,97.1,888,4.1,2,-23.3,-6,16.2,2,1.16,0,42.1,0,0,1.28,0,0,-0.1,-0.3,0,0,0,0
0.124,0,0,0,0.26,3.78,1,37.6,0,0.31,0,1,0,0,0,0,0,55.906,0,0,28,1,0,0,0,14.44,14.67,1.007,14.1,91.8,97.1,888,4.01,2,-23.4,-6,16.3,2,1.16,0,42.1,0,0,1.27,0,0,-0.1,-0.3,0,0,0,0
0.159,0,0,0,0.26,3.73,1,37.7,0,0.31,0,1,0,0,0,0,0,55.906,0,0,28,1,0,0,0,14.46,14.67,1.007,14.1,91.8,97.1,887,4.01,2,-23.4,-6,16.3,2,1.169,0,42.1,0,0,1.27,0,0,-0.1,0.1,0,0,0,0
0.201,0,0,0,0.26,3.75,1,37.8,0,0.31,0,1,0,0,0,0,0,55.906,0,0,28,1,0,0,0,14.46,14.67,1.007,14.1,91.8,97.1,892,4.24,2,-23.4,-6,16,2,1.169,0,42.1,0,0,1.27,0,0,-0.1,-0.3,0,0,0,0
0.241,0,0,0,0.26,3.77,1,37.8,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.48,14.67,1.007,14.1,91.8,97.1,893,4.12,2,-23.4,-6,15.8,2,1.169,0,42.1,0,0,1.27,0,0,-0.1,-0.3,0,0,0,0
0.282,0,0,0,0.26,3.76,1,37.8,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.48,14.67,1.007,14.1,91.8,97.1,889,4.12,2,-23.4,-6,15.8,2,1.177,0,42.1,0,0,1.27,0,0,0.0,0.1,0,0,0,0
0.321,0,0,0,0.26,3.72,1,37.8,0,0.31,0,1,0,0,0,0,0,55.906,0,0,28,1,0,0,0,14.48,14.67,1.008,14.1,91.8,97.1,891,4.05,2,-23.4,-6,16,2,1.177,0,42.1,0,0,1.27,0,0,0.0,0.1,0,0,0,0
0.363,0,0,0,0.26,3.75,1,37.8,0,0.31,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,0,14.49,14.67,1.008,14.1,91.8,97.1,888,4.05,2,-23.4,-6,16,2,1.177,0,42.1,0,0,1.27,0,0,0.0,-0.3,0,0,0,0
0.408,0,0,0,0.26,3.72,1,37.8,0,0.31,0,1,0,0,0,0,0,55.844,0,0,28,1,0,0,0,14.5,14.67,1.007,14.1,91.8,97.1,886,4.08,2,-23.5,-6,16.2,2,1.177,0,42.1,0,0,1.27,0,0,0.0,0.1,0,0,0,0
0.455,0,0,0,0.26,3.79,1,37.8,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.51,14.67,1.008,14.1,91.8,97.1,889,4.08,2,-23.5,-6,16.4,2,1.17,0,42.1,0,0,1.28,0,0,0.0,0.1,0,0,0,0
0.496,0,0,0,0.26,3.84,1,37.8,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.52,14.67,1.008,14.1,91.8,97.1,890,4.08,2,-23.5,-6,16.4,2,1.17,0,42.1,0,0,1.28,0,0,-0.1,-0.3,0,0,0,0
0.535,0,0,0,0.27,3.79,1,37.9,0,0.31,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.52,14.67,1.008,14.1,91.8,97.1,893,4.1,2,-23.5,-6,16,2,1.17,0,42.1,0,0,1.28,0,0,-0.1,-0.3,0,0,0,0
0.575,0,0,0,0.27,3.82,1,38,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.52,14.67,1.007,14.1,91.8,97.1,891,4.05,2,-23.5,-6,16,2,1.166,0,42.1,0,0,1.28,0,0,-0.1,0.1,0,0,0,0
0.618,0,0,0,0.27,3.83,1,38.1,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.54,14.67,1.007,14.1,91.8,97.1,892,4.05,2,-23.5,-6,16,2,1.166,0,42.1,0,0,1.28,0,0,-0.2,-0.2,0,0,0,0
0.658,0,0,0,0.27,3.85,1,38.3,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.55,14.67,1.007,14.1,91.8,97.1,894,3.98,2,-23.5,-6,15.8,2,1.166,0,42.1,0,0,1.29,0,0,-0.2,-0.2,0,0,0,0
0.697,0,0,0,0.27,3.9,1,38.3,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.56,14.67,1.007,14.1,91.8,97.1,893,4.06,2,-23.5,-6,15.8,2,1.182,0,42.1,0,0,1.29,0,0,0.0,0.1,0,0,0,0
0.741,0,0,0,0.27,3.91,1,38.5,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.56,14.67,1.007,14.1,91.8,97.1,894,4.06,2,-23.5,-6,15.8,2,1.182,0,42.1,0,0,1.29,0,0,0.0,0.1,0,0,0,0
0.785,0,0,0,0.27,3.88,1,38.7,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.57,14.67,1.008,14.1,91.8,97.1,898,4.06,2,-23.5,-6,15.3,2,1.182,0,42.1,0,0,1.28,0,0,-0.1,-0.3,0,0,0,0
0.825,0,0,0,0.27,3.83,1,38.8,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.59,14.67,1.008,14.1,91.8,97.1,895,4.15,2,-23.5,-6,15.5,2,1.181,0,42.1,0,0,1.28,0,0,0.1,0.0,0,0,0,0
0.863,0,0,0,0.27,3.79,1,38.8,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.59,14.67,1.008,14.1,91.8,97.1,897,4.15,2,-23.5,-6,15.5,2,1.181,0,42.1,0,0,1.27,0,0,0.1,0.0,0,0,0,0
0.903,0,0,0,0.27,3.76,1,38.8,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.61,14.67,1.008,14.1,91.8,97.1,899,4.08,2,-23.6,-6,15.2,2,1.181,0,42.1,0,0,1.27,0,0,-0.1,-0.4,0,0,0,0
0.943,0,0,0,0.27,3.69,1,38.7,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,91.8,97.1,899,4.08,2,-23.6,-6,15.2,2,1.181,0,42.1,0,0,1.27,0,0,-0.1,0.1,0,0,0,0
0.983,0,0,0,0.27,3.7,1,38.5,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.63,14.67,1.007,14.1,91.8,97.1,901,4.08,2,-23.5,-6,15.2,2,1.196,0,42.1,0,0,1.27,0,0,-0.1,0.1,0,0,0,0
1.023,0,0,0,0.27,3.7,1,38.3,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.63,14.67,1.007,14.1,91.8,97.1,896,3.98,2,-23.5,-6,15.5,2,1.196,0,42.1,0,0,1.27,0,0,-0.1,-0.3,0,0,0,0
1.063,0,0,0,0.27,3.71,1,38.2,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.63,14.67,1.007,14.1,91.8,97.1,899,3.98,2,-23.5,-6,15.5,2,1.196,0,42.1,0,0,1.27,0,0,-0.1,-0.3,0,0,0,0
1.101,0,0,0,0.27,3.76,1,38.1,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,91.8,97.1,896,4.13,2,-23.5,-6,15.2,2,1.179,0,42.1,0,0,1.28,0,0,0,0.2,0,0,0,0
1.141,0,0,0,0.27,3.83,1,38.1,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,91.8,97.1,901,4.11,2,-23.5,-6,15.1,2,1.179,0,42.1,0,0,1.28,0,0,0,-0.2,0,0,0,0
1.183,0,0,0,0.27,3.8,1,38.1,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,91.8,97.1,902,4.11,2,-23.5,-6,15.1,2,1.179,0,42.1,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
1.223,0,0,0,0.27,3.8,1,38.2,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,91.8,97.1,897,4.15,2,-23.5,-6,14.9,2,1.182,0,42.1,0,0,1.28,0,0,0.1,0.2,0,0,0,0
1.261,0,0,0,0.27,3.78,1,38.2,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,91.8,97.1,900,4.15,2,-23.5,-6,14.9,2,1.182,0,42.1,0,0,1.28,0,0,0.1,0.2,0,0,0,0
1.302,0,0,0,0.27,3.78,1,38.2,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.68,14.67,1.007,14.1,91.8,97.1,898,4.03,2,-23.5,-6,15.1,2,1.182,0,42.1,0,0,1.27,0,0,0.1,-0.3,0,0,0,0
1.341,0,0,0,0.27,3.77,1,38.2,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.69,14.67,1.007,14.1,91.8,97.1,897,3.94,2,-23.5,-6,15.1,2,1.182,0,42.1,0,0,1.27,0,0,0.1,0.1,0,0,0,0
1.385,0,0,0,0.27,3.79,1,38.1,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.69,14.67,1.007,14.1,91.8,97.1,895,3.94,2,-23.5,-6,15.1,2,1.188,0,42.1,0,0,1.28,0,0,0.0,0.1,0,0,0,0
1.423,0,0,0,0.27,3.84,1,38.1,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,893,4.08,2,-23.5,-6,15.6,2,1.188,0,42.2,0,0,1.29,0,0,-0.1,-0.3,0,0,0,0
1.463,0,0,0,0.27,3.87,1,38.2,0,0.31,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,892,3.97,2,-23.5,-6,15.9,2,1.188,0,42.2,0,0,1.28,0,0,-0.1,-0.3,0,0,0,0
1.507,0,0,0,0.27,3.87,1,38.3,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,891,3.97,2,-23.5,-6,15.9,2,1.175,0,42.2,0,0,1.28,0,0,0.0,0.1,0,0,0,0
1.541,0,0,0,0.27,3.84,1,38.4,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.71,14.67,1.008,14,91.8,97.1,895,4.07,2,-23.5,-6,15.8,2,1.175,0,42.2,0,0,1.28,0,0,0.0,-0.2,0,0,0,0
1.578,0,0,0,0.27,3.84,1,38.5,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.71,14.67,1.008,14,91.8,97.1,894,4.07,2,-23.5,-6,15.8,2,1.175,0,42.2,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
1.617,0,0,0,0.27,3.79,1,38.5,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.72,14.67,1.007,14.1,91.8,97.1,891,4.05,2,-23.5,-6,15.7,2,1.175,0,42.2,0,0,1.28,0,0,-0.1,0.2,0,0,0,0
1.654,0,0,0,0.27,3.76,1,38.5,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.74,14.67,1.008,14.1,91.9,97.1,893,4.18,2,-23.4,-6,15.8,2,1.186,0,42.2,0,0,1.27,0,0,0.0,0.2,0,0,0,0
1.694,0,0,0,0.27,3.79,1,38.5,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.9,97.1,894,4.18,2,-23.4,-6,15.8,2,1.186,0,42.2,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
1.731,0,0,0,0.27,3.87,1,38.5,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.7,14.67,1.007,14.1,91.9,97.1,897,4.1,2,-23.4,-6,15.4,2,1.186,0,42.2,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
