﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 93_98 100 - hpfp 93
50.831,1.0204,17.4,0.046,-0.051,-0.044,0,0,532,25,3,31,14.65,23.2,23.5,18.8,109,164.72,0,2503,-0.88,14.4,25.5,25.5,25.5,25.5,25.5,25.5,42,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.3,20.3,19.77,0,0,0,0,-0.43,0
50.920,1.0204,17.4,0.046,-0.051,-0.044,0,0,532,25,3,32,14.65,23.2,23.5,18.8,109,164.64,0.03,2506,-0.88,14.4,25.5,25.5,25.5,25.5,25.5,25.5,42,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.3,20.3,19.8,0,0,0,0,-0.43,0
51.040,1.0204,17.4,0.046,-0.05,-0.044,0,0,532,25,3,31,14.66,23.2,23.5,18.8,109,164.72,0.12,2510,-0.8,14.4,25.5,25.5,25.5,25.5,25.5,25.5,42,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.2,20.3,19.8,0,0,0,0,-0.43,0
51.205,1.0204,17.4,0.045,-0.05,-0.044,0,0,532,25,3,32,14.67,22.5,23.4,18.8,109,164.4,0.03,2514,-0.74,14.5,25.5,25.5,25.5,25.5,25.5,25.5,42,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.2,20.3,19.81,0,0,0,0,-0.43,0
51.350,1.0204,17.4,0.046,-0.05,-0.044,0,0,532,25,3,32,14.67,22.5,23.4,18.8,109,164.3,0.03,2521,-0.7,14.5,25.5,25.5,25.5,25.5,25.5,25.5,42,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.7,20.7,19.96,0,0,0,0,-0.43,0
51.460,1.0204,17.7,0.047,-0.052,-0.044,0,0,532,25,3,32,14.68,23.2,24,19.2,109,164.9,-0.03,2528,-0.54,14.7,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,24,20.8,20.23,0,0,0,0,-0.44,0
51.561,1.0204,17.7,0.046,-0.051,-0.044,0,0,532,25,3,31,14.67,23.2,23.8,19.6,109,164.92,0.03,2532,-0.57,14.8,26,26,26,26,26,26,45,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.9,20.8,20.27,0,0,0,0,-0.44,0
51.651,1.0204,17.7,0.047,-0.051,-0.045,0,0,532,25,3,32,14.62,23.2,23.8,19.5,109,165.26,0,2536,-0.99,14.8,26,26,26,26,26,26,45,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.9,20.9,20.3,0,0,0,0,-0.45,0
51.750,1.0204,17.7,0.048,-0.051,-0.045,0,0,532,25,3,31,14.6,23.2,23.8,19.5,109,165.66,0.03,2539,-1.17,14.7,26,26,26,26,26,26,45,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.9,20.8,20.31,0,0,0,0,-0.44,0
51.870,1.0204,17.7,0.047,-0.052,-0.045,0,0,532,25,3,32,14.57,23.2,23.7,19.5,109,165.34,0.03,2538,-1.52,14.7,26,26,26,26,26,26,45,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.8,20.9,20.3,0,0,0,0,-0.46,0
51.960,1.0204,17.7,0.047,-0.052,-0.046,0,0,532,25,3,31,14.59,23.2,23.8,19.5,109,165.3,0.06,2544,-1.35,14.6,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.8,20.9,20.35,0,0,0,0,-0.45,0
52.130,1.0204,17.7,0.05,-0.053,-0.046,0,0,532,25,3,32,14.63,23.2,23.8,19.5,109,165,0,2547,-1.22,14.5,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.7,20.9,20.38,0,0,0,0,-0.46,0
52.220,1.0204,17.7,0.049,-0.052,-0.046,0,0,532,25,3,31,14.68,23.2,23.8,19.5,109,164.88,-0.06,2554,-0.81,14.6,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.7,21,20.44,0,0,0,0,-0.47,0
