﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
42.602,14.7,13.8,-7.4,0.3,0,0,0,0,0,0,0,72.3,3,95,15.06,14.01,25.3,25.2,19.1,235,710.8,2186,-0.5,-1.8,7.1,32.2,88.4,0,52,0
42.692,14.7,14,-7.5,0.3,0,0,0,0,0,0,0,72.3,3,95,14.93,14.17,25.2,25.9,19.3,235,705.4,2190,-1.4,-1.3,7.3,32.2,88.3,0,52.1,0
42.802,14.7,14,-7.4,0.3,0,0,0,0,0,0,0,72.5,3,95,14.84,14.3,25.6,25.7,19.4,234,711.3,2189,-2.1,-0.8,7.3,32.2,89.9,0,51.4,0
42.903,14.7,14,-7.4,0.3,0,0,0,0,0,0,0,72.3,3,95,14.79,14.4,25.8,25.8,19.5,234,705.4,2189,-2,-0.8,7.3,32.2,90.6,0,52.2,0
43.001,14.7,14,-7.4,0.3,0,0,0,0,0,0,0,72.5,3,95,14.51,14.47,25.6,25.8,19.5,234,706,2193,-3,-1.6,7.3,32.2,89.8,0,51.1,0
43.103,14.7,14,-7.4,0.3,0,0,0,0,0,0,0,74.1,3,95,14.15,14.61,25.8,25.8,19.6,234,708.9,2194,-3.5,-1.9,7.3,32.2,90.4,0,52.1,0
43.205,14.7,13.8,-7.4,0.3,0,0,0,0,0,0,0,73,3,95,14.01,14.73,25.6,25.2,19.4,234,707.8,2190,-3.5,-2,7,32.2,89.7,0,52.5,0
43.307,14.7,14.3,-7.4,0.3,0,0,0,0,0,0,0,72,3,95,14.3,14.81,25.6,26.6,19.8,234,703.4,2198,-1.7,-1.9,7.4,32.2,89.7,0,50.5,0
43.407,14.7,16.2,-7.3,0.3,0,0,0,0,0,0,0,72,3,95,14.44,14.9,26.1,28.5,20.7,234,701.1,2201,-1.6,-1.4,7.6,33,91.7,0,50.5,0
43.508,14.7,17.7,-6.9,0.3,0,0,0,0,0,0,0,72.3,3,95,14.38,14.9,27.3,29,21.6,234,706,2200,-2.5,-1.5,7.9,33,97.1,0,50.2,0
43.592,14.7,17.7,-6.3,0.3,0,0,0,0,0,0,0,72.2,3,95,14.35,14.64,28.4,30.3,22.5,234,719.2,2204,-2.5,-2.4,8.3,33,101.1,0,49.7,0
43.683,14.7,17.5,-5.9,0.3,0,0,0,0,0,0,0,72.7,3,95,14.53,14.41,29.3,31.2,23.3,234,721.1,2207,-2.5,-1.2,8.4,33,104.6,0,49,0
43.773,14.7,17.3,-5.4,0.3,0,0,0,0,0,0,0,72,3,95,14.76,14.02,30.3,32,24,237,726.9,2214,-2.4,-1.4,8.7,33.4,108.5,0,48.4,0
43.881,14.7,17,-5,0.4,0,0,0,0,0,0,0,71.8,3,95,14.81,13.81,31.1,32.5,24.6,237,724.8,2215,-2.9,-3.3,8.9,33.4,111.6,0,47.5,0
43.985,14.7,16.8,-4.6,0.4,0,0,0,0,0,0,0,72,3,95,14.93,13.97,31.3,32.8,25,237,712.1,2216,-3,-4.2,9,33.4,112.6,0,46.8,0
44.070,14.7,16.8,-4.4,0.4,0,0,0,0,0,0,0,72.2,3,95,15.09,14.37,32.7,32.9,25.2,237,702.7,2227,-2.6,-2.8,9.1,33,118.2,0,46.2,0
44.159,14.7,16.5,-4.3,0.5,0,0,0,0,0,0,0,72,3,95,15.09,14.64,32.7,33.2,25.4,237,697.3,2230,-2.5,-2.3,9.1,33,118,0,46,0
44.250,14.7,16.3,-4.3,0.5,0,0,0,0,0,0,0,73,3,95,14.81,14.81,33.4,32.8,25.4,237,683.7,2235,-3.1,-2.6,9.1,33,121,0,45.4,0
44.338,14.7,16.1,-4.5,0.5,0,0,0,0,0,0,0,73.4,3,95,14.3,14.99,32.8,32,25,237,691.4,2240,-3.4,-2.7,8.9,33,118.7,0,45.4,0
44.471,14.7,15.7,-4.6,0.6,0,0,0,0,0,0,0,73.9,3,95,14.02,15.06,31.9,30.3,24.5,237,686.6,2246,-2.4,-2.3,8.6,33,115.1,0,45.2,0
44.569,14.7,15.7,-5.1,0.6,0,0,0,0,0,0,0,73.9,3,95,14.13,14.9,30.8,30.7,23.5,237,677.8,2252,-2.7,-1.7,8.3,33.4,110.8,0,44.4,0
44.650,14.7,21.2,-5,0.6,0,0,0,0,0,0,0,74.1,3,95,14.38,14.51,31.9,32.8,24.7,237,684.3,2259,-2.5,-2,9.1,33.4,115.6,0,44.3,0
44.738,14.7,36.9,-3.8,0.5,0,0,0,0,0,0,0,72.2,3,95,14.6,14.33,39.3,56.1,32.4,235,708.8,2265,-2.5,-1.2,15.1,30.4,146.3,0,43,0
44.818,14.7,38.7,-0.4,0.2,0.8,0,0,0,0,0,0,68.3,3,95,14.87,14.1,72.2,85.6,51.1,235,755.7,2314,-2,-1.1,33.2,7.5,255.9,0,41.5,0
