﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S WBAVD53587AV14548_vin (Ricardo New Rev2 93).mhd
9.924,14.6,2.9,-10.8,0.2,0,0,0,0,0,0,0,73.6,3,86,18.63,18.41,12.4,15.7,12,237,645.2,2506,0,0,6.6,-9.8,0,0,49.6,0
10.011,14.6,2.9,-10.8,0.2,0,0,0,0,0,0,0,72.9,3,86,17.9,17.68,12.7,13.3,11,237,627.1,2505,0,0,3.5,3.8,20,0,49.6,0
10.101,14.6,2.9,-10.6,0.2,0,0,0,0,0,0,0,72,3,86,17.47,17.42,13.6,11.6,11.1,237,625.1,2479,0,0,2.9,2.2,21.5,0,49.5,0
10.188,14.5,2.9,-10.4,0.2,0,0,0,0,0,0,0,71.8,3,86,17.47,17.34,14.8,11.6,11.5,235,633.2,2467,0,-7.7,4.6,1.9,30.2,0,48.8,0
10.271,14.5,2.9,-10.4,0.1,0,0,0,0,0,0,0,71.6,3,86,17.68,17.29,14.5,13,12.1,235,638.4,2465,-2.4,-4.9,8.4,2.2,0,0,49.6,0
10.355,14.5,2.9,-10.9,0.2,0,0,0,0,0,0,0,72.2,3,86,17.98,17.34,12.2,15.5,11.8,235,653.9,2460,0.4,-5,6.5,-6.8,1.1,0,49.6,0
10.442,14.5,2.9,-10.8,0.2,0,0,0,0,0,0,0,71.8,3,86,17.68,17.94,12.7,15.4,11.3,235,661.5,2445,1.4,6.9,3.2,3.4,19.5,0,49.6,0
10.532,14.5,3.2,-10.4,0.2,0,0,0,0,0,0,0,72.2,3,86,18.07,18.24,14.7,11.6,11.1,235,674.6,2450,6.7,10,2.8,1.9,26.9,0,49.6,0
10.623,14.5,2.9,-10.3,0.1,0,0,0,0,0,0,0,72.3,3,86,17.9,18.53,15.5,11.6,11.8,235,697.3,2408,9,14.5,6.7,15,47.5,0,49.1,0
10.711,14.5,3.2,-10.5,0.1,0,0,0,0,0,0,0,72.3,3,86,16.96,17.94,14.6,16.7,12.5,235,706.2,2406,4.9,14.8,9.2,-6,0,0,49.6,0
10.803,14.5,3.2,-10.9,0.2,0,0,0,0,0,0,0,72.5,3,86,16.92,17.38,12.4,16.7,11.2,235,713.8,2426,6.6,12.7,3.9,-1.9,23.2,0,49.6,0
10.888,14.5,3.2,-10.4,0.2,0,0,0,0,0,0,0,73,3,86,17.34,17.25,14.8,11.6,10.9,235,720.3,2414,12.1,13.5,3.6,1.5,25.1,0,50.1,0
10.978,14.5,2.9,-10.4,0.1,0,0,0,0,0,0,0,73.2,3,86,16.39,16.13,15,11.7,11.2,235,735.5,2362,7.2,7.3,6,2.2,27.1,0,49.3,0
11.062,14.5,2.9,-10.6,0.1,0,0,0,0,0,0,0,73,3,86,15.96,15.67,13.8,15.4,11.7,235,729,2392,6.2,6,7.8,-6.8,0,0,49.6,0
11.148,14.5,2.9,-10.9,0.2,0,0,0,0,0,0,0,72.7,3,86,15.57,15.09,12.2,15.5,11.4,234,731.2,2382,2.9,0.8,6.4,-6.4,7,0,49.6,0
11.237,14.5,2.9,-10.9,0.2,0,0,0,0,0,0,0,72.7,3,86,16,14.93,12.2,15.4,11.1,234,732.3,2372,8.4,0.6,3.5,-2.2,16.8,0,49.6,0
11.317,14.5,2.9,-10.5,0.2,0,0,0,0,0,0,0,72.3,3,86,16.46,14.96,14.3,11.7,10.8,234,738.4,2342,11.1,1.7,2.5,1.5,24.2,0,49.3,0
11.404,14.5,2.9,-10.4,0.1,0,0,0,0,0,0,0,72.5,3,86,16.31,15.47,15,11.7,11.4,234,744.7,2336,12.2,7.7,6,1.5,27.7,0,49.4,0
11.487,14.5,2.9,-10.9,0.1,0,0,0,0,0,0,0,72.2,3,86,16.31,15.79,12.7,15.3,11.4,234,745.9,2338,13.9,10.8,7.6,-9.4,0,0,49.6,0
11.571,14.5,3.2,-10.9,0.2,0,0,0,0,0,0,0,72.5,3,86,15.93,16.03,12.4,16.4,10.9,234,739.9,2338,9.2,12.9,3.5,3.4,20.3,0,49.6,0
11.694,14.5,15,-10.6,0.2,0,0,0,0,0,0,0,72.5,3,86,15.36,16.26,13.9,11.7,10.3,234,738.8,2327,5.8,13.6,3,2.2,24.6,0,50.4,0
11.782,14.5,45.3,-7.8,0,0,0,0,0,0,0,0,71.6,3,86,15.65,16.15,28.7,27.5,17.8,234,782.3,2298,8.7,12.6,13.4,25.9,103.2,0,48.9,0
