﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93octane_July3rd.mhd
150.561,14.7,33.1,4,2.5,223,0,0,0,0,0,0,5,71.4,2,126,15.7,15.66,97.1,90.5,156.7,2025.6,4787,10,11.8,31.2,6.8,323.8,0,9.2,26,10.2,0
150.657,14.7,45.3,5,11.5,223,0,0,0,0,0,0,5,72.2,2,124,13.38,13.48,102.5,146.8,191.4,2138.5,4857,1.7,4.9,48.2,11.2,347.5,0,78.5,99.4,21.6,0
150.753,14.7,50.5,5.8,14.8,223,0,0,0,0,0,0,5,71.8,2,124,13.45,13.45,106.9,162,241.5,2406,4939,2.4,5.3,78.8,10.9,359.8,0,79,100,24.9,0
150.847,14.7,50.4,8.5,15.1,223,0,0,0,-3,0,0,5,74.6,2,124,13.47,13.41,123.1,162,273.2,2450.4,5033,1.7,5,80.4,7.1,412.5,0,58.5,78,24.8,0
150.941,14.7,51.3,11.7,14.9,223,-3,0,0,-3,0,0,5,73.4,2,124,12.73,12.75,142.5,162,288.7,2401.2,5099,0.4,3.9,81,2.2,477.9,0,37.1,55.1,25.5,0
151.041,14.7,61.3,15.2,14.8,223,-3,0,0,-3,0,0,5,71.8,2,124,11.24,11.14,163.1,162,299.5,2159.7,5203,-5.8,1.3,81,0.8,518.3,0,26.1,42.6,26.4,0
151.136,14.7,59.5,15.2,14.6,223,-3,0,0,-3,0,0,5,66.3,2,124,11.69,11.46,163.3,162,308.4,2026.6,5316,-9.2,-5.7,49.9,0.4,515.6,0,26.7,44.2,27.1,0
151.231,14.7,53.2,14.7,14.6,223,-3,0,0,-3,0,0,5,65.4,2,124,11.63,11.64,161.2,162,315,1951.6,5392,-8.9,-6,45.7,0.4,518.7,0,27,43.8,27.4,0
151.330,14.7,53.4,14.5,14.5,223,-3,0,0,-3,0,0,5,55.7,2,124,11.9,11.7,160.9,162,321.9,1961.4,5483,-10.9,-6.9,49.5,0.4,519.2,0,28.4,45,28,0
151.421,14.7,52.8,14.5,14.4,223,-3,0,0,-3,0,0,5,58.3,2,124,11.77,11.66,161,162,327.5,1960.6,5587,-11.1,-8,53.2,0.4,521.4,0,29.1,46,28.5,0
151.521,14.7,49.7,14.5,14.3,223,-3,0,0,-3,0,0,5,59.2,2,124,11.69,11.69,161.4,162,335.5,1965,5698,-12.2,-8.1,54.5,0.4,505.2,0,29.5,47.2,29.5,0
151.621,14.7,50,14.5,14.3,223,-2.7,0,0,-2.7,0,0,5,57.7,2,124,11.82,11.74,161.6,162,340.4,1952.7,5772,-11.7,-7.6,50.5,0.8,512.5,0,29.2,46.9,29.4,0
151.722,14.7,52.6,14.5,14.2,223,-2.7,0,0,-2.7,0,0,5,55.2,2,124,11.79,11.59,161.9,161.9,346.1,1948.9,5874,-11.5,-8.7,47,1.1,515.4,0,29.4,46.2,30.2,0
151.821,14.7,53.2,14.5,14.2,223,-2.3,0,0,-2.7,0,0,5,58.5,2,124,11.8,11.66,162.5,161.9,351.8,1897.2,5947,-11.4,-8.3,44.7,1.5,516.8,0,29.4,46.7,30.4,0
151.922,14.7,53.7,14.5,14.1,223,-2.3,0,0,-2.3,0,0,5,54.7,2,122,11.7,11.64,162.8,161.8,356.8,1833,6014,-11.7,-8.5,44.3,1.5,522.4,0,29.4,47.3,30.6,0
152.020,14.7,48.1,14.5,14.1,223,-2.3,0,0,-2.3,0,0,5,54,2,122,11.8,11.7,162.7,161.8,361.9,1771.9,6115,-10.7,-7.8,44.3,0,508.5,0,29.9,47.5,31.1,0
152.121,14.7,39,14.5,14.1,223,-2.3,0,0,-2.3,0,0,5,57.8,2,122,11.77,11.7,162.7,161.7,365.9,1703.7,6181,-10.2,-7,44.3,-1.1,496,0,29.8,46.3,31.1,0
152.219,14.7,39.8,14.2,13.1,223,-2,0,0,-2,0,0,5,53.1,2,122,11.93,11.8,160.9,155.4,368,1621.7,6305,-8.1,-5.6,43,-2.6,473,0,28.5,46.7,31.2,0
152.321,14.7,40.2,12.3,11.5,223,-2,0,0,-2,0,0,5,52.7,2,122,11.89,11.8,149.5,146.3,358.9,1633.9,6404,-7.6,-4.4,31.9,-3.4,441.5,0,26.8,44.4,29.5,0
152.422,14.7,21.7,11.4,8.4,223,-2,0,0,-2,0,0,5,51.1,2,122,12.02,11.86,144.8,127.4,345.8,1754.5,6431,-5.2,-2.9,29.8,-3,441.2,0,23,40.5,24.8,0
152.670,14.7,0,-11.6,0,223,0,0,0,0,0,0,5,84.2,0,122,40.05,41.7,11.1,11.9,55.2,2345.3,5970,0,0,5.5,7.5,0,0,43,61.1,42.4,0
