﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
235.109,14.7,16.2,-6.2,0.2,0,0,0,0,0,0,0,72.7,2,57,14.28,14.13,29.8,31.8,17.9,223,686.2,1721,-4.1,-1.9,7.9,28.9,104.8,0,49,0
235.200,14.7,16.2,-5.9,0.2,0,0,0,0,0,0,0,73,2,57,14.31,14.1,31.5,32.5,18.5,223,687.9,1729,-3.5,-2,8.1,28.9,112.5,0,47.9,0
235.291,14.7,16.4,-5.7,0.2,0,0,0,0,0,0,0,72.9,2,57,14.51,14.23,31.7,33.3,19.1,223,673.6,1743,-2.5,-1.6,8.1,28.9,112.9,0,46.8,0
235.378,14.7,16.7,-5.5,0.2,0,0,0,0,0,0,0,72.9,2,57,14.71,14.46,32.9,34.1,19.7,223,667.7,1751,-1.8,-1.5,8.3,29.2,117.7,0,45.4,0
235.486,14.7,16.7,-5.3,0.2,0,0,0,0,0,0,0,72.3,2,57,14.81,14.66,33.4,34.8,20.3,223,663,1769,-1.2,-1.5,8.4,29.2,119.5,0,45.2,0
235.594,14.7,16.7,-4.9,0.2,0,0,0,0,0,0,0,72.9,2,57,14.76,15.06,34.1,35.4,20.9,223,672,1782,-1.6,0.2,8.6,29.2,122.5,0,44.8,0
235.689,14.7,16.7,-4.5,0.2,0,0,0,0,0,0,0,72.2,2,57,14.79,15.19,34.6,36,21.5,223,650.8,1800,-1.1,0.8,8.7,29.6,125.1,0,44.8,0
235.785,14.7,16.5,-4.4,0.3,0,0,0,0,0,0,0,73,2,57,14.66,14.99,35.4,36.1,21.8,223,643.3,1819,-1.6,1.1,8.8,29.6,127.5,0,44.3,0
235.883,14.7,16.7,-4.2,0.3,0,0,0,0,0,0,0,72.5,2,57,14.6,14.46,35.4,36.5,22.3,223,653.1,1835,-1.5,-0.1,8.9,29.6,128.3,0,44.1,0
235.972,14.7,16.8,-4,0.3,0,0,0,0,0,0,0,72.9,2,57,14.51,14.21,36.1,36.7,22.6,223,639.2,1856,-1.5,-0.4,9.1,29.6,131,0,43.8,0
236.058,14.7,17.2,-3.9,0.4,0,0,0,0,0,0,0,72.3,2,57,14.68,14.02,36.9,36.9,23.1,223,650.7,1877,-1,-2.3,9.2,29.2,132.9,0,43.2,0
236.159,14.7,19.1,-3.9,0.4,0,0,0,0,0,0,0,72.7,2,57,14.9,14.11,36.9,38,23.7,219,628.2,1896,-0.6,-2.4,9.4,29.6,133.8,0,42.8,0
236.263,14.7,19.5,-3.5,0.5,0,0,0,0,0,0,0,72.3,2,57,15.03,14.24,37.5,39.6,24.8,219,642.9,1917,-0.8,-2.3,10,28.5,138.2,0,42.3,0
236.349,14.7,19.4,-3.2,0.5,0,0,0,0,0,0,0,71.8,2,57,14.87,14.34,38.5,40.6,25.8,219,675.2,1942,-2.3,-2,10.3,28.5,140,0,41.8,0
236.443,14.7,19.4,-2.8,0.5,0,0,0,0,0,0,0,72.3,2,57,15.09,14.43,39.8,41.3,26.7,219,676.7,1956,-1.6,-1.8,10.9,27.4,145.2,0,41.2,0
236.538,14.7,19.4,-2.5,0.6,0,0,0,0,0,0,0,72.2,2,57,15.14,14.47,40.7,41.9,27.5,219,665,1983,-1.4,-1.7,11.5,27,149.1,0,40.8,0
236.636,14.7,19.5,-2.2,0.6,0,0,0,0,0,0,0,71.6,2,57,15.11,14.58,41.3,42.6,28.2,219,684.6,2005,-1.2,-1.7,12.2,27,151,0,40.2,0
236.730,14.7,19.5,-2,0.7,0,-2.7,0,0,0,0,0,72,2,57,14.93,14.96,42.5,43.2,29.1,219,712.2,2037,-0.5,-0.7,12.7,22.9,155.2,0,39.5,0
236.815,14.7,19.4,-1.9,0.8,0,-2.7,0,-5.3,0,0,0,72.7,2,57,14.73,15.36,43.5,43.5,29.8,219,708.2,2057,0.1,1.5,12.9,21.4,158.7,0,38.9,0
236.908,14.7,19.6,-1.9,0.9,0,-2.7,0,-5.3,0,0,-2.7,72.9,2,57,14.79,15.57,43.9,43.9,30.4,219,680.9,2089,1.6,3.6,13.1,21.4,159.4,0,38.3,0
237.015,14.7,20.6,-1.9,1,0,-2.3,0,-5.3,0,0,-2.7,73,2,57,14.87,14.93,44.5,44.5,31.2,219,694.9,2114,2.6,3.6,13.2,21.4,162.9,0,37.5,0
237.101,14.7,20.7,-1.9,1.1,0,-2.3,0,-5,-2.7,-2.7,-2.7,73,2,57,14.73,14.47,44.6,45.1,32,219,703.3,2154,2.3,2.8,13.4,20.6,163.7,0,37.2,0
237.190,14.7,20.5,-1.8,1.2,0,-2,0,-4.7,-2.7,-5.3,-2.3,72.9,2,57,15.03,14.21,45.6,45.8,33,219,725.3,2182,3.3,2,13.7,20.6,165.6,0,36.6,0
