﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S v7.1 E40 v3.mhd
368.583,14.8,12.3,-11.7,0.8,22.4,0,210,0,0,0,0,0,0,72.7,3,61,16.38,14.58,11.2,11.2,13.7,221,754.3,3618,19.9,-8.1,5.5,-15,0,0,59.5,0
368.682,14.8,7.7,-11.7,0.8,22.4,0,210,0,0,0,0,0,0,72,3,61,15.96,14.33,11.2,11.2,13.6,221,759.9,3603,13,-11.8,5.5,-15,0,0,60.3,0
368.779,14.8,0,-11.8,0.8,22.4,0,210,0,0,0,0,0,0,72,3,61,14.4,14.34,11.2,11.2,13.6,219,732.6,3589,-3.2,-10.1,5.4,-15,0,0,60.4,0
368.887,14.8,0,-11.8,0.8,22.4,0,210,0,0,0,0,0,0,72.5,3,61,14.28,14.6,11.1,11.2,13.5,219,716.6,3583,-3.9,-6.7,5.4,-15,0,0,61,0
369.007,14.8,0,-11.8,0.8,22.4,0,210,0,0,0,0,0,0,73.2,3,61,14.28,14.58,11.2,11.2,13.5,219,712.9,3576,-2.5,-6.8,5.5,-15,0,0,60,0
369.124,14.8,0,-11.8,0.8,22.4,0,210,0,0,0,0,0,0,72.2,3,61,14.2,14.87,11.2,11.2,13.5,219,705.9,3561,-7.9,-3.2,5.4,-15,0,0,60.9,0
369.228,14.8,0,-11.8,0.7,22.4,0,210,0,0,0,0,0,0,72.3,3,61,13.97,14.76,11.2,11.2,13.4,219,716.6,3548,-10.3,-7.4,5.3,-15,0,0,59.2,0
369.330,14.8,0,-11.8,0.7,22.4,0,210,0,0,0,0,0,0,73,3,61,14.35,14.24,11.2,11.2,13.4,219,744.3,3537,-10.5,-12.8,5.3,-15,0,0,59.1,0
369.439,14.8,1.1,-11.8,0.7,22.4,0,210,0,0,0,0,0,0,72.2,3,61,16.23,14,11.2,11.2,13.3,219,746.7,3522,13.4,-16.3,5.3,-15,0,0,59.7,0
369.538,14.8,1.7,-11.8,0.7,22.4,0,210,0,0,0,0,0,0,72.7,3,61,14.76,13.82,11.2,11.2,13.3,219,734.5,3517,-1.8,-17.3,5.2,-15,0,0,59.7,0
369.658,14.8,1.7,-11.8,0.7,22.4,0,210,0,0,0,0,0,0,72.5,3,61,12.56,14.43,11.2,11.2,13.3,219,725.3,3506,-32.1,-3.9,5.2,-15,0,0,59.7,0
369.771,14.8,1.7,-11.8,0.7,22.4,0,210,0,0,0,0,0,0,72.5,3,61,13.02,12.88,11.1,11.2,13.2,219,712.9,3488,-0.8,-8.1,5.1,-15,0,0,60.5,0
369.875,14.8,1.2,-11.8,0.7,22.4,0,210,0,0,0,0,0,0,72.2,3,61,11.74,12.19,11.1,11.2,13.2,219,698.5,3482,-6.1,-14.2,5.1,-15,0,0,60.5,0
369.976,14.8,0,-11.8,0.7,22.4,0,210,0,0,0,0,0,0,72.5,3,61,12.28,12.62,11.1,11.2,13.2,219,697.9,3474,-4.3,4.6,5.1,-15,0,0,58.8,0
370.084,14.8,0,-11.8,0.6,22.4,0,210,0,0,0,0,0,0,73.9,3,61,11.85,11.44,11.2,11.3,13.1,219,728.2,3461,-3.1,-11.8,5.1,-15,0,0,58.5,0
370.182,14.8,0,-11.8,0.6,22.4,0,210,0,0,0,0,0,0,71.3,3,61,13.02,12.53,11.2,11.3,13.1,219,718.1,3448,10.1,8.2,5.1,-15,0,0,59.8,0
370.294,14.8,0,-11.8,0.6,22.4,0,210,0,0,0,0,0,0,72.2,3,61,11.63,13.48,11.2,11.3,13,219,724.9,3440,10.1,9.9,5.1,-15,0,0,59.4,0
370.421,14.8,0,-11.8,0.6,22.4,0,210,0,0,0,0,0,0,73,3,61,12.99,13.74,11.2,11.3,13,219,728.2,3431,18.4,27.7,5,-15,0,0,59.3,0
370.541,14.8,0,-11.8,0.6,22.4,0,210,0,0,0,0,0,0,72.7,3,61,11.96,13.72,11.2,11.3,13,219,710.1,3414,10.1,30.8,4.9,-15,0,0,59.3,0
370.641,14.8,6.3,-11.8,0.5,22.4,0,210,0,0,0,0,0,0,73,3,61,13.05,13.51,11.2,11.3,12.9,219,697,3401,30.8,32.2,4.9,-15,0,0,59.2,0
370.783,14.8,99.6,-5.8,-0.1,22.2,0,210,0,0,0,0,0,0,68.3,3,61,13.42,13.37,43.2,65.8,43.9,217,848,3514,12.3,15.7,18.6,15.4,137.5,0,27.6,0
370.881,14.8,99.6,-0.6,-0.4,21.2,9.1,210,0,0,0,0,0,0,70.7,3,61,10.28,10.28,77.4,143.4,113.5,217,1399,3424,13.6,20,69.5,5.2,254.8,0,86.2,0
370.982,14.8,99.6,-0.2,0.5,20.7,13.4,210,0,0,0,0,0,0,81.9,3,61,10.28,10.28,82.5,184.8,168,217,1433.9,3484,-3,-8.1,78.8,10.9,285.1,0,89.5,0
