﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
61.823,14.7,14.3,-5.6,0.2,0,0,0,0,0,0,0,72.7,6,59,14.61,15.11,32.6,33.2,18.4,212,749.7,1675,-3.4,-2.9,7.5,28.1,114.3,0,46.8,0
61.922,14.7,14.5,-5.5,0.2,0,0,0,0,0,0,0,72.9,6,59,14.71,15.06,32.4,33.8,18.9,212,754.4,1681,-3.6,-1.4,7.6,28.1,115.6,0,47.3,0
62.011,14.7,14.3,-5.4,0.3,0,0,0,0,0,0,0,73.2,6,59,14.79,14.73,32.8,33,19,212,743.2,1684,-3.2,-2.3,7.6,28.1,117.9,0,46.9,0
62.097,14.7,14.3,-5.4,0.3,0,0,0,0,0,0,0,73,6,59,15.03,14.47,33.2,33.2,18.9,214,740.5,1697,-2.1,-1.9,7.6,28.1,118.4,0,47.6,0
62.188,14.7,14.3,-5.3,0.3,0,0,0,0,0,0,0,73,6,59,15.22,14.25,33.5,33.2,19.1,214,714.4,1699,-1.9,-1.6,7.7,28.1,119.6,0,46.8,0
62.272,14.7,14.6,-5.4,0.3,0,0,0,0,0,0,0,72.5,6,59,15.36,14.15,33.4,33.9,19.1,214,720.5,1697,-2,-2.7,7.6,28.1,119.4,0,46.6,0
62.356,14.7,14.6,-5.3,0.3,0,0,0,0,0,0,0,72.9,6,59,15.29,14.24,33.7,34,19.3,214,727.1,1699,-2.5,-2.9,7.7,28.1,120.4,0,46.2,0
62.446,14.7,16.9,-5.2,0.3,0,0,0,0,0,0,0,72,6,59,15.11,14.37,34.1,37,20.2,214,718.8,1705,-3.2,-2.6,8.6,28.1,122.3,0,46.1,0
62.538,14.7,17.7,-4.6,0.3,0,0,0,0,0,0,0,71.6,6,59,14.66,14.48,37.2,37.5,21,214,739.8,1709,-3.9,-2.7,8.5,26.6,134.5,0,45.7,0
62.627,14.7,18,-4.4,0.3,0,0,0,0,0,0,0,72.3,6,59,14.51,14.58,36.2,38.1,21.6,214,757.6,1707,-3.7,-2.3,8.5,27,130.7,0,45.3,0
62.717,14.7,18,-4,0.3,0,0,0,0,0,0,0,72.7,6,59,14.37,14.56,37,38.8,22,214,763.1,1715,-3.8,-2.7,8.8,27,134.1,0,44.8,0
62.807,14.7,17.7,-3.7,0.4,0,0,0,0,0,0,0,72.9,6,59,14.33,14.6,38,39.6,22.5,214,751.5,1719,-3.4,-2.8,9,26.6,137.4,0,44.6,0
62.897,14.7,17.7,-3.4,0.4,0,0,0,0,0,0,0,73.4,6,59,14.54,14.71,38.3,40.2,22.9,214,731.2,1722,-3.1,-2.9,9.2,25.9,138.6,0,44.1,0
62.987,14.7,17.7,-3.2,0.4,0,0,0,0,0,0,0,72.9,6,59,14.68,15.03,40,40.8,23.3,214,730.7,1726,-2.9,-1.4,9.5,24.8,145.3,0,43.7,0
63.077,14.7,18,-3,0.4,0,0,0,0,0,0,0,72.7,6,59,15.03,15.22,40.4,41.5,23.8,214,696.7,1726,-1.9,-0.7,9.6,24.4,146.8,0,43.3,0
63.169,14.7,20.2,-2.8,0.4,0,0,0,0,0,0,0,72,6,59,15.09,15.29,41.6,43.2,24.4,210,718.6,1733,-1.4,1,10.1,24,151.5,0,42.7,0
63.264,14.7,21.5,-2.4,0.5,0,0,0,0,-3.3,0,0,72.2,6,59,15.06,14.9,44.9,46.8,26,210,710.2,1737,-1.4,1,11.5,22.1,160,0,42,0
63.359,14.7,21.5,-2,0.5,0,0,0,0,-3.3,0,0,71.4,6,59,14.93,14.48,48.2,49.6,27.9,210,732.7,1739,-0.6,0,12.5,19.9,176.2,0,41.5,0
63.447,14.7,21.5,-1.7,0.5,0,0,0,0,-3,0,0,72.2,6,59,14.6,14.31,51.5,52.2,29.5,210,728.6,1746,0.1,-0.4,14,18.4,187.3,0,40.8,0
63.538,14.7,21.2,-1.4,0.6,0,0,0,0,-3,0,0,72.7,6,59,14.73,14.38,54.5,53.4,30.7,210,722.2,1751,1.3,-0.6,14.7,17.2,197.6,0,40.2,0
63.649,14.7,20.7,-1.3,0.7,0,0,0,0,-5.7,0,0,73.4,6,59,15.43,14.76,55.5,53.6,31.4,210,726.4,1762,3.4,1.7,14.9,16.9,200.9,0,39.4,0
63.738,14.7,19.6,-1.3,0.8,0,0,0,0,-5.3,0,0,72.9,6,59,16.13,15.09,53.2,51.1,31,210,698.7,1770,5.3,4.5,13.8,17.2,197,0,38.8,0
63.830,14.7,19.6,-1.5,0.9,0,-2.7,0,0,-5.3,0,0,73.2,6,59,15.85,15.09,50.8,50,30.1,210,719.6,1769,6,8.1,13.1,16.5,185.4,0,38.5,0
63.920,14.7,19.9,-1.5,1,0,-2.7,0,-2.7,-5,0,0,73,6,59,15.46,14.48,50.2,51,29.9,210,685.9,1774,6.4,8.2,12.8,16.5,184,0,38,0
64.011,14.7,19.7,-1.4,1.1,0,-2.3,0,-2.7,-5,0,0,72.5,6,59,14.99,14.21,51.3,51.1,30.3,210,695.2,1781,6.1,6.8,13.4,16.1,186.9,0,37.5,0
64.097,14.7,19.7,-1.5,1.1,0,-2.3,0,-2.7,-5,-2.7,0,71.6,6,59,14.79,14.3,50.4,51,30.1,212,693.1,1781,6.9,4.6,12.9,16.9,184.1,0,37.4,0
64.192,14.7,19.7,-1.5,1.1,0,-2,0,-2.3,-4.7,-2.7,0,72,6,59,14.61,14.71,50.5,50,30.1,212,688.8,1789,8,4.7,12.8,16.9,184.3,0,37.2,0
64.278,14.7,19.7,-1.6,1.2,0,-2,0,-2.3,-4.7,-2.3,0,72.5,6,59,14.56,15.43,49.9,49.8,30.1,212,697.5,1794,8.7,7.2,12.7,16.9,182.1,0,37,0
64.367,14.7,19.7,-1.6,1.2,0,-1.7,0,-2,-4.3,-2.3,0,72.5,6,59,14.68,15.67,50,49.6,30,212,657.3,1797,10.2,11.3,12.6,17.2,182.5,0,36.8,0
64.461,14.7,19.7,-1.7,1.3,0,-1.7,0,-2,-4.3,-2.3,0,72.3,6,59,14.87,15.09,49.9,49.6,30,212,669.8,1803,10.2,11.5,12.6,17.2,182.7,0,36.7,0
64.544,14.7,19.7,-1.7,1.3,0,-1.7,0,-1.7,-4,-2,0,72.3,6,59,15.29,14.3,49.9,49.7,30.1,212,636.5,1807,11.4,9.5,12.6,17.2,182.1,0,36.6,0
64.635,14.7,19.8,-1.7,1.3,0,-1.3,0,-1.7,-4,-2,0,73,6,59,15.36,13.98,49.6,49.8,30.2,212,666.2,1808,10.9,9,12.6,18.4,181,0,36.3,0
64.728,14.7,18.8,-1.7,1.3,0,-1.3,0,-1.3,-3.7,-1.7,0,72.7,6,59,15.03,14.02,49.7,47.9,29.8,212,648.8,1812,10.4,7.4,11.9,17.6,181.3,0,35.4,0
64.815,14.7,17.6,-2.3,1.3,0,-1,0,-1.3,-3.7,-1.7,0,72,6,59,14.87,14.38,43.9,41.7,27.1,212,672.6,1815,10.6,8.3,9.6,22.1,160,0,37.8,0
64.900,14.7,17.3,-2.6,1.4,0,-1,0,-1.3,-7,-1.3,0,73.2,6,59,14.41,14.51,41.3,40.6,25.8,212,676.8,1817,10,9,9.9,23.6,150.5,0,38,0
64.987,14.7,17.3,-2.6,1.3,0,-0.7,0,-1,-6.7,-1.3,0,72.7,6,59,14.18,14.24,41.2,40.5,25.3,212,673.4,1817,9.4,6.5,10.1,24,150.4,0,38.1,0
65.072,14.7,17.6,-2.6,1.3,0,-0.7,0,-1,-6.7,-1,0,72.7,6,59,14.37,14.31,41.6,41.5,25.3,212,679.6,1817,9.4,6.8,10.1,24,151.7,0,37.8,0
65.153,14.7,18.1,-2.6,1.2,0,-0.3,0,-0.7,-6.7,-1,0,72,6,59,14.66,14.53,41.9,42.5,25.6,212,686.4,1820,9.4,7.4,10.2,24,152.8,0,38.7,0
65.240,14.7,18.1,-2.5,1.2,0,-0.3,0,-0.7,-6.3,-1,0,71.6,6,59,14.73,14.73,43.3,43.4,26.2,212,696.9,1822,9.4,7.2,10.6,23.2,156.8,0,37.3,0
65.329,14.7,17.9,-2.5,1.2,0,-3,0,-0.3,-6.3,-0.7,0,72.5,6,59,14.6,14.9,43.5,42.5,26.3,212,682.5,1825,8.9,7.3,10.6,19.9,158.5,0,37.6,0
65.416,14.7,17.6,-2.6,1.2,0,-2.7,0,-0.3,-6,-0.7,0,72.9,6,59,14.68,14.96,42.6,42.4,26.1,212,714.3,1827,9.4,7.2,10.3,21.4,155.5,0,38.6,0
65.503,14.7,17.6,-2.7,1.2,0,-2.7,-2.7,0,-6,-0.3,0,72.5,6,59,14.56,14.87,41.9,41.4,25.6,212,688.4,1828,9,7.6,10,21.8,152.8,0,37.5,0
65.588,14.7,17.6,-2.8,1.1,0,-2.7,-2.7,0,-5.7,-0.3,0,71.8,6,59,14.4,14.66,41.5,41.3,25.5,212,741.7,1830,8.5,7.6,10,21.8,151.8,0,37.7,0
65.678,14.7,17.6,-2.8,1.1,0,-2.3,-2.3,0,-5.7,0,0,72.7,6,59,14.31,14.23,41.4,41.1,25.4,212,731.2,1833,8.1,6.7,10,22.1,151.3,0,37.7,0
65.767,14.7,17.6,-2.8,1.1,0,-2.3,-2.3,0,-5.7,0,0,72.7,6,59,14.31,14.01,41.1,41.1,25.4,212,747.8,1836,8,4,10,22.9,149.9,0,37.6,0
65.858,14.7,17.9,-2.8,1.1,0,-2,-2,0,-5.3,0,0,72.2,6,59,14.58,14.14,41.1,42.2,25.6,212,745.7,1837,8.3,3.6,10,23.2,149.6,0,38.4,0
65.949,14.7,17.9,-2.7,1.1,0,-2,-2,0,-5.3,0,0,72.3,6,59,14.84,14.44,41.7,42.1,25.9,212,744.2,1840,8.4,5.3,10.2,22.5,151.8,0,38.5,0
66.033,14.7,17.9,-2.7,1.1,0,-1.7,-1.7,0,-5,0,0,72.7,6,59,15.09,14.54,42.2,42.1,26,212,718.9,1842,8.7,5.7,10.3,22.5,153.9,0,38.5,0
66.115,14.7,18.2,-2.6,1.1,0,-4.3,-1.7,0,-5,0,0,72.9,6,59,15.03,14.56,42.5,43,26.4,212,727.5,1841,8.3,6,10.5,19.5,155,0,37.1,0
66.199,14.7,18.2,-2.6,1.1,0,-4.3,-1.7,0,-4.7,0,0,72.3,6,59,14.9,14.48,42.9,43,26.6,212,725.8,1845,7.4,5.6,10.5,18.8,156.2,0,38,0
66.283,14.7,18.2,-2.5,1.1,0,-4,-1.3,0,-4.7,0,0,72.9,6,59,14.84,14.41,43,42.9,26.6,212,737.3,1852,7.8,5.3,10.5,19.1,156.8,0,38,0
66.362,14.7,18.2,-2.5,1.1,0,-4,-1.3,0,-4.3,0,0,72.5,6,59,14.53,14.41,42.5,42.8,26.6,212,745.8,1852,7.1,5.1,10.5,19.9,155.2,0,36.8,0
66.448,14.7,17.9,-2.5,1.1,0,-4,-1,0,-4.3,0,0,72.7,6,59,14.41,14.46,42.6,42,26.5,212,727,1854,7.7,4.6,10.3,19.9,155.1,0,37,0
66.535,14.7,17.9,-2.6,1.1,0,-3.7,-1,0,-4.3,0,0,71.6,6,59,14.28,14.61,41.8,41.9,26.2,212,762.7,1851,7.5,4.4,10.2,20.6,152.2,0,37.2,0
66.627,14.7,17.7,-2.6,1.1,0,-3.7,-0.7,0,-4,0,0,72.5,6,59,14.33,14.76,41.1,41,25.8,212,769.8,1856,7.4,3.9,10.1,21.8,150.7,0,38.4,0
66.713,14.7,17.7,-2.6,1.1,0,-3.3,-0.7,0,-4,0,-2.7,72.3,6,59,14.41,14.9,40.8,40.9,25.6,212,764.3,1860,7.3,4.2,10.1,22.1,148.6,0,37.3,0
66.800,14.7,17.7,-2.7,1.1,0,-3.3,-0.3,0,-3.7,0,-2.7,72.5,6,59,14.4,15.03,40.7,40.8,25.6,212,756.5,1861,7,5.2,10.1,22.1,148.4,0,37.3,0
66.889,14.7,18,-2.6,1.1,0,-3,-0.3,0,-6.3,0,-2.7,73,6,59,14.4,14.93,40.8,41.7,25.8,212,772,1859,6.7,4.7,10.4,22.5,148.5,0,37.2,0
66.975,14.7,18.3,-2.5,1.1,0,-3,-0.3,0,-6.3,0,-2.3,72.7,6,59,14.35,14.66,41.5,42.6,26.2,212,754.2,1859,6.3,4.9,10.8,22.1,151.6,0,36.8,0
67.076,14.7,18,-2.4,1.1,0,-2.7,-2.7,0,-6,0,-2.3,72.3,6,59,14.51,14.33,41.9,41.7,26.2,212,762.8,1858,6.9,5,10.4,21.4,154.1,0,37.2,0
67.169,14.7,18.3,-2.4,1.1,0,-2.7,-2.7,0,-6,0,-2,72.7,6,59,14.68,14.11,42.3,42.7,26.5,210,770.4,1858,6.8,3.7,10.7,21.4,154.2,0,37.8,0
67.253,14.7,18,-2.5,1.1,0,-2.3,-2.3,0,-5.7,0,-2,73,6,59,14.93,14.21,42,41.8,26.2,210,778.7,1855,6.8,3.5,10.3,22.1,152.9,0,38,0
67.337,14.7,18,-2.5,1.1,0,-2.3,-2.3,0,-5.7,0,-1.7,72.2,6,59,14.99,14.33,41.4,41.8,26,210,775.1,1849,6.6,3.6,10.3,22.1,151.6,0,38.3,0
67.423,14.7,17.7,-2.6,1.1,0,-2,-2.3,0,-5.3,0,-1.7,72.9,6,59,14.9,14.46,41.2,40.8,25.7,210,771.1,1853,6,4.1,10.4,23.2,150,0,37.5,0
67.504,14.7,17.7,-2.6,1.1,0,-2,-2,0,-5.3,0,-1.3,72.3,6,59,14.93,14.47,41,40.8,25.5,210,763.6,1854,6,4,10.1,23.6,149.1,0,38.3,0
67.592,14.7,17.7,-2.6,1.1,0,-2,-2,0,-5,0,-1.3,72.2,6,59,14.68,14.53,40.8,40.6,25.4,210,774.7,1852,5.5,4.3,10.1,23.6,149.1,0,37.5,0
67.685,14.7,17.7,-2.7,1.1,0,-1.7,-1.7,0,-5,0,-1,72,6,59,14.56,14.47,40.6,40.6,25.3,210,770.7,1857,5.5,3.7,10,24,148,0,38.4,0
67.779,14.7,17.7,-2.7,1.1,0,-1.7,-1.7,0,-5,0,-1,72.3,6,59,14.37,14.54,40.6,40.6,25.3,210,753.1,1857,5.5,3.3,10,24,148,0,37.4,0
67.870,14.7,17.7,-2.7,1.1,0,-1.3,-1.3,0,-4.7,0,-0.7,72.5,6,59,14.35,14.66,40.7,40.6,25.3,210,750.3,1859,5.6,2.4,10,24.4,148.3,0,38.2,0
67.953,14.7,16.9,-2.8,1.1,0,-1.3,-1.3,0,-4.7,0,-0.7,72.9,6,59,14.4,14.84,39.7,37.9,24.6,210,750.1,1856,5.5,2.7,9.5,25.1,144.6,0,38.6,0
68.038,14.7,15.9,-3.2,1.1,0,-1,-1,0,-4.3,0,-0.3,72.7,6,59,14.4,14.99,37.3,34.9,23.1,210,752.6,1856,5.3,3.9,8.4,27,137.5,0,40.4,0
68.127,14.7,15.4,-3.7,1,0,-1,-1,0,-4.3,0,-0.3,72.5,6,59,14.3,14.79,36.1,33.2,21.7,210,740.2,1855,4.4,1.6,8.3,28.1,130.7,0,42.9,0
68.215,14.7,14.7,-4.6,0.9,0,-0.7,-0.7,0,-4,0,0,72.9,6,59,14.18,14.6,35.8,31,20.4,210,758.4,1855,3.8,2.1,7.3,28.9,129.4,0,45.7,0
68.299,14.7,14.7,-5.6,0.8,0,-0.7,-0.7,0,-4,0,0,72,6,59,14.11,14.3,33.5,31.2,19.7,210,755.2,1851,3.3,1.8,7.3,29.6,120.5,0,45.8,0
68.389,14.7,14.7,-6.1,0.8,0,-0.7,-0.7,0,-3.7,0,0,72.5,6,59,13.77,13.8,33.1,31.4,19.5,210,757.3,1850,0.8,-2.4,7.1,29.6,118.6,0,46.7,0
68.475,14.7,15,-6.4,0.7,0,-0.3,-0.3,0,-3.7,0,0,73.2,6,59,13.67,13.7,31.7,32.3,19.6,210,746.2,1850,-0.2,-3.5,7.5,30,112.7,0,45.4,0
68.558,14.7,15.5,-6.1,0.7,0,-0.3,-0.3,0,-3.3,0,0,73.4,6,59,13.81,13.7,31.9,33.3,20.3,210,738.4,1848,-0.4,-4,8.1,30,113.8,0,43.2,0
68.643,14.7,16.1,-5.5,0.6,0,0,0,0,-3.3,0,0,72,6,59,14.13,13.92,33.3,36,21.2,210,737.9,1846,0.3,-2.7,8.4,30.4,119.4,0,41.1,0
68.722,14.7,16.9,-4.8,0.6,0,0,0,0,-3.3,0,0,72.2,6,59,14.53,14.23,35.8,38.5,22.7,210,729.1,1845,1.4,-1.2,9.6,29.6,129.4,0,39.6,0
68.812,14.7,17.1,-4.1,0.7,0,0,0,0,-3,0,0,72.2,6,59,14.76,14.41,37.5,39.3,23.8,210,739.6,1845,1.6,-0.7,9.1,28.1,136.1,0,38.9,0
68.906,14.7,17.1,-3.6,0.7,0,0,0,0,-3,0,0,71.4,6,59,14.47,14.21,37.7,39.3,24.2,210,757.6,1843,-0.1,-2.7,9.2,28.1,136.5,0,39.1,0
68.994,14.7,17.1,-3.3,0.7,0,0,0,0,-2.7,0,0,71.6,6,59,14.23,13.94,38,39.1,24.2,210,797.9,1845,-1.3,-4.5,9.3,28.1,138.1,0,39.2,0
69.082,14.7,17.1,-3.1,0.7,0,0,0,0,-2.7,0,0,72.3,6,59,14.24,13.91,38.2,39.1,24.2,210,781.2,1848,-1.6,-5.1,9.3,27.8,139.1,0,39,0
69.166,14.7,16.8,-3.1,0.7,0,0,0,0,-2.3,0,0,72.9,6,59,14.38,14.17,38.2,38.2,23.9,210,793.2,1848,-1.2,-4.6,9.2,27.8,138.7,0,39.7,0
69.259,14.7,16.6,-3.2,0.7,0,0,0,0,-2.3,0,0,73,6,59,14.41,14.56,38.7,37.2,23.5,210,787.4,1845,-0.8,-3.7,8.9,27.8,140.6,0,40.1,0
69.349,14.7,16.3,-3.4,0.8,0,0,0,0,-2,0,0,72.3,6,59,14.43,14.99,37.6,36.5,22.9,210,791.5,1848,-0.4,-1.8,8.7,28.1,136.2,0,40.7,0
69.446,14.7,15.6,-3.7,0.7,0,0,0,0,-2,0,0,72.7,6,59,14.31,15.11,36.8,35.6,22.3,210,771.1,1845,-0.6,-1.7,8.5,28.5,133.4,0,41.2,0
69.534,14.7,15.2,-4.3,0.8,0,0,0,0,-1.7,0,0,72.3,6,59,14.25,14.9,35.5,33,21,210,772.1,1845,-0.8,-2.6,7.5,30.4,128,0,44.3,0
69.624,14.7,15.2,-4.8,0.7,0,0,0,0,-1.7,0,0,72.7,6,59,14.1,14.61,34.9,33.1,20.6,210,778.6,1843,-1.8,-3.1,7.6,30.4,125.4,0,44.1,0
69.718,14.7,15.8,-5.1,0.7,0,0,0,0,-1.7,0,0,72.9,6,59,13.92,14.18,35.5,34.7,21,210,753.7,1845,-2.7,-4.1,8,30.4,128.8,0,42.1,0
69.806,14.7,15.8,-5.2,0.7,0,0,0,0,-1.3,0,0,72.5,6,59,13.88,13.85,34.6,34.8,21.4,210,758.8,1844,-3.1,-6.6,8.1,30.4,124.6,0,41.9,0
69.897,14.7,15.8,-5.1,0.6,0,0,0,0,-1.3,0,0,72.5,6,59,13.97,13.77,33.8,34.9,21.5,210,758.1,1842,-3.3,-8.1,8.1,30.4,121.4,0,40.9,0
69.992,14.7,15.5,-4.8,0.6,0,0,0,0,-1,0,0,72.7,6,59,14.23,13.97,33.9,34.2,21.3,210,751.6,1836,-3.1,-7,8,30.4,121.4,0,42,0
70.079,14.7,15.5,-4.8,0.6,0,0,0,0,-1,0,0,72.7,6,59,14.44,14.28,33.8,34.2,21.1,210,736.7,1836,-3.2,-5.6,8,30.4,121.6,0,41.9,0
70.167,14.7,15.5,-4.8,0.6,0,0,0,0,-0.7,0,0,72.3,6,59,14.6,14.43,34,34.2,21.1,210,739.5,1839,-3.3,-5.1,7.9,30.4,122.4,0,41.9,0
70.255,14.7,15.5,-4.8,0.6,0,0,0,0,-0.7,0,0,72.2,6,59,14.6,14.44,34.4,34.2,21.1,210,751.3,1840,-3.7,-5.1,8,30.4,123.6,0,41.9,0
70.342,14.7,15.5,-4.9,0.6,0,0,0,0,-0.3,0,0,72.7,6,59,14.54,14.33,34.3,34.2,21.1,210,751.3,1835,-4.3,-6.1,7.9,30.4,123.4,0,42,0
70.429,14.7,15.2,-4.9,0.6,0,0,0,0,-0.3,0,0,72.3,6,59,14.56,14.25,34.1,34.1,21,210,755.3,1835,-4.5,-6.7,7.9,30.4,122.7,0,42.2,0
70.514,14.7,15.5,-5,0.6,0,0,0,0,0,0,0,72.7,6,59,14.54,14.27,34.5,34,21,210,754.4,1835,-4.8,-6.8,7.9,30.4,124.6,0,42.1,0
70.606,14.7,15.5,-5,0.6,0,0,0,0,0,0,0,71.6,6,59,14.54,14.34,34.4,35,21.1,210,748.7,1834,-5,-6.8,7.9,30.4,123.7,0,41.9,0
70.701,14.7,15.8,-4.9,0.6,0,0,0,0,0,0,0,71.8,6,59,14.43,14.51,35.1,35,21.4,210,751.7,1836,-5.3,-7.1,8.1,29.6,126.4,0,40.9,0
70.790,14.7,15.8,-4.9,0.6,0,0,0,0,0,0,0,73.4,6,59,14.28,14.71,35.1,34.9,21.5,210,750.1,1834,-5.3,-6.7,8,29.6,126.7,0,41,0
70.873,14.7,15.8,-4.9,0.6,0,0,0,0,0,0,0,72.3,6,59,14.21,14.87,34.5,35,21.5,210,747.8,1833,-5.3,-6.5,8,30.4,124.1,0,40.9,0
70.957,14.7,15.8,-4.9,0.6,0,0,0,0,0,0,0,72.7,6,59,14.13,14.93,34.7,35,21.6,210,753,1834,-5.6,-6.4,8.1,30.4,124.9,0,40.9,0
71.054,14.7,16,-4.8,0.6,0,0,0,0,0,0,0,73,6,59,14.11,14.81,34.6,35.9,21.8,210,753,1829,-5.7,-7.3,8.3,30.4,124.7,0,40.2,0
71.149,14.7,16.6,-4.6,0.6,0,0,0,0,0,0,0,72,6,59,14.14,14.76,35.5,37.6,22.3,210,744.3,1829,-5.7,-7.3,8.4,29.6,128.3,0,40.2,0
71.232,14.7,16.8,-4.4,0.6,0,0,0,0,0,0,0,72,6,59,14.17,14.64,37.2,37.4,22.8,210,766,1836,-5.7,-7.5,8.6,28.9,135.2,0,40.1,0
71.317,14.7,17.1,-4.1,0.6,0,0,0,0,0,0,0,72.7,6,59,14.21,14.56,37.3,38.4,23.4,210,756.8,1832,-5.8,-7.3,8.8,28.1,135,0,39.6,0
71.409,14.7,17.6,-3.5,0.6,0,0,0,0,0,0,0,73.2,6,59,14.41,14.44,39.1,41,24.5,210,757.7,1833,-5.4,-7.8,9.9,26.6,142.4,0,39.2,0
71.497,14.7,17.9,-3,0.6,0,0,0,0,0,0,-2.7,72.3,6,59,14.66,14.43,40.5,41.9,25.4,210,757.6,1834,-5.4,-7.5,10.1,25.9,147.6,0,39.1,0
71.587,14.7,18.2,-2.7,0.6,0,0,0,0,-2.7,0,-2.7,72.3,6,59,14.96,14.51,41.3,42.8,26,210,755,1832,-5,-6.8,10.5,25.1,150.3,0,39.2,0
71.679,14.7,18.2,-2.4,0.6,0,0,0,0,-2.7,0,-2.3,72.2,6,59,15.22,14.61,41.9,42.8,26.3,210,725.3,1834,-4.4,-6.1,10.5,24.8,152.8,0,39.1,0
71.767,14.7,18.2,-2.3,0.6,0,0,0,0,-2.3,0,-2.3,73,6,59,15.43,14.79,42.4,42.9,26.4,210,730.7,1838,-3.6,-4.8,10.7,24.4,154.6,0,39,0
71.859,14.7,18.2,-2.3,0.7,0,0,0,0,-2.3,0,-2,73,6,59,15.6,14.87,42.6,42.8,26.5,210,691.6,1838,-2.8,-3.8,10.7,24.4,155.8,0,38.9,0
71.952,14.7,18.5,-2.3,0.7,0,0,0,0,-2,-2.7,-2,72,6,59,15.36,14.9,42.8,43.8,26.6,210,692.3,1843,-3,-2.6,10.8,24,156.4,0,38.8,0
72.045,14.7,18.5,-2.2,0.8,0,0,0,0,-2,-2.7,-1.7,72.9,6,59,14.93,14.84,43.8,43.9,27,210,658.7,1843,-2.8,-2.6,11.1,23.2,159.7,0,38.6,0
72.140,14.7,18.5,-2.2,0.8,0,0,0,0,-5.3,-2.3,-1.7,71.8,6,59,14.51,14.96,43.9,44,27.2,210,656.8,1846,-1.9,-0.9,11,23.2,160.1,0,38.7,0
72.223,14.7,18.5,-2.3,0.8,0,0,0,0,-5,-2.3,-1.7,72.5,6,59,14.44,14.71,44,43.9,27.2,210,671.8,1849,-0.5,-1.3,11,23.2,160.2,0,38.4,0
72.307,14.7,18.5,-2.3,0.9,0,0,0,0,-5,-2,-1.3,72.2,6,59,14.4,14.64,43.9,43.9,27.3,210,655.1,1851,0.1,-0.2,11,23.2,160.1,0,38.1,0
72.398,14.7,18.5,-2.3,0.9,0,0,0,0,-5,-2,-1.3,72.2,6,59,14.68,14.51,44.1,44,27.3,210,675.7,1852,0.3,-0.3,11,23.2,160.6,0,38,0
72.488,14.7,18.5,-2.3,0.9,0,0,0,0,-4.7,-1.7,-1,72,6,59,14.87,14.6,43.7,43.7,27.3,210,674.8,1856,0,-1.6,10.9,23.2,159.8,0,37.9,0
72.578,14.7,18.8,-2.4,0.9,0,-2.7,0,0,-4.7,-1.7,-1,72.9,6,59,15.11,15.03,43.8,43.8,27.3,210,672.5,1858,0.6,-0.1,10.8,20.2,159.6,0,37.9,0
72.666,14.7,18.8,-2.3,1,0,-2.7,0,0,-4.3,-1.7,-0.7,73,6,59,15.46,15.19,44.5,45,27.8,210,673.4,1860,1.6,2.3,11.2,19.5,162.5,0,37.7,0
72.757,14.7,18.8,-2.2,1,0,-2.3,0,0,-4.3,-1.3,-3.3,72,6,59,15.6,14.93,44.3,44.9,28,210,683.2,1863,1.9,4.3,11.2,19.9,162.8,0,37.6,0
72.848,14.7,18.8,-2.2,1,0,-2.3,0,0,-4,-1.3,-3.3,72.3,6,59,15.22,14.38,44.4,44.8,28,210,693.3,1865,2,4.6,11.2,19.9,161.8,0,37.3,0
72.938,14.7,18.8,-2.2,1,0,-2.3,0,0,-4,-3.7,-3,72.9,6,59,14.9,14.08,44.5,44.8,28.1,210,702.7,1865,2.1,4,11.3,19.9,162.2,0,37.4,0
73.027,14.7,18.8,-2.1,1.1,0,-2,0,0,-3.7,-3.7,-3,72.5,6,59,15.09,14.21,44.3,44.7,28.1,210,687.1,1869,3.8,3.5,11.3,20.2,161.7,0,37.3,0
73.118,14.7,18.6,-2.2,1.1,0,-2,0,0,-3.7,-3.7,-2.7,72.5,6,59,14.96,14.47,43.8,43.5,27.6,210,716.8,1871,3.7,3.9,11,21,160.3,0,37.3,0
73.209,14.7,18.6,-2.2,1.1,0,-1.7,0,0,-3.3,-3.3,-2.7,73,6,59,14.81,14.71,43.2,43.6,27.5,210,714.1,1872,3.9,4.4,11.1,21.4,158.5,0,37.3,0
73.296,14.7,18.6,-2.2,1.1,0,-1.7,0,0,-3.3,-3.3,-2.3,72.5,6,59,14.54,14.96,43.5,43.6,27.5,210,707.6,1876,4,4.6,11,21.8,158.4,0,37.2,0
73.386,14.7,18.6,-2.2,1.1,0,-1.3,0,0,-3,-3,-2.3,72.7,6,59,14.38,15.22,43.3,43.6,27.5,210,705.8,1883,4.7,5.7,11.1,22.9,157.8,0,37.2,0
