﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S WBAVD53587AV14548_vin (Ricardo New Rev1 93).mhd
166.903,14.8,9.3,-11.2,0.1,0,0,0,0,0,0,0,72.3,3,64,15.79,15.33,11.8,13.2,9.9,230,746.2,2401,0,0,5.1,16.1,31.3,0,49.8,0
166.989,14.8,9,-10.9,0.1,0,0,0,0,0,0,0,71.6,3,63,15.72,15.4,13.4,14.1,10.9,230,749.1,2402,0,0,5.6,16.9,39.2,0,47.6,0
167.082,14.8,8.7,-10.8,0.1,0,0,0,0,0,0,0,72.3,3,64,15.75,15.5,13.9,14.2,11.3,230,738.8,2403,0,0,5.5,18.4,42.6,0,48.5,0
167.174,14.8,8.4,-10.8,0.1,0,0,0,0,0,0,0,73.2,3,64,15.82,15.67,14.1,14.6,11.5,230,737.7,2405,0,0,5.5,18.8,43.4,0,48.1,0
167.263,14.8,8.4,-10.7,0.1,0,0,0,0,0,0,0,73.4,3,63,15.79,15.67,14.4,14.8,11.7,230,733.9,2392,0,0,5.6,19.9,46,0,48.3,0
167.356,14.8,8.1,-10.7,0.1,0,0,0,0,0,0,0,72.9,3,63,15.72,15.65,14.7,15,12,232,732.8,2396,0,0,5.7,20.2,47.2,0,47.1,0
167.453,14.8,6.7,-10.6,0.1,0,0,0,0,0,0,0,77.5,3,63,15.72,15.67,15,15.4,12.2,232,729,2391,7.8,7.7,5.7,21.4,48.9,0,47.7,0
167.543,14.8,6.7,-10.6,0.1,0,0,0,0,0,0,0,82.6,3,64,15.72,15.67,15.2,15.5,12.3,232,728.2,2392,8,7.8,5.8,21.8,50.2,0,46.7,0
167.634,14.8,6.4,-10.6,0.1,0,0,0,0,0,0,0,83.7,3,64,15.6,15.65,15.3,15.6,12.4,232,730.7,2388,7.2,7.6,5.8,22.1,50.5,0,47.6,0
167.741,14.8,6.4,-10.5,0.1,0,0,0,0,0,0,0,82,3,64,15.43,15.5,15.5,15.9,12.6,232,738.3,2386,6.4,7.5,5.8,22.9,51.2,0,47.3,0
167.836,14.8,6.1,-10.5,0.1,0,0,0,0,0,0,0,78.3,3,64,15.19,15.33,15.8,16.1,12.8,232,743.7,2386,4.4,5.8,5.9,23.2,52.2,0,47.1,0
167.934,14.8,6.4,-10.4,0.1,0,0,0,0,0,0,0,76.4,3,64,15.03,15.14,16,16.4,13,232,743.7,2386,3.2,4.4,5.9,24,53,0,46.9,0
168.030,14.8,6.4,-10.4,0.1,0,0,0,0,0,0,0,76.2,3,64,14.9,14.99,16.1,16.6,13.2,232,746.5,2386,2.7,3.8,6,24.4,53.6,0,46.7,0
168.127,14.8,6.4,-10.3,0.1,0,0,0,0,0,0,0,74.3,3,64,14.9,14.9,16.2,16.8,13.3,232,744.3,2381,2.5,2.8,6.1,24.8,54,0,46.5,0
168.217,14.8,6.4,-10.2,0.1,0,0,0,0,0,0,0,73.6,3,64,15,14.9,16.3,17,13.5,232,739.3,2382,3.6,3.1,6.1,25.5,54.4,0,46.6,0
168.312,14.8,6.4,-10.1,0.1,0,0,0,0,0,0,0,76.7,3,64,15.14,14.93,16.5,17.3,13.7,232,738.8,2382,4.7,3.6,6.2,25.5,55.4,0,46.1,0
168.410,14.8,6.4,-10,0.1,0,0,0,0,0,0,0,81.4,3,64,15.29,14.99,16.8,17.5,13.9,232,741.3,2380,5.8,4.1,6.3,25.9,56.3,0,45.8,0
168.511,14.8,6.1,-9.9,0.1,0,0,0,0,0,0,0,80.5,3,64,15.29,15.09,17.1,17,13.9,232,745.4,2378,6,5,6.4,27,57.3,0,45.3,0
168.601,14.8,5.5,-9.9,0.1,0,0,0,0,0,0,0,83.1,3,64,15.22,15.14,17.2,17,13.7,232,750.7,2379,5.4,5.4,6.3,27.4,58.3,0,46.3,0
168.688,14.8,3.2,-10,0.1,0,0,0,0,0,0,0,81,3,64,15.16,15.19,17.3,16,13.3,232,758.4,2383,5.4,5.9,6.2,21.4,58.1,0,46.2,0
168.798,14.8,51.9,-8.8,0,0,0,0,0,0,0,0,75.3,3,64,15.16,15.14,24.7,43.8,21.8,232,747.5,2380,5.6,5.4,14.9,33.8,87,0,46.4,0
168.882,14.8,80,-2.8,-0.6,0,0,0,0,0,0,0,71.6,3,64,15.19,15.11,58.1,75.8,42.1,232,821.6,2417,4.3,4.6,27.2,23.6,215.5,0,49.5,0
168.979,14.8,99.6,-0.4,-0.1,5.9,0,0,0,0,0,0,69.7,3,64,16.22,16.03,78.3,117.6,75.7,232,921.1,2416,10.7,11,50.9,4.9,274.4,0,32.9,0
169.062,14.8,99.6,0.1,0.3,8.5,0,0,0,0,0,0,71.6,3,63,12.4,12.52,81.9,134.4,97.3,232,1095.6,2440,-6.4,-7.1,78.4,2.6,298.7,0,34.5,0
169.155,14.8,99.6,0.7,0.9,12.2,0,0,0,0,0,0,76.7,3,63,12.71,12.99,85.1,159,117.2,232,1236.7,2464,-2.8,-10.1,79.7,15.8,348.7,0,29.7,0
169.249,14.8,99.6,1.3,1.5,15.7,0,0,0,0,0,0,71.3,3,63,12.98,13.39,89,178.7,138.2,232,1345.8,2493,-3.1,-0.6,81.2,15.4,374.9,0,29.5,0
169.344,14.8,99.6,1.9,2.2,16.2,0,0,0,0,0,0,70,3,63,12.99,13.16,92.4,178.9,151.6,234,1789.7,2525,-4.3,-1.8,81.1,15,402.8,0,28.4,0
169.429,14.8,99.6,2.6,2.8,16.2,0,0,0,0,0,0,75,3,63,13.14,12.98,96.1,179.1,159.7,234,2014,2562,-5.3,-5.7,81.1,12.4,431.6,0,28.6,0
169.523,14.8,99.6,3.2,3.4,16.2,0,0,0,0,0,0,74.3,3,63,13.31,13.38,99.5,179.3,165.7,234,2180,2594,-6.3,-5,81,13.5,446.9,0,28.3,0
169.613,14.8,99.6,3.8,4,16.2,0,0,0,0,0,0,73,3,63,13.58,13.52,102.9,179.9,170.7,234,2427.3,2631,-6.1,-5.2,81,13.9,460.7,0,28.2,0
169.708,14.8,99.6,4.3,4.4,16.1,0,0,0,0,0,0,73.2,3,63,13.87,13.91,105.9,180.1,174.9,234,2500.3,2668,-5.2,-3.7,81,13.5,472.4,0,28.6,0
169.793,14.8,99.6,4.8,4.9,16.1,0,0,0,0,0,0,73,3,63,14,14,108.9,180.7,178.9,234,2493.1,2705,-4.9,-3.3,81,12.8,480.7,0,28.2,0
169.882,14.8,99.6,5.2,5.4,16.1,0,0,0,0,0,0,73.2,3,63,14.13,14.21,111.2,180.8,182.8,234,2493.3,2742,-4,-2.4,81,12.4,488.7,0,28.2,0
170.053,14.8,99.6,5.9,6.1,16.1,0,0,0,0,0,0,77.3,3,63,14.51,14.38,115.5,181.9,188.9,234,2538.9,2826,-2.3,-1.1,81,11.2,491.7,0,28.1,0
170.139,14.8,99.6,6.2,6.4,16.1,0,0,0,0,0,0,71.4,3,63,14.37,14.41,117.1,181.8,191.4,234,2497.9,2864,-2.3,-0.7,81,11.2,493,0,28.2,0
170.222,14.8,99.6,6.5,6.6,16.2,0,0,0,0,0,0,71.4,3,63,14.38,14.35,118.5,182.4,193.4,234,2508.4,2899,-0.8,0,81,10.9,494.1,0,28.2,0
170.316,14.8,99.6,6.7,6.8,16.1,0,0,0,0,0,0,74.3,3,63,14.37,14.37,119.8,182.4,195.2,234,2455,2936,-0.3,1.1,81,10.9,498.3,0,28.2,0
170.398,14.8,99.6,6.8,7,16.2,0,0,0,0,0,0,72.5,3,63,14.25,14.17,120.8,182.8,197.5,234,2427.8,2983,-0.7,0.8,81,10.5,500.7,0,28.1,0
170.497,14.8,99.6,7,7.1,16.3,0,0,0,0,0,0,73.2,3,63,14.1,14.11,121.5,184.2,200.5,234,2431.6,3017,-0.7,1.3,81,9.8,500.9,0,28.2,0
170.583,14.8,99.6,7.2,7.2,16.3,0,0,0,0,0,0,71.6,3,63,13.91,13.95,122.6,184.4,203.9,234,2431.9,3071,-0.1,1.1,81,9.4,502.3,0,28.2,0
170.688,14.8,99.6,7.2,7.3,16.3,0,0,0,0,0,0,73.2,3,63,14.02,14,122.9,184.4,206.6,234,2415.6,3094,-0.3,1.7,81,9.4,501.9,0,28.6,0
170.781,14.8,99.6,7.2,7.3,16.2,0,0,0,0,0,0,72.2,3,63,13.9,13.87,123.2,184.4,209.6,234,2392.4,3150,-0.9,1.1,81,9,503.7,0,28.1,0
170.887,14.8,99.6,7.2,7.4,16.2,0,0,0,0,0,0,74.6,3,63,13.94,13.94,123.2,184.4,212.4,234,2394.6,3197,-0.7,1.6,81,9,500.4,0,28.1,0
170.982,14.8,99.6,7.2,7.4,16.2,0,0,0,0,0,0,73.6,3,63,14.07,14.04,123.2,184.4,215.2,234,2402.5,3250,-0.5,1.5,81,8.2,501,0,27.4,0
171.068,14.8,99.6,7.2,7.3,16.1,0,0,0,0,0,0,72.3,3,63,13.91,13.94,123.3,184.4,217.6,234,2395.5,3280,-0.9,1.6,81,9,498,0,28.5,0
171.153,14.8,99.6,7.3,7.3,16.1,0,0,0,0,0,0,71.8,3,63,13.98,13.98,123.5,184.3,219.7,234,2445.4,3314,-0.4,2.2,81,9,498.4,0,30.1,0
171.243,14.8,99.6,7.3,7.3,16.1,0,0,0,0,0,0,73,3,61,14.07,13.97,123.7,184.3,222.1,234,2401.4,3363,0.1,2.1,81,8.2,497.2,0,32.3,0
171.334,14.8,99.6,7.5,7.6,16,0,0,0,0,0,0,75.7,3,61,13.94,14,124.6,184.3,224.4,234,2408.4,3407,-0.3,2.4,81,8.2,499.9,0,33.6,0
171.423,14.8,99.6,7.8,8,15.9,0,0,0,0,0,0,74.1,3,61,14.02,13.98,126.7,184.2,226.9,234,2445.3,3446,0.8,3.1,81,6.8,498.9,0,35.6,0
171.515,14.8,99.6,8.4,8.8,15.8,0,0,0,0,0,0,71.3,3,61,14.04,13.92,130,184.2,229.5,234,2459.9,3485,0.8,3,81,4.9,509.4,0,37.2,0
171.606,14.8,99.6,9.6,9.9,15.9,0,0,0,0,0,0,65.8,3,61,14.1,14.01,136.7,184.4,232.1,234,2424.5,3536,1.3,3.4,81,5.2,535,0,38.2,0
171.693,14.8,99.6,10.3,11,16.1,0,0,0,0,0,0,67.5,3,61,13.77,13.58,140.9,184.6,234.4,234,2439,3573,0.8,2.6,80.9,4.9,543.8,0,39.1,0
171.786,14.8,99.6,11.2,12.1,16.3,0,0,0,0,0,0,69.9,3,61,13.75,13.8,145.8,185,235.9,234,2450,3621,1.7,4.7,80.9,4.9,561.9,0,40.1,0
171.883,14.8,99.6,12.8,13.1,16.6,0,0,0,0,0,0,72.7,3,61,13.54,13.62,154.6,185.3,237.1,234,2498.3,3673,2,5.3,81,4.9,595.1,0,49.9,0
171.975,14.8,99.6,14.2,14.8,17,0,0,0,0,0,0,73.4,3,61,13.49,13.47,162.8,185.7,238.5,234,2534.8,3725,2.6,5.6,81,4.5,625.9,0,64.1,0
172.063,14.8,99.6,16.2,16.9,17.4,0,0,0,0,0,0,80.6,3,61,13.37,13.61,174.2,186.1,241.2,234,2515.7,3796,3.1,6.2,81,4.5,666.7,0,69.5,0
172.154,14.8,99.6,18.3,18.9,17.9,0,0,0,0,0,0,73.9,3,61,13.32,13.39,185.6,186.5,244.3,234,2432.2,3825,2.6,6.3,80.6,3.8,708.8,0,70.8,0
172.243,14.8,99.6,19.1,21.3,18.4,0,0,0,0,0,0,74.8,3,61,13.24,13.37,189.1,187.3,248.7,234,2356.1,3899,3.4,7.3,40.6,3.8,725.7,0,71.8,0
172.333,14.8,99.6,18.6,21.5,18.4,0,0,0,0,0,0,68.6,3,61,13.67,13.55,186.5,187.9,253.6,234,2285.8,3961,5.2,7.9,30.7,3.8,717.3,0,73,0
172.431,14.8,99.6,18.7,21.5,18.4,0,0,0,0,0,0,68.3,3,63,13.87,13.81,188.1,188.4,259,234,2275.3,4013,7.5,10.8,31.5,4.1,724.6,0,73.1,0
172.524,14.8,99.6,18.9,21.5,18.6,0,0,0,0,0,0,60.5,3,63,13.92,13.98,189.1,189.3,265.6,234,2188.3,4094,10.9,13.2,32.7,4.1,738.6,0,71.4,0
172.653,14.8,99.6,19,21.5,18.8,0,0,0,0,0,0,69.2,3,63,14.24,14.1,189.6,190.4,274.3,234,2020.2,4203,16.3,18.7,33.8,4.1,745.7,0,71.3,0
172.743,14.8,99.2,19.1,21.5,18.9,0,0,0,0,0,0,76.2,3,63,14.2,14.02,190.2,190.9,281,234,1908.8,4260,18.8,21.5,34.6,4.1,758,0,71,0
172.842,14.8,96.6,19.3,21.5,19,0,0,0,0,-3.7,0,62.6,3,63,14.27,14.05,191.3,191.8,288.9,234,1726.7,4358,24,25.5,35.8,4.9,773.1,0,70.1,0
172.946,14.8,92.7,19.4,21.5,19.2,0,0,-3.7,0,-3.7,-3,60.1,3,63,14.18,14.07,192,192.6,297.9,234,1518.5,4432,27.6,29.8,37.2,4.9,772.3,0,68.8,0
173.033,14.8,92.4,19.4,21.5,19.3,-3,0,-3.7,0,-3.7,-3,59.1,3,63,13.98,13.98,192,193.3,306.8,234,1455.7,4514,31.3,33.6,38,1.5,763.7,0,70.1,0
173.145,14.8,92.4,19.4,21.5,19.3,-3,0,-3.7,0,-3.3,-6.7,60.1,3,63,13.84,13.74,192,193.3,315.1,234,1303.9,4580,33.8,34,38.8,1.9,753.4,0,70.2,0
173.233,14.8,90.1,19.4,21.5,19.3,-2.7,0,-3.3,-3.7,-3,-7.3,66.8,3,63,13.57,13.48,191.9,193.3,324.9,234,1077.4,4686,34,34,39.4,2.2,747.3,0,70.2,0
173.335,14.8,89.7,19.4,21.5,19.3,-2.7,0,-3.3,-3.7,-3,-6.7,66.3,3,63,13.57,13.32,191.9,193.3,332.6,234,865.3,4742,34,33.6,40,1.9,744.6,0,69.4,0
173.433,14.8,88.4,19.4,21.5,19.3,-2.3,0,-3,-3.3,-3,-6.7,58.9,3,63,13.88,13.78,191.9,193.3,340.9,234,714.6,4809,34,34,40.6,2.2,749.1,0,69.7,0
173.523,14.8,87.8,19.4,21.5,19.3,-6.3,0,-3,-3.3,-2.7,-6.7,61.2,3,63,13.98,14.25,191.9,193.3,348.6,234,713.8,4913,34,34,41.1,-2.2,744.9,0,69.9,0
173.610,14.8,87.9,19.4,21.5,19.3,-6.3,0,-2.7,-3,-2.7,-6.3,63,3,63,14.3,14.57,191.9,193.3,355.8,234,720.3,4988,34,34,41.7,-2.2,742.7,0,69.9,0
173.698,14.8,88,19.4,21.5,19.3,-6.3,0,-2.7,-3,-2.3,-6.7,62.1,3,63,14.99,14.87,191.9,193.3,362.1,234,714.8,5065,34,34,42.1,-1.9,749,0,70.2,0
173.808,14.8,85.4,19.4,21.5,19.3,-6.3,0,-6.3,-3,-2.3,-6.3,60.3,3,63,14.84,33.67,191.9,193.3,365.5,234,1359.3,5014,0,0,42.1,-1.9,578.1,0,71.3,0
173.904,14.8,86.2,19.4,21.5,19.3,-6.3,0,-6.3,-2.7,-2,-6.3,67.7,3,64,15.66,38.73,191.9,193.3,371.7,234,2172.7,5126,0,0,42.8,-1.9,575.2,0,71.9,0
173.996,14.8,0,19.4,21.5,19.4,-6.3,0,-6.3,-2.7,-2,-6.3,72.2,3,64,14.56,38.25,191.8,193.4,376.2,234,2333.5,5211,0,0,43.1,-1.9,577.9,0,53.3,0
174.089,14.8,0,14.8,21.5,3.8,-6,0,-6,-6,-2,-6,76.6,3,64,14.28,32.47,165.6,103.5,310.7,234,2078,5197,0,0,23.1,-1.5,510.9,0,77.5,0
174.195,14.8,0,1,21.5,0,-4,0,-4,-4.3,-1.7,-4.3,86.3,3,64,14.24,26.09,88.3,63.4,205.6,234,2223.9,5218,0,0,12.5,8.2,281,0,53.3,0
174.288,14.8,0,-6.4,17.1,0,-4,0,-4,-4.3,-1.7,-4,81.4,3,64,13.25,18.18,43.5,32.9,110.6,234,1765.3,5179,0,0,6.4,13.1,183.2,0,59.8,0
174.373,14.8,0,-10.5,9.5,0,0,0,0,0,0,0,83.3,3,64,10.67,11.47,18,15.4,56.6,230,1824.2,5080,0,0,4.2,24.8,77.6,0,48.2,0
174.470,14.8,0,-11.6,4.2,0,0,0,0,0,0,0,81.5,3,64,12.94,12.06,11.4,11.7,31.9,230,1708.8,5188,4.3,0,4.7,15.8,38.5,0,43.2,0
174.560,14.8,0,-11.7,1.7,0,0,0,0,0,0,0,80.8,3,64,12.23,11.57,10.8,11.4,22.9,230,1635.9,5144,0,0,6.3,7.5,0,0,41.7,0
174.686,14.8,0,-11.7,0.9,0,0,0,0,0,0,0,81.9,3,63,12.39,12.36,10.7,11.4,20.6,230,1667.4,5140,0,0,6.6,9,0,0,42.7,0
174.788,14.8,0,-11.6,0.6,0,0,0,0,0,0,0,82.9,3,63,29.08,26.79,11.1,11.4,19.8,230,1327.9,5123,0,0,7.5,6,0,0,42.4,0
174.868,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,83.1,3,63,64.99,38.53,11.2,11.4,19.6,230,1048.1,5103,0,0,7.5,6.4,0,0,42.4,0
174.959,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,82.8,3,63,116.27,93.71,11.2,11.4,19.5,230,841.2,5095,0,0,7.5,6,0,0,42.4,0
175.048,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,82.8,3,61,174.55,128.05,11.2,11.4,19.4,230,681.1,5082,0,0,7.6,6,0,0,42.4,0
175.142,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,80.3,3,61,207.29,141.2,11.2,11.4,19.3,230,574.4,5066,0,0,7.5,6,0,0,42.3,0
175.242,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,80.5,3,61,233.41,134.89,11.3,11.4,19.3,230,608.2,5056,0,0,7.5,6,0,0,42.3,0
175.405,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.2,3,61,234.95,135.4,11.3,11.4,19.2,228,671.3,5044,0,0,7.6,6,0,0,42.3,0
175.489,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,79.4,3,63,234.95,148.87,11.2,11.4,19.1,228,700.7,5020,0,0,7.6,6,0,0,42.3,0
175.582,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,78.5,3,63,234.95,142.03,11.3,11.4,19.1,228,729,5012,0,0,7.6,6,0,0,41.9,0
