﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93octane_July2nd.mhd
7.228,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,82.6,3,104,15.72,15.22,20.4,20.6,17.9,747.5,2500,7.5,5.7,7.1,33,64.7,0,42.4,58.7,42.3,0
7.324,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,83.5,3,104,15.29,15.06,20.6,20.6,18,762.2,2503,4.8,4.5,7.3,33,65.8,0,42.4,58.7,42.3,0
7.412,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,83.5,3,104,14.93,15.11,20.6,20.6,18,762.1,2504,3.5,5.6,7.1,33,65.9,0,42.4,59.7,42.3,0
7.509,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,83.3,3,104,14.96,15.22,20.6,20.6,18,750.2,2504,4,6.4,7.1,33,65.8,0,42.4,59.7,42.3,0
7.604,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,83.7,3,104,15.33,15.33,20.6,20.6,18,756.8,2503,8.3,7.3,7.1,33,65.9,0,42.4,58.7,42.3,0
7.692,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,82.6,3,104,15.36,15.29,20.6,20.6,18,759,2502,8.5,7.1,7.1,33,65.8,0,42.4,58.7,42.3,0
7.789,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,82.9,3,104,14.96,15.14,20.5,20.6,18,753,2506,6,6.5,7.1,33,65.6,0,42.5,58.7,42.4,0
7.883,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,83.3,3,104,14.79,15.11,20.4,20.4,17.9,742.7,2504,4.4,6.1,7,33,65.1,0,42.6,58.9,42.6,0
7.974,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,83.1,3,104,15.11,15.06,20.3,20.5,17.9,739.9,2505,7.4,6.1,7,33,64.7,0,42.6,58.9,42.6,0
8.069,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,83.3,3,104,15.6,15.03,20.4,20.4,17.8,745.4,2503,9.2,6.8,7,33,65,0,42.6,58.9,42.6,0
8.165,14.6,12.9,-8.5,0,210,0,0,0,0,0,0,5,83.1,3,104,15.47,14.99,20.2,20.5,17.9,756.3,2507,7.5,6.6,7,33,64.3,0,42.6,59.9,42.5,0
8.258,14.6,13.2,-8.5,0,210,0,0,0,0,0,0,5,83.3,3,104,15.29,14.93,20.5,21.2,18.2,747.5,2510,6.4,6.8,7.4,33,65.2,0,40.9,57.1,40.8,0
8.359,14.6,13.6,-8.4,0,210,0,0,0,0,0,0,5,83.7,3,104,15.29,14.87,20.8,22.4,18.6,745.4,2514,6.6,6.7,7.3,33.4,66.3,0,40.9,58.2,40.9,0
8.460,14.6,13.6,-8.3,0,210,0,0,0,0,0,0,5,83.1,3,104,15.53,14.84,21.2,22.4,19.3,748.6,2514,7.7,6.7,7.5,33.4,67.9,0,40.5,57.8,40.5,0
8.554,14.6,13.8,-8.1,0,210,0,0,0,0,0,0,5,82.8,3,104,15.57,14.84,21.6,23.4,19.7,761.1,2513,7.6,6.9,7.6,33.8,69.4,0,40.1,57.4,40.1,0
8.649,14.6,13.8,-7.8,0,210,0,0,0,0,0,0,5,82.6,3,104,15.26,14.76,22.8,23.2,20.2,766,2517,6,6.6,7.8,34.5,73.7,0,39.6,56.8,39.6,0
8.751,14.6,14.1,-7.7,0,210,0,0,0,0,0,0,5,82.9,3,104,14.87,14.71,23,23.7,20.5,766,2518,3.7,5.9,7.9,34.5,74.3,0,39.1,56.3,39.1,0
8.848,14.6,33.1,-7.1,0,210,0,0,0,0,0,0,5,82.6,3,104,14.76,14.81,25.7,32.8,23.5,756.8,2526,4,5.1,9.3,34.5,83.6,0,37.8,55,37.8,0
8.948,14.6,35.1,-1.8,0,210,0,0,0,0,0,0,5,80.1,3,104,14.99,14.99,56.2,69.2,43.7,826.4,2563,6.2,5.3,23.9,19.9,175.4,0,34.5,52.2,34.5,0
9.044,14.6,28.4,-0.3,0.5,210,0,0,0,0,0,0,5,80.5,3,104,14,14.11,76.1,80.5,64.4,1029.4,2560,4.6,3.9,42.9,13.9,253.2,0,31.4,48.6,31.3,0
9.158,14.6,99.2,0.4,8.3,210,0,0,0,0,0,0,5,80.5,3,104,13.16,12.89,81.4,144.6,103.8,1262.4,2597,-9.2,-11.6,64.9,9,257.7,0,100,100,28.5,0
9.258,14.6,99.6,1,12.7,210,0,0,0,0,0,0,5,81.7,3,104,14.21,14.14,79.5,173.4,135,1459.9,2621,-9.3,-10.5,78.9,12.8,257.9,0,100,100,23.3,0
9.357,14.6,99.6,1.7,13.2,210,0,0,0,0,0,0,5,79.7,3,104,15.06,15.19,86.8,173.6,153.1,1615.6,2647,-7,-7.1,80.7,13.1,275.7,0,86.6,100,21.1,0
9.458,14.6,99.6,2.5,13.2,210,0,0,0,0,0,0,5,78.7,3,104,14.71,14.73,94.7,173.7,160.5,1924.9,2673,-6.3,-6.4,81.1,12.8,300.9,0,86.9,100,23.1,0
9.558,14.6,99.6,3.4,13.2,210,0,0,0,0,0,0,5,79.4,3,104,14.51,14.79,104.7,173.8,164.5,2360.1,2707,-5.8,-5.2,81.1,12,332.1,0,86.9,100,22.8,0
9.660,14.6,99.6,4.3,13.2,210,0,0,0,0,0,0,5,78.2,3,104,15.29,15.63,112.7,173.9,167.4,2479.2,2736,-3.2,0.6,81,12,362.4,0,86.8,100,22.1,0
9.762,14.6,99.6,5,13.2,210,0,0,0,0,0,0,5,79.6,3,104,14.46,14.5,116.6,174.2,170.1,2757.1,2776,-4.4,-1.8,81,12,376.8,0,86.8,100,22.1,0
9.861,14.6,99.6,6.5,13.2,210,0,0,0,0,0,0,5,77.1,3,104,16.16,16.53,125.6,174.6,173.3,2702,2822,5.8,8.2,81,10.5,407.2,0,86.7,100,21.9,0
9.953,14.6,99.6,7.6,13.3,210,0,0,0,0,0,0,5,77.8,3,104,14.47,14.87,132.2,174.9,177.6,2828.8,2861,-2.8,2.6,81,8.2,427.5,0,86.7,100,21.8,0
10.047,14.6,99.6,8.5,13.3,210,0,0,0,0,0,0,5,72.7,3,104,15.39,15.29,137.7,175.3,182.4,2848.2,2909,1.8,3.2,81,7.5,440.9,0,81.8,100,21.8,0
10.149,14.6,99.6,10.5,13.3,210,0,0,0,0,0,0,5,70.2,3,104,14.81,14.73,149.3,175.6,188,2911.8,2953,-5.3,-1.7,81,4.9,501.3,0,43.2,60.5,21.9,0
10.249,14.6,99.6,11.4,13.4,210,0,0,0,0,0,0,5,79,3,104,14.48,15.17,154.8,175.9,194.3,2843.3,2996,-3.7,-1.7,81,4.5,508.3,0,25.9,42.7,21.9,0
10.350,14.6,99.6,12.2,13.5,210,0,0,0,0,0,0,5,78.3,3,104,13.65,13.67,159.2,176,199.6,2648,3049,-12.4,-8.9,81,4.5,481.7,0,21,37.7,19.6,0
10.444,14.6,99.6,13,14,210,0,0,0,0,0,0,5,69.9,3,104,12.88,12.73,161.4,175.9,199.7,2647.2,3087,-15.4,-12.8,81,4.5,489,0,25.1,40.9,22.8,0
10.541,14.6,99.6,12.9,14,210,0,0,0,0,0,0,5,70.2,3,104,13.45,13.21,162.8,175.8,199.3,2658.9,3149,-13.7,-11.8,81,4.5,491,0,22.7,39.7,19,0
10.641,14.6,99.6,13,14,210,0,0,0,0,0,0,5,76.7,3,104,12.83,12.85,164.1,175.7,200.9,2617.6,3201,-17.9,-15.1,81,4.5,493.2,0,22.1,38.8,19.5,0
10.738,14.6,99.6,13,14.1,210,0,0,0,0,0,0,5,63.5,3,102,12.95,12.92,164.1,175.6,203.2,2637.8,3256,-18.9,-16.3,81.1,4.5,493.1,0,23.9,39.6,19.9,0
10.840,14.6,99.6,13,14.4,210,0,0,0,0,0,0,5,69,3,102,13.22,13.11,163.4,175.4,206,2643,3304,-18.7,-16.4,81,4.9,492.1,0,25.4,42.4,20.1,0
10.941,14.6,99.6,13,14.8,210,0,0,0,0,0,0,5,65.6,3,102,13.45,13.08,162,175.3,208.7,2671.8,3366,-18.2,-17.5,81,4.9,490.4,0,27.5,44.6,20.7,0
11.039,14.6,99.6,13,15.1,210,0,0,0,0,0,0,5,69.3,3,102,13.39,13.19,161,175.1,211.2,2643.7,3414,-19.5,-17.7,81,4.9,489.4,0,27.6,43.4,21.2,0
11.139,14.6,99.6,13,15.3,210,0,0,0,0,0,0,5,68.6,3,102,13.31,13.15,159.4,175,214.1,2666.8,3460,-19.6,-18.1,81,4.9,484.9,0,26.9,42.7,21.1,0
11.239,14.6,99.6,13.7,15.5,210,0,0,0,0,0,0,5,72.5,3,102,13.11,12.99,162.1,175,217.6,2650.7,3521,-20.7,-18.7,81,5.2,493.6,0,26.2,43.2,21.2,0
11.339,14.6,99.6,13.7,15.8,210,0,0,0,0,0,0,5,72.2,3,102,13.31,13.16,160.5,175,220.8,2659.3,3575,-19.8,-18.6,81,5.2,492.1,0,26.9,42.7,21.9,0
11.438,14.6,99.6,13.7,16,210,0,0,0,0,0,0,5,66.5,3,102,13.16,13.25,159.1,175,224.1,2665.4,3625,-20,-17.5,81,5.2,490.6,0,28,45.1,22.3,0
11.541,14.6,99.6,14.4,16.4,210,0,0,0,0,0,0,5,66.5,3,102,13.05,12.98,160.9,175,228,2661.8,3672,-20,-18.4,81,5.2,496.5,0,28.9,45,22.8,0
11.637,14.6,99.6,14.4,16.6,210,0,0,0,0,0,0,5,71.3,3,102,13.29,13.29,160.4,175,231.4,2622.7,3734,-18.9,-17,81,5.2,492.1,0,29.2,46,22.4,0
11.738,14.6,99.6,15,16.9,210,0,0,0,0,0,0,5,66.8,3,102,13.34,13.24,162.5,175,235.1,2654.8,3799,-18,-16.6,81,6,503,0,29.9,45.8,23.2,0
11.844,14.6,99.6,15,17.3,210,0,0,0,0,0,0,5,70.5,3,102,13.31,13.08,160.5,175,238.6,2606.4,3834,-17.8,-17.1,81,6,500.4,0,31.6,47.8,23.9,0
11.943,14.6,99.6,15.6,17.7,210,0,0,0,0,0,0,5,70.9,3,102,13.21,13.31,160.9,175,242.9,2610.5,3901,-16.2,-13.9,81,6,504.6,0,29.5,46.7,22.8,0
12.051,14.6,99.6,15.6,17.8,210,0,0,0,0,0,0,5,63.7,3,102,13.09,13.08,160.4,175,246.3,2601.9,3949,-17.6,-15.6,81,6,505,0,27.6,44.9,22.6,0
12.147,14.6,99.6,16.2,17.9,210,0,0,0,0,0,0,5,61.5,3,102,12.96,13.08,164.4,175,250.5,2532.2,4006,-17.8,-15.4,81,6.4,516.2,0,27.1,44.2,22.8,0
12.249,14.6,99.6,16.8,18,210,0,0,0,0,0,0,5,67.5,3,102,13.12,13.26,166.1,175,254.4,2486.1,4070,-14.7,-13.4,81,6.4,523,0,26.7,44,23.2,0
12.349,14.6,99.6,16.8,18,210,0,0,0,0,0,0,5,67.4,3,102,13.01,12.76,166.6,175,257.9,2452.1,4124,-17,-15.8,81,6.4,525.2,0,26.4,43.7,23.4,0
12.449,14.6,99.6,16.8,18,210,0,0,0,0,0,0,5,63.8,3,102,12.88,12.95,166.9,175,261.6,2398.2,4179,-15.2,-15.2,81,6.4,527.8,0,26.9,43,24,0
12.614,14.6,99.6,16.8,17.8,210,0,0,0,0,0,0,5,60,3,102,12.78,12.55,168.1,175,265.7,2386.6,4230,-16.5,-14.2,81,6.4,533.1,0,28.4,44.8,24.5,0
12.708,14.6,99.6,16.5,17.6,210,-3,0,0,0,0,0,5,59.8,3,100,12.75,12.72,166.8,175,272.4,2325,4312,-16.3,-14.4,81,3.4,531.1,0,29.5,45.5,24.9,0
12.808,14.6,99.6,16.4,17.4,210,-3,0,0,0,0,0,5,63,3,100,12.79,12.53,167.4,175,276.4,2293.6,4376,-16.5,-14.2,81,3.4,534.5,0,29.6,45.6,25.3,0
12.909,14.6,99.6,16.3,17.4,210,-2.7,0,0,0,0,0,5,58,3,100,12.49,12.4,167.2,175,280.4,2300,4439,-16.4,-14.5,81,3.8,537.3,0,30.1,47.1,25.9,0
13.009,14.6,99.6,16.3,17.3,210,-2.7,0,0,-3,0,0,5,59.8,3,100,12.53,12.59,167.6,175,284.4,2286.7,4488,-16.2,-14.1,81,3.8,537.3,0,30.5,46.5,26.3,0
13.109,14.6,99.6,16.3,17.1,210,-2.3,-3,0,-3,0,0,5,58.2,3,100,12.52,12.45,168.4,175,288.2,2297,4554,-17,-14.6,81,4.9,539.7,0,30.6,48,26.9,0
13.209,14.6,99.6,16.3,17,210,-2.3,-3,0,-2.7,0,0,5,57,3,100,12.48,12.45,169.4,175,291.8,2271.8,4611,-15.8,-13.5,81,4.9,542.6,0,30.8,47.9,27.3,0
13.312,14.6,99.6,16.3,16.8,210,-2,-2.7,0,-2.7,0,0,5,54.8,3,100,12.42,12.33,169.6,175,295.7,2256.6,4659,-15.6,-13.1,81,5.2,547.7,0,30.9,47.2,27.6,0
13.408,14.6,99.6,16.3,16.7,210,-2,-2.7,0,-2.3,0,0,5,55.3,3,100,12.33,12.18,170.8,175,299.6,2293.3,4722,-15.6,-12.6,81,5.2,551.4,0,31.2,47.6,28.1,0
13.509,14.6,99.6,16.3,16.7,210,-1.7,-2.3,0,-2.3,0,0,5,55.7,3,100,12.16,12.22,171.4,175,303.4,2271,4774,-15.3,-12.1,81,5.6,554.6,0,30.7,48.1,28.5,0
13.608,14.6,99.6,16.3,16.6,210,-1.7,-2.3,0,-2,0,0,5,52,3,100,12.13,12.16,171.8,175,307.4,2283.2,4826,-15.2,-11.9,81,5.6,557.8,0,31,48.3,29,0
13.709,14.6,99.6,16.3,16.5,210,-1.3,-2.3,0,-2,0,0,5,52.2,3,100,12.16,12.09,171.9,175,311.4,2291.2,4879,-14.1,-11.2,81,6,561.4,0,31.2,48.3,29.4,0
13.809,14.6,99.6,16.3,16.4,210,-1.3,-2,0,-2,0,0,5,53.6,3,102,12.05,11.95,172.2,175,315.2,2270.7,4945,-13.6,-11,81,6,565.4,0,31.4,48.6,29.8,0
13.908,14.6,99.6,16.3,16.4,210,-1,-2,0,-1.7,0,0,5,54.1,3,100,12.12,12.03,172.7,175,319.1,2262.9,4994,-13.9,-10.4,79.4,6.4,567.9,0,31.9,48.3,30.2,0
14.009,14.6,99.6,16.3,16.3,210,-1,-1.7,0,-1.7,0,0,5,55.7,3,102,12.03,11.95,173.1,175,323.4,2207.5,5045,-14,-10.1,78.7,6.4,571.2,0,32.1,48.5,30.6,0
14.110,14.6,99.6,16.3,16.3,210,-1,-1.7,0,-1.3,0,0,5,56.2,3,102,11.99,11.77,173.7,175,327.2,2200.8,5091,-12.7,-10.7,74.6,6.4,572.6,0,32.2,50,30.7,0
14.209,14.6,99.6,16.3,16.2,210,-0.7,-1.3,0,-1.3,0,0,5,49.5,3,102,11.85,11.82,174.4,175,330.9,2156.4,5143,-12.6,-9.9,77.1,6.8,576.3,0,32.8,49.6,31.4,0
14.310,14.6,99.6,16.3,16.2,212,-0.7,-1.3,0,-1,0,0,5,51.8,3,102,11.86,11.86,173.8,175,334.7,2149.2,5202,-13.6,-9.8,63.1,6.8,577.4,0,33.1,49.9,31.8,0
14.408,14.6,99.6,16.3,16.1,212,-0.3,-1,0,-1,0,0,5,50,3,102,11.86,11.77,174.7,175,338.4,2118.1,5253,-13.4,-9.8,57.6,7.1,580,0,33.4,50.2,32.2,0
14.510,14.6,99.6,16.3,16.1,212,-0.3,-1,0,-0.7,0,0,5,48.6,3,102,11.85,11.8,175,175,342,2113.8,5307,-12.5,-10,56.5,7.1,581.9,0,33.5,51,32.4,0
14.608,14.6,99.6,16.3,16.1,212,0,-1,0,-0.7,0,0,5,50.2,3,102,11.93,11.8,174.8,175,345.5,2080.1,5363,-13.7,-9.9,53.4,7.5,583.6,0,33.8,51.4,32.9,0
14.708,14.6,99.6,16.3,16,212,0,-0.7,0,-0.7,0,0,5,49.5,3,102,11.77,11.8,175.6,175,348.8,2047.5,5406,-11.8,-9.7,51.8,7.5,586.7,0,33.8,50.3,33.2,0
14.808,14.6,99.6,16.2,16,212,0,-0.7,0,-0.3,0,0,5,49.5,3,102,11.97,11.8,174.6,175,352.1,2008.3,5470,-13,-8.7,48.6,7.5,584.6,0,33.7,51.6,33.3,0
14.907,14.6,99.6,16.2,15.9,212,0,-0.3,0,-0.3,0,0,5,48.8,3,102,11.8,11.72,175.1,175,356,1928.7,5519,-11.2,-8.9,48.4,7.5,588,0,33.7,51.6,33.8,0
15.008,14.6,99.6,16.2,15.9,212,0,-0.3,0,0,0,0,5,46.9,3,102,11.82,11.76,175.2,175,359.3,1832.9,5566,-12,-7.9,44.5,7.5,589,0,33.1,51,33.8,0
15.109,14.6,99.6,16.2,15.9,212,0,-0.3,0,0,0,0,5,45.8,3,102,11.8,11.72,174.7,175,362.6,1726.9,5618,-10.9,-8.2,42.9,7.5,588.8,0,32.9,51.4,34.3,0
15.209,14.6,98.4,16.2,15.8,212,0,0,0,0,0,0,5,46.5,3,104,11.72,11.77,175.5,175,365.6,1603.3,5667,-10.9,-7.1,41.4,7.5,591.1,0,32.5,50.3,34.4,0
15.308,14.6,98.7,16.2,15.8,212,0,0,0,0,0,0,5,44.8,3,104,11.89,11.7,175.2,175,369,1462.9,5745,-10.3,-6.9,40.9,7.5,592.5,0,32.5,50.2,34.6,0
15.407,14.6,98.4,16.2,15.8,212,0,0,0,0,0,0,5,47.9,3,104,11.8,11.77,175.6,175,372.2,1298.7,5781,-9.6,-6.3,41.5,7.5,592.4,0,32.4,50.4,34.8,0
15.508,14.6,98.9,16.2,15.8,212,0,0,0,0,0,0,5,47,3,104,11.54,11.57,175.7,175,375.6,1034.7,5836,-11.3,-7.7,42.3,7.5,592.8,0,32.5,49.3,35,0
15.609,14.6,98.5,16.2,15.8,212,0,0,0,0,0,0,5,48.5,3,104,11.47,11.47,175.3,175,379.4,827,5873,-13.3,-8.9,43.6,7.5,592.6,0,32.7,50.2,35,0
15.710,14.6,98.2,16.2,15.8,212,0,0,0,0,0,0,5,48.3,3,104,11.66,11.66,175.4,175,382,673.5,5919,-12.9,-9.2,43.6,7.5,593,0,32.6,49,35.2,0
15.809,14.6,98.9,16.2,15.8,212,0,0,0,0,0,0,5,46.7,3,104,11.93,12.13,175.8,175,384.5,560.3,5943,-10,-5.1,42.7,7.5,593.1,0,31.7,49.1,34.8,0
15.908,14.6,99.6,16.2,15.7,212,0,0,0,0,0,0,5,46.9,3,104,12.68,12.86,175.7,175,387.4,593.1,5982,-3.3,4.4,42.6,7.5,594.5,0,31.2,48.4,34.8,0
16.008,14.6,98.9,16.2,15.7,212,0,0,0,0,0,0,5,47,3,104,12.35,12.35,175.9,175,390.7,551.6,6069,3.1,11.7,42.8,7.5,594,0,32.1,48.2,35.3,0
16.108,14.6,98.9,16.2,15.7,212,0,0,0,0,0,0,5,48.1,3,104,12.96,13.15,176.2,175,394.3,576.7,6098,8.6,16.5,46.1,7.5,594.5,0,32.9,50.7,35.5,0
16.204,14.6,99.6,16.2,15.7,212,0,0,0,-3.3,0,0,5,48.3,3,104,12.79,12.86,176,175,396.9,580,6143,13.2,22.7,48.5,7.5,589.9,0,32.7,51.4,35.4,0
16.298,14.6,99.6,16.2,15.7,212,-3.3,0,0,-3.3,0,-3.3,5,46.5,3,104,12.59,13.58,176.4,175,399.4,587.4,6174,17.2,34,49.1,3.8,580.3,0,32.7,51.2,35.8,0
16.400,14.6,98.9,16.2,15.6,212,-3.3,0,0,-3.3,0,-3.3,5,47.4,3,104,12.94,12.86,176.4,175,402,559.9,6227,17.2,34,48.9,3.8,580.8,0,32.1,50.3,35.5,0
16.493,14.6,99.3,16.2,15.7,212,-3.3,0,0,-3.3,0,-3.3,5,47.6,3,104,12.86,12.58,176.1,175,404.8,588.9,6260,21.6,33.4,48.7,3.8,579.9,0,32.2,49.8,35.5,0
16.584,14.6,99.3,16.2,15.7,212,-3.3,0,0,-3,0,-3.3,5,47.6,3,104,12.62,12.88,176.3,175,407.6,569,6301,28.5,34,50.2,3.8,581.1,0,32.1,49.7,35.7,0
16.680,14.6,99,16.2,15.7,212,-3,0,0,-3,0,-3,5,48.1,3,104,12.71,12.75,175.7,175,409.9,584.2,6346,34,34,50.1,4.1,581.2,0,31.9,49.4,35.6,0
16.779,14.6,99,16.2,15.6,212,-3,0,0,-3,0,-3,5,48.8,3,106,12.32,12.83,176.2,175,412.8,600.4,6391,32.5,34,51.5,4.1,581.9,0,31.9,49.5,35.7,0
16.879,14.6,99,16.2,15.8,212,-3,0,0,-2.7,0,-3,5,48.3,3,106,13.14,12.78,175.1,175,415.6,576.6,6436,32.6,34,51.9,4.1,581.6,0,31.7,49.3,35.6,0
16.973,14.6,99.3,16.2,15.7,212,-2.7,-3.3,0,-2.7,0,-2.7,5,47.9,3,106,12.95,12.96,175.7,175,418.4,586.1,6478,34,34,54.1,4.5,577.5,0,31.4,49.6,35.7,0
17.064,14.6,98.5,16.2,15.8,212,-2.7,-3.3,0,-2.7,-3.3,-2.7,5,46.5,3,106,13.06,13.26,175.4,175,421.1,588.8,6511,34,34,52.4,4.5,568.2,0,31.4,48.8,35.8,0
17.159,14.6,98.1,16.2,15.8,212,-2.7,-3.3,0,-2.7,-3.3,-2.7,5,46,3,106,13.05,13.26,175.6,175,423.4,607.7,6528,34,34,51.5,4.5,568.5,0,31.3,48.3,35.5,0
17.259,14.6,96.8,16.2,15.6,212,-2.3,-3.3,0,-2.3,-3.3,-2.7,5,47.6,3,108,12.38,13.22,176.1,175,425.7,583.2,6576,34,34,53.6,4.9,570.5,0,30.6,48.9,35.3,0
17.359,14.6,93.9,16,15.8,212,-2.3,-3,0,-2.3,-3,-2.3,5,48.8,3,108,12.91,13.41,174.6,175,428.2,584.6,6609,34,34,57.5,4.9,568.7,0,31.4,48.5,35.9,0
17.459,14.6,0,15.9,15.7,212,-2.3,-3,0,-2.3,-3,-2.3,5,49.7,3,108,13.34,13.08,174.5,175,430.7,593.2,6654,20,20,68.3,4.5,563.5,0,34.2,52.1,34.2,0
17.561,14.6,0,5.9,16,212,-2.3,-3,0,-2,-3,-2.3,5,73.4,0,108,14.87,15.3,114.3,175,249.7,1373.9,6940,0,0,21.3,-8.6,0,0,31.9,49.6,31.9,0
17.658,14.6,0,10.9,13,212,-2,-2.7,0,-2,-3,-2,5,77.1,0,108,71.49,234.95,140.8,175.9,357.1,2523.8,6567,0,0,58,-8.2,0,0,31.4,48.6,31.4,0
17.759,14.6,0,8.1,14.4,212,-2,-2.7,0,-2,-3,-2,5,82.4,0,108,234.95,234.95,121.8,175.4,390.9,2526.7,6237,0,0,60.2,-9,0,0,32.1,48.7,32,0
17.860,14.6,0,6.3,16.1,212,-2,-2.7,0,-2,-3,-2,5,85.1,0,108,234.95,234.95,109.4,175,393.8,2534.1,5922,0,0,62.8,-10.1,0,0,34,48.7,34,0
17.959,14.6,0,-1.9,0,212,-2,-2.7,0,-2,-3,-2,5,83.1,0,108,234.95,234.95,62.6,11.3,113.7,2528.8,4827,0,0,7.5,-10.5,0,0,32.1,49.6,32,0
18.059,14.6,0,-10.9,0,212,-2,-2.7,0,-2,-3,-2,5,83.1,0,108,234.95,234.95,13.3,11.3,42.9,2531.9,4999,0,0,2.1,4.1,0,0,43.5,62,43.5,0
18.158,14.6,0,-11.4,0,212,-2,-2.7,0,0,0,-2,5,83.3,0,108,173,90.04,10.3,11.3,25.1,2516.6,4936,0,0,7.5,-8.6,0,0,44.1,62.4,44,0
18.258,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,84.5,4,108,132.29,63.51,11.1,11.3,20.6,2480.7,4892,0,0,7.4,-7.5,0,0,44,61.3,43.9,0
18.359,14.6,0,-11.3,0,214,0,0,0,0,0,0,5,85.2,4,108,111.8,63.5,11.1,11.3,19.4,2423,4877,0,0,7.5,-7.9,0,0,43.6,61.6,43.6,0
18.459,14.6,0,-11.3,0,214,0,0,0,0,0,0,5,84.4,4,108,97.08,71.76,11.1,11.2,19,2350.1,4827,0,0,7.5,-8.2,0,0,43.7,60.6,43.6,0
18.558,14.6,0,-11.3,0,214,0,0,0,0,0,0,5,84.7,4,108,103.19,82.44,11,11.2,18.8,2108.4,4789,0,0,7.5,-9.4,0,0,43.7,59.8,43.7,0
18.662,14.6,0,-11.4,0,214,0,0,0,0,0,0,5,83.5,4,108,105.27,101.14,10.6,11.2,18.4,1725.8,4680,0,0,8,-12,0,0,43.8,59.9,43.7,0
18.755,14.6,0,-11.3,0,214,0,0,0,0,0,0,5,84,4,108,124.73,107.48,11.1,11.1,18.2,1401.9,4654,0,0,8,-12,0,0,43.9,60.3,43.8,0
18.848,14.6,0,-11.2,0,214,0,0,0,0,0,0,5,83.5,4,108,125.45,105.5,11.2,11.1,18,1131.9,4620,0,0,8,-12.8,0,0,43.8,60.6,43.7,0
18.950,14.6,0,-11.2,0,214,0,0,0,0,0,0,5,82.9,4,108,138.72,111.8,11.1,11.1,17.8,894,4622,0,0,7.7,-12.8,0,0,43.8,61,43.7,0
19.049,14.6,0,-11.2,0,214,0,0,0,0,0,0,5,82.9,4,108,165.45,166.16,11.1,11.2,17.7,816.5,4575,0,0,7.6,-13.5,0,0,43.6,61.9,43.6,0
19.149,14.6,0,-11.2,0,214,0,0,0,0,0,0,5,82.9,4,108,166.16,186.05,11.1,11.2,17.7,820.5,4522,0,0,7.5,-14.2,0,0,43.5,61.8,43.5,0
19.248,14.6,0,-11.2,0,214,0,0,0,0,0,0,5,82.6,4,108,179.74,192.48,11.3,11.2,17.6,820.9,4512,0,0,7.5,-15,0,0,43.5,61.8,43.4,0
19.349,14.6,0,-11.2,0,214,0,0,0,0,0,0,5,83.8,4,108,186.37,186.17,11.5,11.3,17.6,816.5,4483,0,0,7.5,-15,0,0,43.5,61.3,43.4,0
19.450,14.6,0,-11.2,0,214,0,0,0,0,0,0,5,82.9,4,108,186.17,192.58,11.4,11.4,17.5,817.3,4438,0,0,7.3,-15,0,0,43.4,61.2,43.3,0
19.545,14.6,0,-11.2,0,214,0,0,0,0,0,0,5,83.7,4,108,192.79,199.22,11.3,11.4,17.4,818.2,4398,0,0,7.1,-15,0,0,43.3,61.2,43.2,0
19.638,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.7,4,108,192.48,219.31,11.3,11.5,17.4,821.6,4360,0,0,7.1,-15,0,0,43.2,61.1,43.1,0
19.738,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.3,4,108,198.8,225.73,11.4,11.5,17.3,819.1,4321,0,0,7,-15,0,0,43.1,61,43.1,0
19.835,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.3,4,108,212.27,232.36,11.4,11.5,17.3,822.6,4314,0,0,7.1,-15,0,0,43.1,61,43.1,0
19.929,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.5,4,108,218.89,234.95,11.5,11.6,17.2,820.9,4278,0,0,7,-14.2,0,0,43.1,59.5,43,0
20.030,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.5,4,108,218.89,234.95,11.5,11.6,17.2,822.6,4263,0,0,7,-14.2,0,0,43,59.8,43,0
