﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 E25
118.095,15,13.6,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,73.6,3,32,15.2,14.35,23.9,24.2,18.3,192,720.1,2366,4,0.3,7.5,33.4,83.3,0,56.1,0
118.210,15,13.6,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,73.4,3,32,15.16,14.34,24.1,24.2,18.4,192,711.3,2365,3.4,1.7,7.4,33.4,84.5,0,56.1,0
118.313,15,13.6,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,72.5,3,32,15.29,14.35,24.1,24.2,18.4,192,718.1,2368,3.5,2.7,7.4,33.4,84.5,0,55.2,0
118.414,15,13.6,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,71.4,3,32,15.2,14.25,24.1,24.2,18.4,192,702.9,2367,3,2.3,7.4,33.4,84.8,0,56.5,0
118.523,15,13.6,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,73.2,3,32,15.16,14.17,24.2,24.2,18.4,192,709.4,2370,2.3,2.1,7.4,33.4,84.8,0,56.5,0
118.634,15,13.6,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,72.9,3,32,14.46,14.4,24.2,24.2,18.4,192,715.2,2372,-0.4,1.4,7.3,33.4,84.8,0,55.2,0
118.748,15,13.6,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,72.3,3,32,14.2,14.7,24,24.2,18.4,192,711.8,2372,-0.4,1.6,7.4,33.4,84.4,0,56.4,0
118.850,15,13.7,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,73.4,3,32,14.33,14.97,24.1,23.4,18.3,192,714.2,2376,2.3,2.3,7.4,33.4,84.4,0,56.9,0
118.949,15,13.4,-8.4,0.3,22.1,0,207,0,0,0,0,0,0,72.3,3,32,14.3,15.09,23.6,23.4,18,192,702.1,2373,2.6,2.8,7,33.4,82.9,0,56.5,0
119.049,15,13.4,-8.4,0.3,22.1,0,207,0,0,0,0,0,0,73,3,32,14.04,15.04,23.4,23.4,17.9,192,708.8,2375,0.6,1.5,7.1,33.4,82.1,0,56.9,0
119.149,15,13.6,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,71.6,3,32,13.9,15,23.4,24.2,18,192,692.1,2372,-0.2,1.8,7.1,33.4,81.6,0,55.7,0
119.274,15,13.4,-8.3,0.2,22.1,0,207,0,0,0,0,0,0,71.8,3,32,14.25,14.93,23.8,23.4,18.2,192,702.3,2379,2.8,1.1,7.3,33.4,83.6,0,57.9,0
119.387,15,13.4,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,71.8,3,32,14.93,14.53,23.4,23.4,17.9,192,693.4,2378,4.7,0.6,7.1,33.4,81.9,0,58.1,0
119.496,15,13.4,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,74.1,3,32,15.07,14.34,23.3,23.4,17.9,192,707.8,2377,3.9,1.2,7.1,33.4,81.3,0,57.8,0
119.610,15,13.4,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,73.6,3,32,14.81,14.2,23.4,23.4,17.9,192,716.5,2381,1.1,1.5,7.3,33.4,81.7,0,56.5,0
119.723,15,13.4,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,72.7,3,32,15.16,14.1,23.4,23.4,17.9,192,708.9,2381,3.4,1.5,7.3,33.4,81.8,0,56.9,0
119.834,15,13.4,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,71.8,3,32,15.49,14.1,23.3,23.4,17.9,192,708.9,2382,4.5,1.6,7.3,33.4,81.6,0,57.8,0
119.949,15,13.4,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,71.8,3,32,15.2,14.14,23.3,23.4,17.9,192,698.3,2383,1.8,2.8,7.3,33.4,82,0,57.1,0
120.107,15,13.4,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,71.8,3,32,14.38,14.31,23.3,23.4,17.9,192,712.7,2382,-1.8,1.8,7.3,33.4,81.3,0,57.2,0
120.202,15,13.7,-8.4,0.2,22.1,0,207,0,0,0,0,0,0,73,3,32,14.3,14.83,23.2,23.4,17.9,192,703.4,2388,1.5,3,7.3,33.4,81.3,0,57.1,0
120.309,15,87.8,-7.3,0,22.1,0,207,0,0,0,0,0,0,71.3,3,32,14.4,15.04,29.9,49.7,25.2,192,710.7,2389,3.4,3.1,14.2,33.4,98.4,0,35.1,0
