﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 1 93oct_98ron
480.103,14.6,15,-7.4,0.5,22.5,0,226,0,0,0,0,0,0,71.8,3,109,14.25,15.52,24.6,24.7,21.3,230,720.3,2478,-1.4,0.2,7.7,33.8,87.5,0,53.2,0
480.207,14.6,15,-7.4,0.5,22.5,0,226,0,0,0,0,0,0,72.7,3,109,14.23,15.47,24.6,24.7,21.3,230,724.7,2479,-1.8,0.1,7.7,33.8,87.1,0,53.5,0
480.321,14.6,15,-7.4,0.5,22.5,0,226,0,0,0,0,0,0,72.2,3,109,14.27,15.43,24.8,24.7,21.3,230,738.8,2487,-1.4,-0.1,7.7,33.8,87.7,0,53.1,0
480.490,14.6,15,-7.5,0.5,22.5,0,226,0,0,0,0,0,0,72.9,3,109,14.97,14.71,24.8,24.6,21.3,230,730.7,2493,0.7,-1.7,7.7,33.8,87,0,53.6,0
480.599,14.6,15,-7.5,0.5,22.5,0,226,0,0,0,0,0,0,72.3,3,109,15.33,14.23,24.5,24.7,21.4,230,728.7,2498,-0.1,-1.9,7.7,33.8,86.4,0,53,0
480.703,14.6,15,-7.5,0.5,22.5,0,226,0,0,0,0,0,0,72,3,109,15.24,14.2,24.6,24.6,21.4,228,743.7,2503,-1,-0.5,7.7,34.5,87.3,0,53.1,0
480.802,14.6,15,-7.5,0.5,22.5,0,226,0,0,0,0,0,0,72.3,3,109,15.37,14.18,24.3,24.6,21.4,228,735.5,2505,-0.5,-0.5,7.7,34.5,85.8,0,52.7,0
480.909,14.6,15,-7.4,0.5,22.5,0,226,0,0,0,0,0,0,73,3,109,15.42,14.1,24.3,24.7,21.5,228,737.1,2509,0.6,-1.5,7.7,34.5,85.6,0,52.5,0
481.019,14.6,15.1,-7.4,0.5,22.5,0,226,0,0,0,0,0,0,72.3,3,109,15.29,14.11,24.3,24.7,21.5,228,737.2,2510,-0.2,-1.6,7.7,34.5,85.8,0,53.5,0
481.126,14.6,15.1,-7.3,0.5,22.5,0,226,0,0,0,0,0,0,72.3,3,109,14.27,14.51,24.3,24.7,21.5,228,725.3,2519,-3.7,-1,7.7,34.5,85.8,0,53.4,0
481.225,14.6,15.1,-7.3,0.5,22.5,0,226,0,0,0,0,0,0,72.2,3,109,14.07,15.1,24.4,24.7,21.6,228,716.3,2519,-2.6,0.8,7.7,34.5,86.2,0,52.4,0
481.326,14.6,15.1,-7.3,0.5,22.5,0,226,0,0,0,0,0,0,72,3,109,14.15,15.26,24.5,24.7,21.6,228,711.6,2527,-1.3,0.8,7.7,34.5,86.8,0,54,0
481.427,14.6,15.1,-7.4,0.5,22.5,0,226,0,0,0,0,0,0,72.5,3,109,14.2,15.26,24.6,24.7,21.6,228,722.5,2529,-0.3,-0.2,7.7,34.5,87,0,53.9,0
481.542,14.6,15.3,-7.4,0.5,22.5,0,226,0,0,0,0,0,0,73,3,109,13.98,15.22,24.9,25.5,21.9,228,728,2535,-1.4,-0.4,7.8,34.5,88.2,0,51.4,0
481.656,14.6,15.3,-7.2,0.5,22.5,0,226,0,0,0,0,0,0,73.2,3,109,13.94,15.22,25,25.5,22.4,228,732.4,2545,-2.4,-0.6,7.9,34.5,88.5,0,50.3,0
481.774,14.6,15.3,-7.1,0.5,22.5,0,226,0,0,0,0,0,0,72.7,3,109,14.33,14.94,25.2,25.5,22.5,228,712.1,2544,0,-1.1,7.9,34.5,89.3,0,51.2,0
481.896,14.6,15.4,-7.1,0.5,22.5,0,226,0,0,0,0,0,0,72.9,3,109,15,14.38,25.5,25.5,22.5,228,705.6,2549,1.3,-1.8,8,34.5,90,0,51.2,0
481.999,14.6,15.4,-7,0.5,22.5,0,226,0,0,0,0,0,0,72.3,3,109,15.09,14.14,25.6,25.5,22.6,228,708.1,2553,0,-1.1,7.9,34.5,91,0,50.1,0
482.099,14.6,15.4,-7,0.5,22.5,0,226,0,0,0,0,0,0,72,3,109,15,14.04,25.4,25.6,22.7,228,711.6,2562,-1.3,-1.1,8,34.5,90.2,0,51.5,0
482.200,14.6,34,-6.9,0.5,22.5,0,226,0,0,0,0,0,0,72.2,3,109,15.16,13.95,26.4,32.3,24.5,228,726.1,2570,-0.3,-1.1,8.9,34.5,92.9,0,42.8,0
482.345,14.6,99.6,-0.2,0,22,3.7,226,0,0,-2.7,-3.3,0,0,69.3,3,109,14.79,13.94,77.6,111.9,69.2,228,877.2,2653,1.5,0,57.1,3.8,261.4,0,92.3,0
482.439,14.6,99.6,0,0.5,21.8,8.3,225,0,0,-2.7,-3.3,0,0,75.9,3,109,12.4,12.28,80.7,142.5,105.2,228,1225,2626,-10.7,-10.1,79.1,11.2,280.2,0,96.5,0
482.540,14.6,99.6,0,1.1,21.6,12.5,226,0,0,-2.7,-3.3,0,0,76.7,3,109,12.94,12.99,79,166.9,132.1,228,1389.3,2640,-10.9,-12,80,12,276.5,0,95.3,0
