﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map v7.1 Stage 1 FMIC 93oct_98ron
394.371,14.6,2.1,-11.1,0.1,22.5,0,192,0,0,0,0,0,0,72.7,3,90,17.48,17.67,11.5,11.6,10.2,223,691.5,2553,0,0,4.6,-7.9,0,0,50.9,0
394.469,14.6,2.3,-11.1,0.1,22.5,0,192,0,0,0,0,0,0,72.5,3,90,19.46,18.07,11.6,11.6,10.2,223,696.3,2539,0,0,4.6,-7.9,0,0,50.5,0
394.582,14.6,2.3,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.9,3,90,18.61,18.74,11.5,11.6,10.1,223,698.3,2534,0,0,4.5,-7.9,0,0,50.1,0
394.700,14.6,2.6,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.3,3,90,18.71,16.65,11.5,11.6,10.1,223,697.9,2522,0,0,4.5,-7.9,0,0,49.1,0
394.800,14.6,2.6,-11.1,0.1,22.5,0,192,0,0,0,0,0,0,72.7,3,90,16.23,19.1,11.5,11.6,10,223,697.7,2514,0,0,4.4,-7.9,0,0,49,0
394.894,14.6,2.6,-11.1,0.1,22.5,0,192,0,0,0,0,0,0,72.2,3,90,19.65,16.61,11.5,11.6,10,223,699.6,2506,0,0,4.5,-8.2,0,0,49.3,0
394.998,14.6,2.9,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.5,3,90,17.9,19.04,11.5,11.6,10,223,701.3,2499,0,0,4.5,-7.9,0,0,49.3,0
395.099,14.6,2.9,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.5,3,90,18.66,17.45,11.5,11.6,9.9,223,696.3,2481,0,0,4.4,-8.2,0,0,48.9,0
395.208,14.6,10,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.5,3,90,18.81,18.84,11.5,11.6,9.9,223,699.1,2472,0,0,4.4,-8.2,0,0,50.2,0
395.305,14.6,9.2,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.3,3,90,17.44,16.26,11.5,11.6,9.9,223,704.6,2464,23.3,0,4.4,-8.2,0,0,50.2,0
395.409,14.6,8.3,-11.1,0.1,22.5,0,192,0,0,0,0,0,0,72.5,3,90,19.33,18.17,11.8,12.9,10.3,223,703.4,2458,34,0,4.8,-6.4,0,0,50.4,0
395.515,14.6,6.7,-11,0.1,22.5,0,194,0,0,0,0,0,0,72.5,3,90,16.19,16.71,12.4,11.9,10.4,223,701.8,2461,16.2,0,4.6,-0.4,13.4,0,50.4,0
395.615,14.6,6.4,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.3,3,90,14.97,16.51,11.9,11.6,9.9,223,697.9,2442,1.3,15.9,4.4,-4.5,2.4,0,49.1,0
395.733,14.6,6.7,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,71.8,3,90,13.91,17.21,11.7,11.7,9.8,219,694.2,2438,-8,23.7,4.4,-6.8,0,0,49.4,0
395.833,14.6,6.7,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,73,3,90,13.71,15.82,11.6,11.8,9.8,219,694.2,2429,-9,12.6,4.5,-7.5,0,0,49.1,0
395.941,14.6,7,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.3,3,90,14.28,14.31,11.9,12.1,10,219,687.6,2413,-1,-0.2,4.6,-5.2,1.7,0,50.8,0
396.037,14.6,7,-11.1,0.1,22.5,0,194,0,0,0,0,0,0,72.9,3,90,15.11,13.75,12,12.2,10.1,219,689.3,2406,6.6,-5.8,4.6,-4.9,2.4,0,49.8,0
396.142,14.6,7.9,-11,0.1,22.5,0,194,0,0,0,0,0,0,72.7,3,90,16.48,13.58,12.1,12.9,10.2,219,694.2,2399,22.2,-6,4.7,-3,5.5,0,49.8,0
396.300,14.6,34.3,-11,0.1,22.5,0,194,0,0,0,0,0,0,72.7,3,90,17.02,14,12,13.5,10.1,219,695.8,2393,19.5,-0.3,4.4,-3.4,6.2,0,50.6,0
396.404,14.6,99.6,-1.7,-0.6,22.4,0.5,194,0,0,0,0,0,0,70,3,90,14.79,15.43,63.1,78.1,48.4,219,824.2,2549,6.1,10.3,31.7,10.9,212.4,0,30.9,0
396.542,14.6,99.6,-0.4,0.2,22,8.4,194,0,0,0,0,0,0,74.8,3,90,12.25,12.42,75.6,133.2,96.5,219,1198.3,2498,-2.8,-2.3,78.6,4.9,262.6,0,95.1,0
396.639,14.6,99.6,-0.4,0.8,21.5,15.2,194,0,0,0,0,0,0,76.2,3,90,12.96,12.88,76.5,186,126.7,219,1321.8,2460,-4.7,-6.1,80.3,12.8,265.3,0,96.5,0
396.743,14.6,99.6,1.2,1.5,21.5,15.6,194,0,0,0,0,0,0,76.6,3,90,15.04,14.54,92.8,186.3,150.2,219,1315.9,2480,3.1,0.2,81.1,13.1,316.3,0,95.8,0
