﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93octane_July2nd.mhd
18.781,14.6,17.1,-4.7,0,216,0,0,0,0,0,0,5,82.2,3,106,14.6,15.14,31.7,33,25.3,750.2,2235,-5,-4.7,9.1,33,104.3,0,27.9,45,27.8,0
18.883,14.6,16.6,-4.5,0,217,0,0,0,0,0,0,5,82.4,3,106,14.64,15.4,32.8,33.2,25.7,751.9,2248,-3.9,-3.9,9.4,33,108.2,0,27.7,44.8,27.7,0
18.978,14.6,16.6,-4.3,0,216,0,0,0,0,0,0,5,82.2,3,106,14.64,15.5,32.9,33.5,26.1,744.7,2252,-3.5,-3.7,9.5,33.4,108.8,0,27.5,44.6,27.5,0
19.072,14.6,16.6,-4.1,0,216,0,0,0,0,0,0,5,82.6,3,106,14.79,15.46,33,33.8,26.4,741.3,2260,-3.1,-3.4,9.7,33.4,108.4,0,27.3,44.2,27.3,0
19.171,14.6,16.6,-4,0,216,0,0,0,0,0,0,5,82,3,106,14.79,15.4,33.2,34.1,26.7,739.4,2270,-2.6,-3,9.9,33,109.9,0,27.1,44,27.1,0
19.273,14.6,16.2,-3.9,0,216,0,0,0,0,0,0,5,82.8,3,106,15.36,15.06,33.9,32.9,26.8,737.5,2273,-1.8,-2.6,9.9,33,112.4,0,26.9,43.8,26.9,0
19.371,14.6,16.4,-3.9,0,216,0,0,0,0,0,0,5,82.8,3,106,15.67,14.84,34,34,26.7,724.4,2274,-1.4,-2.4,10.2,33,111.5,0,26.8,43.9,26.8,0
19.470,14.6,16.4,-3.9,0,216,0,0,0,0,0,0,5,82.8,3,106,15.65,14.73,34.1,33.9,26.9,716,2285,-1.6,-2.3,9.9,33,113.3,0,26.7,43.5,26.6,0
19.570,14.6,16.5,-3.8,0,216,0,0,0,0,0,0,5,82.4,3,106,15.79,14.81,34.6,33.8,27.4,718.1,2290,-0.9,-1.3,10.2,33,115,0,26.4,43.5,26.4,0
19.667,14.6,16.7,-3.9,0,216,0,0,0,0,0,0,5,82.8,3,106,15.86,14.79,34.1,34.5,27.5,724.8,2300,-0.3,-0.9,9.9,33,113.4,0,26.3,43.1,26.2,0
19.767,14.6,16.7,-3.9,0,217,0,0,0,0,0,0,5,82.4,3,106,15.72,14.84,34.5,34.6,27.7,739.3,2305,-0.6,-0.9,10.1,33,114.6,0,26,43.1,26,0
19.860,14.6,16.7,-3.8,0,216,0,0,0,0,0,0,5,82.8,3,106,15.57,15.19,33.9,34.9,27.9,727.3,2315,0,-0.7,10.2,33,112.5,0,25.8,42.6,25.8,0
19.960,14.6,16.8,-3.8,0,216,0,0,0,0,0,0,5,82.9,3,106,15.09,15.53,34.2,34.8,28.1,726.4,2325,-0.2,0.3,10.3,33,113.6,0,25.6,42.4,25.6,0
20.064,14.6,16.5,-3.8,0,216,0,0,0,0,0,0,5,82.2,3,106,14.76,15.57,34.1,33.9,27.7,739.3,2329,-0.2,0.5,10.1,33,113.2,0,25.5,42.3,25.5,0
20.161,14.6,16.8,-3.8,0,216,0,0,0,0,0,0,5,82.2,3,106,14.87,15.47,34,34.9,27.8,724.9,2336,0.3,0.1,10.1,33,113,0,25.4,42.2,25.4,0
20.263,14.6,16.8,-3.7,0,216,0,0,0,0,0,0,5,82.4,3,106,14.84,15.6,35.1,34.9,28.3,751.1,2345,0.8,0.8,10.4,33,117.3,0,25.2,42,25.2,0
20.361,14.6,19.6,-3.4,0,216,0,0,0,0,0,0,5,82.4,3,106,14.87,15.33,37.5,38.9,30.4,760.7,2353,1.3,1,12,31.5,125.1,0,24.6,41.6,24.5,0
20.460,14.6,34.4,-2.4,0,216,0,0,0,0,0,0,5,81.7,3,106,15.33,14.66,42.1,52.6,35.3,812.2,2361,1.7,0.3,15.9,27.8,141,0,23.7,40.7,23.7,0
20.560,14.6,32.3,0.2,3.1,216,0,0,0,0,0,0,5,80.3,3,106,15.75,14.61,72.1,112.4,61.9,909.1,2420,2.3,-0.2,38.1,6,233.1,0,35.4,50.2,22.4,0
20.652,14.6,24.2,0.7,1,216,0,0,0,0,0,0,5,81.2,3,106,14.25,14.23,79.2,76.5,69.7,1102.9,2393,-1.9,-2.6,44.6,12.4,250.5,0,21,37.9,21,0
20.761,14.6,33.4,1.2,3.8,216,0,0,0,0,0,0,5,81.7,3,106,14.53,14.73,82.5,114.9,79.6,1232.5,2430,-1.6,-2.7,42.8,12.4,260.7,0,34.2,50.2,19.5,0
20.864,14.6,37.3,1.9,7.9,217,0,0,0,0,0,0,5,79.6,3,106,15.53,15.33,89.4,136.9,107.3,1376.6,2471,2.5,2.8,67.2,12,279.9,0,100,100,19.3,0
20.962,14.6,47.5,2.5,9.9,216,0,0,0,0,0,0,5,78,3,106,13.91,13.84,96,157.8,120.3,1968.1,2500,-1.7,-2.3,78.8,12,303.4,0,100,100,21.9,0
