﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93oct+1.5gE85_July16th.mhd
772.546,14.7,16.2,-5.8,0,210,0,0,0,0,0,0,5,82.6,95,14.48,14.79,29.9,30.8,21.15,22.9,726.8,2196,-5.6,-6.9,8.4,33,97.7,0,32.4,48.6,32.1,0
772.647,14.7,17.2,-5.6,0,210,0,0,0,0,0,0,5,82.2,95,14.47,15.33,30.4,31.5,21.51,23.4,725.3,2199,-5.2,-4.6,8.6,33.4,99.4,0,31.8,48.1,31.6,0
772.745,14.7,17.7,-5.3,0,210,0,0,0,0,0,0,5,82.4,95,14.46,15.5,31.3,32.9,22.17,24.3,726.9,2206,-5,-4.3,9,33.4,102.8,0,31.3,47.5,31,0
772.846,14.7,17.7,-4.8,0,210,0,0,0,0,0,0,5,81.7,95,14.46,15.36,32.5,34,23.18,25.2,730.7,2212,-5.4,-4.8,9.4,33,107,0,30.6,46.9,30.4,0
772.947,14.7,17.5,-4.4,0,210,0,0,0,0,0,0,5,81.9,95,14.54,15.29,32.9,34.6,23.46,26,728,2220,-4.5,-4.6,9.7,33,108.6,0,30,46.2,29.7,0
773.046,14.7,17.3,-4,0,210,0,0,0,0,0,0,5,81.9,95,15.26,14.93,33.7,35.2,24.43,26.5,722,2227,-3.4,-4.3,10,33,111.6,0,29.4,45.6,29.1,0
773.147,14.7,17.5,-3.7,0,210,0,0,0,0,0,0,5,82,95,15.75,14.73,34.3,35.5,24.66,26.9,723.5,2230,-2.9,-3.9,10.2,33,113.7,0,28.8,45,28.5,0
773.257,14.7,17.6,-3.5,0,210,0,0,0,0,0,0,5,81.9,95,15.85,14.61,35.1,36,25.38,27.4,721,2244,-2.6,-3.8,10.6,33,116.4,0,28.1,44.3,27.9,0
773.356,14.7,17.6,-3.3,0,210,0,0,0,0,0,0,5,82,95,15.85,14.64,35.8,36.3,26.01,27.8,723.7,2256,-2.1,-3.3,10.8,32.2,119,0,27.6,43.7,27.3,0
773.457,14.7,17.6,-3.3,0,210,0,0,0,0,0,0,5,81.7,95,15.85,14.76,36.1,36.5,26.53,28.1,720,2259,-1.9,-3.4,10.8,31.9,120.1,0,27,43.2,26.8,0
773.566,14.7,17.6,-3.3,0,210,0,0,0,0,0,0,5,82.2,95,15.33,15.75,36.5,36.8,26.56,28.5,704,2273,-1.1,-0.1,11,31.9,121.4,0,26.4,42.6,26.2,0
773.668,14.7,17.7,-3.2,0,210,0,0,0,0,0,0,5,81.7,95,15.19,16.03,36.7,37,27.02,28.8,702.6,2282,-0.1,1.1,11,31.9,122.1,0,25.9,42,25.7,0
773.779,14.7,17.7,-3.2,0,210,0,0,0,0,0,0,5,82.2,95,15.19,15.89,36.8,37.3,27.38,29.1,689.6,2292,1,0.9,11.1,31.5,122.7,0,25.3,41.4,25.1,0
773.890,14.7,17.9,-3.1,0,210,0,0,0,0,0,0,5,82.2,95,14.99,15.82,37.2,37.5,27.6,29.4,698.2,2305,1.2,1.3,11.2,31.5,124.2,0,24.7,40.8,24.5,0
773.996,14.7,18.6,-3.1,0,210,0,0,0,0,0,0,5,81.7,93,15.14,15.67,37.1,37.8,27.85,29.8,668.2,2316,1.8,2.2,11.3,31.5,123.8,0,24.2,40.2,24,0
774.092,14.7,19.7,-2.9,0,210,0,0,0,0,0,0,5,82,93,15.67,15.14,38.2,39.2,28.54,30.6,647.4,2326,3.3,2,11.8,30.4,127.3,0,23.6,39.6,23.4,0
774.200,14.7,20.2,-2.6,0,210,0,0,0,0,0,0,5,78,93,15.96,14.84,39.5,40.8,29.73,31.9,634.3,2337,3.8,2.6,12.6,29.2,132,0,22.9,38.9,22.7,0
774.306,14.7,21.1,-2.2,0,210,0,0,0,0,0,0,5,81.7,93,15.96,14.76,41.4,43.1,31.2,33.6,648.9,2354,3.9,3.4,13.7,27.8,138.3,0,22.3,38.3,22.1,0
774.404,14.7,21.3,-1.7,0,210,0,0,0,0,0,0,5,82.4,93,16.18,14.81,44.2,45,33.63,35.4,659.1,2368,5.3,4.5,14.7,24.8,148.7,0,21.7,37.7,21.5,0
774.506,14.7,27.1,-1.3,0,210,0,0,0,0,0,0,5,83.1,93,16.22,15.4,48.2,50.8,36.39,38.2,674.6,2385,7.5,7.1,16.5,23.2,162.2,0,21.2,37.2,21,0
774.645,14.7,75.6,0.7,4,210,0,0,0,0,0,0,5,76.6,93,15.19,15.4,80.6,120.1,62.35,73.8,759.2,2438,8.6,7.1,44.7,4.9,234.4,0,47.5,60.3,19.8,0
774.743,14.7,99.6,1.4,8.6,210,0,0,0,0,0,0,5,74.3,93,12.99,13.16,89.3,148.7,70.43,106.7,1166.5,2454,-3.1,-4,72.3,12,277.3,0,100,100,20.8,0
774.844,14.7,99.6,2.1,12.6,210,0,0,0,0,0,0,5,73.2,93,13.58,13.68,101.3,172.3,80.59,132.5,1401.7,2482,-6.1,-6.5,78.8,10.5,315,0,100,100,26,0
774.942,14.7,99.6,2.7,12.9,210,0,0,0,0,0,0,5,70.9,93,13.97,13.84,105,173,85.17,145,1542.8,2510,-9,-10,81,11.2,328.4,0,86.5,100,20.1,0
775.040,14.7,99.6,3.5,12.9,210,0,0,0,0,0,0,5,69.7,93,14.6,14.68,109.9,173.1,89.92,151.4,1727.2,2542,-8.7,-8.5,81.1,12,346.6,0,87,100,23.2,0
