﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
297.273,14.8,18,-2.3,1,0,217,-2.3,-2.7,0,-1.3,0,-2.7,0,71.4,3,39,14.9,13.74,45.6,44.5,26.6,194,685.8,1782,-0.2,-0.8,10.7,19.9,166.5,0,39.7,0
297.375,14.8,17,-2.6,1,0,217,-2,-2.3,0,-1,0,-2.3,0,70.5,3,39,14.73,14,43.5,41.7,25.7,194,676.3,1801,-0.5,-2,9.9,21,158.5,0,40.4,0
297.481,14.8,15.6,-3.4,1,0,217,-2,-2.3,0,-1,0,-2,0,71.6,3,39,14.3,14.38,37.8,36.2,23,194,682.9,1807,-1.2,-0.3,8.1,25.5,137,0,42.8,0
297.581,14.8,15.7,-3.9,1,0,217,-1.7,-2,0,-0.7,0,-2,0,74.5,3,39,14.05,14.43,39,36,22.1,194,659.6,1827,-1.8,-0.8,8.3,25.1,141.7,0,42.7,0
297.682,14.8,15.9,-4.7,1,0,217,-1.7,-2,0,-0.7,0,-1.7,0,77.6,3,39,14.33,14.18,37.3,36.7,22.1,194,670.5,1833,-2.4,-2.9,8.8,26.6,135.2,0,42.2,0
297.783,14.8,16.6,-4.5,1,0,217,-1.3,-1.7,0,-0.3,0,-1.7,0,73.6,3,39,14.28,13.94,36.9,38.8,22.9,194,698.3,1845,-4.4,-5.2,9.1,27.4,133.9,0,40.8,0
297.878,14.8,19,-3.6,0.8,0,217,-1.3,-1.7,0,-0.3,0,-1.3,0,75.5,3,39,14.4,13.95,40,41,24.5,194,699.9,1855,-4.4,-6.1,10.2,25.5,145.7,0,38.8,0
297.983,14.8,19.9,-3.2,0.9,0,217,-1,-1.3,0,0,0,-1.3,0,72,3,39,14.68,14.73,39.9,41.5,25.3,194,722,1866,-3.1,-2.6,10.1,25.9,145.3,0,38.5,0
298.083,14.8,19.7,-2.8,0.9,0,217,-1,-1.3,0,0,0,-1,0,69.7,3,39,14.66,15.26,40.8,42.4,26,194,765.5,1883,-2.8,-0.7,10.5,25.1,149,0,38.8,0
298.183,14.8,19.9,-2.5,0.9,0,217,-0.7,-1,0,0,0,-1,0,70,3,39,14.48,15.22,41.5,42.8,26.5,194,767.5,1893,-3.4,-0.5,10.8,25.1,150.6,0,38.4,0
298.282,14.8,21.3,-2.3,0.9,0,217,-0.7,-3.7,0,0,0,-0.7,0,70,3,39,14.66,14.6,43.2,44.9,27.5,194,765.4,1907,-2.2,-1.5,11.7,24,157.6,0,37.5,0
298.384,14.8,21.6,-2,0.9,0,217,-0.3,-3.3,0,0,0,-0.7,0,70.9,3,39,14.66,14.4,46.6,47.5,29.2,194,767.7,1924,-2.3,-0.9,12.7,22.5,168.3,0,37.4,0
298.482,14.8,22.2,-1.8,1,0,217,-0.3,-3.3,0,0,-2.7,-0.3,0,75,3,39,15.19,14.6,48.7,50.1,30.9,194,789.2,1937,0.1,-1.5,14,21.4,178,0,37.1,0
298.582,14.8,23,-1.4,1,0,217,0,-3,0,-2.7,-2.7,-0.3,0,81.5,3,39,15.33,15.29,52.8,53.7,33.2,194,792.6,1958,0.8,2.4,15.1,20.2,191.6,0,36.7,0
298.682,14.8,23,-1,1.2,0,217,0,-3,0,-2.7,-2.3,0,0,77.3,3,39,15.57,15.32,56.8,56.3,35.6,194,828.1,1985,2.3,5.6,16.2,18.4,205,0,36.2,0
298.782,14.8,22.9,-0.9,1.3,0,217,0,-2.7,0,-2.7,-2.3,0,0,75.3,3,39,15.22,14.24,58.5,57.8,37.4,194,877,2004,3.7,3.8,16.5,18.4,210.7,0,35.6,0
298.883,14.8,22.9,-0.8,1.5,0,217,0,-2.7,0,-2.3,-2,0,0,77.6,3,39,14.93,14.07,59.1,58.5,38.7,194,879.4,2025,4.2,3.4,16.5,18.4,213.3,0,35,0
298.982,14.8,22.8,-0.7,1.7,0,217,-2.7,-2.3,0,-2,-2,0,0,71.1,3,39,14.84,14.84,59.1,59,39.6,194,895.4,2052,5.3,5.7,16.3,15,213.6,0,34.5,0
299.081,14.8,22.8,-0.7,1.9,0,217,-2.7,-2.3,0,-2,-1.7,0,0,68.8,3,39,14.81,15.57,58.8,59.4,40.4,194,870,2073,7.8,8.6,16.2,15,213.2,0,34,0
299.183,14.8,22.9,-0.7,2.1,0,217,-2.3,-2,0,-1.7,-4.3,0,0,68.3,3,39,14.51,15.36,59.2,59.6,41,194,877.3,2093,8.6,10.7,16.2,15.4,214.1,0,33.5,0
299.334,14.8,27,-0.6,2.3,0,217,-2.3,-1.7,0,-1.3,-4,0,0,71.3,3,39,14.6,14.15,59.8,61.6,42.3,194,858.7,2131,6.9,6.3,16.2,15.4,217.5,0,32.8,0
299.435,14.8,41.6,0.4,2,2.7,219,-2,-1.7,0,-1.3,-4,0,0,70.9,3,39,15.09,14.81,80.3,125.5,59.4,194,818.3,2167,9.3,7.4,28,12.8,275,0,34.8,0
299.536,14.8,46.1,2.2,2.5,7,219,-2,-1.7,0,-1.3,-4,0,0,62.6,3,39,13.49,13.74,112.6,152.8,94.9,194,1027.5,2161,3.9,1.9,54.8,-3.4,330.6,0,83.3,0
299.637,14.8,57.3,3.2,3.4,10.1,219,-2,-1.7,0,-1.3,-4,0,0,73.4,3,39,12.38,12.45,119,178.8,115.5,194,1802.4,2232,-6.2,-10.5,78.5,-3.8,339.9,0,81.6,0
299.735,14.8,85.2,4.3,4.5,12.1,219,-2,-1.7,0,-1.3,-4,0,0,74.6,3,39,13.12,13.02,128.6,187.6,132.2,194,1692.7,2268,-6.2,-10.5,79.9,0.8,406.6,0,87.9,0
299.834,14.8,96.2,5.4,5.6,12.3,219,-2,-1.7,0,-1.3,-4,0,0,71.6,3,39,13.49,13.87,135.4,189.1,141.1,194,1839.4,2311,-6.9,-6.3,81.2,5.2,453.4,0,89.5,0
299.934,14.8,99.6,6.2,6.5,12.6,219,-2,-1.7,0,-1.3,-4,0,0,80.3,3,39,13.68,13.08,140.5,190.1,146.5,194,2244.5,2341,-13.2,-16.1,81.1,4.1,468.9,0,90.6,0
300.037,14.8,99.6,7.2,7.4,12.8,217,-2,-1.7,0,-1.3,-4,0,0,80.1,3,39,14.64,14.48,147.3,191.4,151.3,194,2433.1,2388,-12.7,-14.7,81,2.6,481.8,0,90.4,0
300.133,14.8,99.6,7.6,8.5,13,219,-2,-1.7,0,-1.3,-4,0,0,71.8,3,39,15.22,15.01,150,192.9,155.9,194,2634.7,2428,-11.7,-13,81,2.2,489.9,0,90.5,0
300.234,14.8,99.6,9.1,9.4,13.1,219,-2,-1.7,0,-1.3,-4,0,0,74.6,3,39,15.83,15.59,159.9,195.2,160.5,194,2878.1,2491,-9.2,-10.9,81,0.8,516.5,0,82.6,0
300.332,14.8,99.6,10,10.6,13.4,219,-2,-1.7,0,-1.3,-4,0,0,70.2,3,39,15.24,15.01,166.3,195.7,164.1,194,3035.5,2530,-11.8,-13.4,81,0.8,534.7,0,63.3,0
300.431,14.8,99.6,10.9,11.8,13.6,219,-2,-1.3,0,-1.3,-4,0,0,76.6,3,39,15.14,15.11,171.4,196,167.4,194,3036,2584,-10.6,-11.7,81,0.8,545.5,0,41.1,0
300.535,14.8,99.6,11.8,12.6,13.7,219,-1.7,-1.3,0,-1,-3.7,0,0,80.3,3,39,15.03,15.01,176.3,196.3,171,194,2979.4,2641,-10.1,-10.8,81,1.1,549,0,35.5,0
300.631,14.8,99.6,12.6,13.2,14,219,-1.7,-1,0,-1,-3.3,0,0,76.7,3,39,13.37,13.38,180,196.7,175,194,3038.4,2701,-15.3,-13.9,81,1.1,550.5,0,34.7,0
300.730,14.8,99.6,13.3,13.6,14.5,219,-1.3,-1,0,-0.7,-3.3,0,0,79,3,39,13.97,13.78,182.7,197,179,194,3021.8,2758,-8.5,-10,81,1.5,550.5,0,36.3,0
300.834,14.8,99.6,13.3,13.8,14.6,219,-1,-0.7,0,-0.7,-3,0,0,68.6,3,39,13.22,13.24,183.9,197.3,183.3,194,2937.7,2811,-8.2,-8.6,81,1.9,551.5,0,33.9,0
