﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 1 93oct_98ron
356.791,14.7,4.1,-11.1,0.1,22.4,0,201,0,0,0,0,0,0,72.7,3,82,18.46,18.97,11.7,11.6,9.5,221,670.8,2403,0,0,4.4,-6.8,0,0,51.2,0
356.936,14.7,3.8,-11.1,0.1,22.4,0,201,0,0,0,0,0,0,71.8,3,82,17.84,18.08,11.7,11.7,9.5,221,671.2,2384,0,0,4.4,-6.8,0,0,52.1,0
357.048,14.7,3.8,-11.1,0.1,22.4,0,201,0,0,0,0,0,0,72.3,3,82,16.94,17.31,11.7,11.7,9.4,221,670.8,2372,0,0,4.3,-6.8,0,0,51.1,0
357.154,14.7,4.1,-11.1,0.1,22.4,0,201,0,0,0,0,0,0,72.9,3,82,16.09,17.72,11.6,11.7,9.4,221,669.7,2365,0,0,4.3,-6.8,0.1,0,52.4,0
357.269,14.7,3.8,-11.2,0.1,22.4,0,201,0,0,0,0,0,0,72.5,3,82,16.68,16.76,11.7,11.7,9.4,221,681.6,2364,-11.3,-10.5,4.3,-6.8,0.7,0,50.7,0
357.387,14.7,3.8,-11.2,0.1,22.4,0,201,0,0,0,0,0,0,72.7,3,82,16.23,16.41,11.6,11.7,9.4,221,681.2,2356,-10.6,-9.2,4.2,-7.9,0.3,0,50.7,0
357.489,14.7,4.1,-11.2,0.1,22.4,0,201,0,0,0,0,0,0,72.2,3,82,16.48,16.86,11.6,11.7,9.3,221,688,2335,-5.1,-1.9,4.2,-7.5,0.3,0,50.9,0
357.600,14.7,4.1,-11.2,0.1,22.4,0,201,0,0,0,0,0,0,71.6,3,82,16.74,17.77,11.6,11.7,9.3,221,698.3,2333,2.5,12.4,4.2,-7.5,1.6,0,51.6,0
357.711,14.7,7.8,-11.2,0.1,22.4,0,201,0,0,0,0,0,0,72.7,3,82,15.83,17.27,11.7,11.7,9.2,221,699.1,2328,-0.7,9.4,4.2,-7.5,1.6,0,50.6,0
357.817,14.7,13.9,-11.2,0.1,22.4,0,201,0,0,0,0,0,0,72.3,3,82,15.16,15.9,11.7,12.6,9.4,221,716.6,2322,-1.6,2.9,4.3,-7.5,3,0,51.8,0
357.928,14.7,10.5,-10.9,0.1,22.4,0,201,0,0,0,0,0,0,72.5,3,82,14.76,15.03,13.4,15,10.8,221,737.4,2320,-3.6,-3,5.3,3.4,27.2,0,53.8,0
358.039,14.7,9.1,-10.7,0.1,22.4,0,201,0,0,0,0,0,0,73.2,3,82,14.41,14.18,14,14.5,11.2,223,721.4,2342,-4,-8,5.1,9.8,39.3,0,53.7,0
358.158,14.7,8.8,-10.7,0.1,22.4,0,201,0,0,0,0,0,0,72.9,3,82,13.77,13.68,14,13.8,11,223,714.2,2304,-8.4,-9.6,5,8.2,37.8,0,52.8,0
358.273,14.7,9.1,-10.8,0.1,22.4,0,201,0,0,0,0,0,0,72.3,3,82,13.64,13.54,13.9,14.4,11.1,223,711,2305,-7,-8.8,5,11.2,37.9,0,53.4,0
358.378,14.7,9.4,-10.8,0.1,22.4,0,201,0,0,0,0,0,0,72.5,3,82,13.95,13.74,13.9,14.4,10.9,223,701.6,2289,-2.8,-5.6,4.9,11.6,38.8,0,53.3,0
358.490,14.7,9.6,-10.7,0.1,22.4,0,201,0,0,0,0,0,0,72.3,3,82,14.7,14.17,14.1,14.2,11.2,223,701.3,2297,3.4,-1.7,5,12.4,40.1,0,53.9,0
358.596,14.7,9.6,-10.7,0.1,22.4,0,201,0,0,0,0,0,0,72.5,3,82,15.46,14.89,14.1,14.1,11.1,223,697.9,2310,8.6,2.8,5,12.4,41.1,0,52.9,0
358.693,14.7,9.6,-10.7,0.1,22.4,0,201,0,0,0,0,0,0,72.3,3,82,15.42,15.03,14,14.3,11.2,223,702.9,2322,7.6,4.6,4.9,12,40.2,0,53.1,0
358.797,14.7,9.6,-10.7,0.1,22.4,0,201,0,0,0,0,0,0,72.9,3,82,14.97,15.06,14.1,14.1,11.2,223,711.7,2308,3.4,4.6,5,12.8,40.4,0,52.9,0
358.897,14.7,21.9,-10.7,0.1,22.4,0,201,0,0,0,0,0,0,72.7,3,82,14.51,14.96,14.1,14.5,11.2,223,713.3,2296,-2.1,2.7,5,12.4,40.7,0,53.5,0
359.028,14.7,99.6,-7.1,-0.1,22.4,0,201,0,0,0,0,0,0,71.8,3,82,14.13,14.57,33,55,26.6,223,781.2,2326,-2.7,-0.3,16.1,33.4,122.1,0,32.3,0
359.123,14.7,99.6,-0.6,-0.4,22.1,3.4,201,0,0,0,0,0,0,72.2,3,82,14.23,14.4,73.6,109,58.6,223,929.7,2373,0,1.9,54.1,7.5,255.6,0,91.7,0
359.224,14.7,99.6,-0.1,0,21.9,8.1,201,0,0,0,0,0,0,73.6,3,82,13.28,13.09,79.8,135.6,90.9,223,1178.1,2356,-6.5,-7.8,78.5,13.5,274.6,0,94.6,0
359.326,14.7,99.6,0.4,0.5,21.7,11.5,201,0,0,0,0,0,0,76.9,3,82,13.28,13.09,85.2,164.1,115.8,223,1316.1,2386,-12,-12,80.2,13.5,287.5,0,93.2,0
359.426,14.7,99.6,1,1.2,21.7,11.6,201,0,0,0,0,0,0,74.3,3,82,14.9,14.53,91.2,168.6,131.7,223,1342.2,2423,-8.3,-11.1,81.2,12.8,306.1,0,94.1,0
359.526,14.7,99.6,1.7,1.9,21.7,11.1,201,0,0,0,0,0,0,71.6,3,82,15.29,15.65,98,168.7,138.9,223,1568.9,2453,-6.9,-6.9,81.1,12.8,328.1,0,94,0
359.633,14.7,99.6,2.7,2.9,21.8,10.9,201,0,0,0,0,0,0,73.9,3,82,15.59,15.95,107.3,168.8,142.9,223,1828.5,2492,-4.8,-3.7,81,12.8,362.1,0,94,0
359.737,14.7,99.6,3.7,3.9,21.9,11,201,0,0,0,0,0,0,74.8,3,82,15.42,15.52,115.3,168.9,145.7,223,2003.9,2525,-3.6,-3.4,81,12.4,392.5,0,94.9,0
359.865,14.7,99.6,4.4,5,21.9,11.4,201,0,0,0,0,0,0,73.9,3,82,14.67,14.89,118.8,168.8,147.7,223,2343.3,2567,-6.2,-4.8,81,12.4,408.9,0,94,0
359.971,14.7,99.6,6,6.2,21.9,12.5,201,0,0,0,0,0,0,73.2,3,82,16.58,16.66,123.8,168.8,150.9,219,2370.4,2653,1.6,2.4,81,12,432.4,0,96.1,0
360.079,14.7,99.6,6.6,7.3,22,12.5,201,0,0,0,0,0,0,72.7,3,82,14.21,14.28,128.1,168.8,153.9,219,2510.4,2672,-5.2,-3.4,81,10.5,448.1,0,94.1,0
360.177,14.7,99.6,8,8.3,22,12,201,0,0,0,0,0,0,72,3,82,16.23,15.77,139,168.8,156.3,219,2785.9,2729,1.7,0.9,81,7.9,486.5,0,94.8,0
360.281,14.7,99.6,9,9.4,22,11.7,201,0,0,0,0,0,0,73.6,3,82,14.28,15.03,146.1,168.8,159.4,219,2915.8,2766,-2.5,2.6,81,4.5,503.6,0,70.3,0
360.388,14.7,99.6,10.1,11.1,22.1,11.6,201,0,0,0,0,0,0,76.2,3,82,13.82,14.05,152.1,168.8,162.5,219,3037.9,2835,-1.4,2.2,81,3.8,522.5,0,35.9,0
360.493,14.7,99.6,11.8,12,22.1,11.4,201,0,0,0,0,0,0,77.8,3,82,13.48,13.72,165.4,168.7,165.9,219,2997.4,2893,0.1,5,81,3.4,574.1,0,33.9,0
360.589,14.7,99.6,12.2,12.7,22.1,11.2,201,0,0,0,0,0,0,78,3,82,12.79,12.99,169.6,168.6,169.6,219,2878.2,2945,-0.9,3.9,75.1,3.4,588.9,0,32.7,0
360.695,14.7,99.6,13.1,13.3,22.1,11.1,201,0,0,0,0,0,0,74.3,3,82,13.05,13.28,177.1,168.5,172.6,219,2741.4,2989,2.3,8.6,60.2,3.4,614.5,0,29.8,0
360.802,14.7,99.6,11.5,14,22.1,11.2,201,0,0,0,0,0,0,79.2,3,82,12.4,12.38,166.8,168.4,176.6,219,2669,3049,0.2,6.5,30.2,3.4,575.9,0,27.5,0
360.919,14.7,99.6,11.6,13,22.1,11.3,201,0,0,0,0,0,0,80.1,3,82,12.99,12.98,167.5,168.3,180.6,219,2686.5,3139,0.2,8.9,35.1,3.4,580.4,0,30.6,0
361.019,14.7,99.6,12.1,12.2,22,11.5,203,0,0,0,0,0,0,73.4,3,82,12.56,12.65,170.2,168.1,184.6,219,2654.2,3213,3,7.8,75.9,3.4,590.2,0,33.5,0
361.133,14.7,99.6,12.1,12.3,22,11.7,201,0,0,0,0,0,0,81.2,3,82,12.45,12.66,168.9,168,188,219,2648.7,3257,0.8,6.4,77.6,3.4,583.2,0,33.2,0
361.251,14.7,99.6,12.4,12.4,21.9,11.7,203,0,0,0,0,0,0,73.6,3,81,12.35,12.52,169.9,167.7,192,219,2624.8,3326,1.3,8.1,75.9,3.4,587.7,0,31.7,0
361.369,14.7,99.6,12.4,12.6,21.9,11.8,203,0,0,0,0,0,0,69.9,3,81,12.56,12.35,169.9,167.3,195.9,219,2631.8,3394,1.3,6.3,75.8,3.4,588.9,0,32,0
361.471,14.7,99.6,12.6,12.7,21.8,12,203,0,0,0,0,0,0,75.2,3,81,12.32,12.49,169.6,167.2,199.8,219,2670.2,3462,0.2,7.6,76,3.4,588.5,0,33.5,0
361.575,14.7,99.6,12.6,12.7,21.8,12.1,203,0,0,0,0,0,0,70.5,3,81,12.4,12.46,168.9,167.1,203.3,219,2639.5,3522,0.7,6.7,77.3,3.8,587.5,0,33.3,0
361.681,14.7,99.6,12.7,12.8,21.7,12.2,203,0,0,0,0,0,0,73.6,3,81,12.45,12.46,168.1,166.9,206.7,219,2665.5,3591,0.9,7,78.1,3.8,586.4,0,33.9,0
361.799,14.7,99.6,12.8,12.9,21.7,12.4,203,0,0,0,0,0,0,68.8,3,81,12.53,12.58,167.2,166.8,210.6,219,2670,3651,1.9,8.5,77.8,3.8,590.7,0,33.1,0
361.893,14.7,99.6,12.8,13,21.6,12.7,203,0,0,0,0,0,0,79.4,3,81,12.62,12.49,165.5,166.5,214.3,219,2688.3,3717,2.7,8.7,79.7,4.5,586.1,0,33.8,0
362.002,14.7,99.6,12.8,13,21.6,12.8,203,-3,0,0,0,0,0,70.2,3,81,12.62,12.52,164.1,166,217,216,2727.1,3772,2.1,9,80.9,1.1,572.4,0,33.2,0
362.120,14.7,99.6,12.9,13,21.5,13,203,-3,0,0,0,0,0,69.5,3,81,12.59,12.69,162.8,165.4,220.4,216,2698.7,3851,3.3,10.8,81.1,1.1,569.1,0,33.8,0
362.220,14.7,99.6,12.9,13,21.5,13,203,-2.7,0,0,0,0,0,73.9,3,81,12.59,12.55,162.3,164.7,223.3,216,2692.4,3894,4.9,10.9,81,1.5,568.6,0,33.3,0
362.326,14.7,99.6,12.9,13.1,21.4,12.9,203,-2.3,0,0,0,0,0,76.7,3,81,12.68,12.63,162.1,163.6,225.8,216,2679.5,3956,4.9,11,80.9,1.9,570.5,0,32.9,0
362.435,14.7,99.6,12.9,12.9,21.4,12.8,203,-2.3,0,0,0,0,0,78.9,3,79,12.5,12.46,161.7,162.6,228.5,216,2651.8,4015,4.4,10.7,81,2.2,569.3,0,32.8,0
362.551,14.7,99.6,12.9,12.9,21.4,12.8,203,-2,0,0,0,-3,0,72.7,3,79,12.56,12.61,159.6,161.6,230.5,216,2598.5,4078,5.1,12.3,80.8,2.6,559.9,0,33.4,0
362.661,14.7,99.6,12.7,12.8,21.3,12.7,203,-1.7,0,0,0,-2.7,0,70.9,3,79,12.73,12.61,160.1,160.5,232.9,216,2563.8,4160,6.8,13,80.9,3,559.5,0,32.4,0
362.816,14.7,99.6,12.6,12.6,21.3,12.5,203,-1.7,0,0,0,-2.7,0,70.7,3,79,12.59,12.61,159.4,159.5,235.1,216,2565.3,4193,8.8,12.7,81,3,559.6,0,32.2,0
362.921,14.7,99.6,12.2,12.3,21.2,12.4,203,-1.3,0,0,0,-2.3,0,72,3,79,12.82,13.09,155.3,158.3,238.3,216,2392.9,4291,9.4,17.1,81,3.4,549.5,0,33.4,0
363.033,14.7,99.6,12,12,21.2,12.3,203,-1,0,0,0,-2,0,71.1,3,79,12.79,12.78,153.7,157.3,240.6,217,2324.2,4373,11.4,16.4,81,4.1,543.8,0,33.7,0
363.148,14.7,99.6,11.8,11.9,21.1,12.3,203,-1,0,0,0,-2,0,70.9,3,79,12.82,12.89,152.5,156.6,243,217,2306.6,4419,12.9,18.7,81,4.1,539.8,0,33.9,0
363.279,14.7,99.6,11.7,11.8,21.1,12.2,203,-0.7,0,0,0,-1.7,0,70,3,79,12.85,12.91,150.7,156,245.5,217,2310.1,4484,13.6,19.6,80.9,4.5,536.9,0,35.3,0
363.392,14.7,99.6,11.7,11.8,21,12.3,203,-0.3,0,0,0,-1.7,0,69.9,3,79,12.86,12.73,150.9,155.6,248.5,217,2283.6,4542,14.2,20.4,81.1,5.6,539.3,0,34.9,0
363.515,14.7,99.6,11.6,11.8,20.9,12.4,203,-0.3,0,0,0,-1.3,0,73.4,3,79,12.86,12.79,149.4,155.6,252,217,2241.1,4618,15.3,20.7,81,5.6,535.5,0,35.3,0
363.631,14.7,99.6,11.7,11.8,20.9,12.3,203,0,0,0,0,-1,0,70.7,3,79,12.75,12.61,149.8,155.6,255.9,217,2194.5,4696,16,21.1,81.1,6,538.5,0,35.5,0
363.752,14.7,99.6,11.7,12,20.8,12.3,203,0,0,0,0,-1,0,74.6,3,79,12.65,12.61,150.5,155.6,259.9,217,2160.8,4749,16.1,21.1,81,6,542.9,0,35.5,0
363.859,14.7,99.6,11.7,12,20.7,12.4,205,0,0,0,0,-0.7,0,70.7,3,79,12.56,12.38,150.2,155.6,263.5,217,2177.9,4823,16.2,20.5,81.1,6,542.3,0,36.3,0
363.959,14.7,99.6,11.7,12.1,20.7,12.4,205,0,0,0,0,-0.7,0,72.5,3,79,12.45,12.4,150.2,155.6,266.6,219,2113.7,4881,16.3,19.9,81.1,6,542.9,0,35.4,0
364.073,14.7,99.6,11.7,12.1,20.6,12.3,205,0,0,0,0,-3.3,0,70.7,3,79,12.4,12.38,150.6,155.6,270.3,219,2091,4952,16.4,19.5,81,6,540.3,0,35.3,0
364.181,14.7,99.6,11.7,12.1,20.6,12.2,205,0,0,0,0,-3.3,0,71.8,3,79,12.4,12.28,150.7,155.6,273.8,219,2032.2,5007,16.2,18.4,81,6,545.1,0,36.4,0
364.298,14.7,99.6,11.7,11.9,20.5,12.2,205,0,0,0,0,-3,0,71.6,3,79,12.22,12.06,151.2,155.6,277.3,219,2012.8,5049,15.7,16.7,81,6.4,552.6,0,37.2,0
364.406,14.7,99.6,11.7,12,20.4,12.1,205,0,0,0,0,-3,0,73.4,3,79,12.22,12.05,151.1,155.6,280.9,219,1978.1,5118,15.1,15.9,81,6,553,0,36.5,0
364.508,14.7,99.6,11.7,12,20.4,12.1,205,0,0,0,0,-2.7,0,72.9,3,79,12.19,12.06,151.4,155.6,284.2,219,2003.7,5188,14.7,14.3,80.9,6,552.2,0,37,0
364.618,14.7,99.6,11.7,12.2,20.3,12.1,205,0,0,0,0,-2.7,0,71.6,3,79,12.13,12.09,151.5,155.6,287.2,219,1941.9,5229,14.1,13.7,81.1,6.4,555.6,0,36.7,0
364.716,14.7,99.6,11.7,12.2,20.3,12.1,207,0,0,0,0,-2.3,0,70.4,3,79,12.22,12.06,152.1,155.6,290.7,219,1914.3,5260,14.5,13.4,81.1,6.8,555.9,0,36.8,0
364.820,14.7,99.6,11.7,12.3,20.2,12.1,207,0,0,0,0,-2.3,0,70.7,3,79,12.12,12.12,152.3,155.6,294.3,219,1970,5324,15,13.6,81.1,6.8,559.5,0,37.4,0
364.918,14.7,99.6,11.7,12.3,20.2,12.1,207,0,0,0,0,-2.3,0,72.7,3,81,12.13,11.99,151.9,155.6,297.4,219,1996.2,5390,14.6,12,80.6,6.8,561,0,38.5,0
365.019,14.7,99.6,11.7,12.5,20.1,12.1,207,0,0,0,0,-2,0,73.9,3,81,12.06,12.05,152.5,155.7,300.3,221,2025.6,5417,14.7,12.6,79.7,6.8,561.4,0,37.8,0
365.136,14.7,99.6,12.4,12.6,20,11.9,207,0,0,0,0,-2,0,73,3,81,12.09,12.06,155.7,155.7,303.7,221,2009.4,5488,14.1,11.8,78.9,6.4,579.8,0,38.9,0
365.253,14.7,99.6,12.3,12.6,20,12,207,0,0,0,0,-1.7,0,71.4,3,81,11.74,11.7,156.5,155.4,307.9,221,2030.2,5554,12.2,9.7,76.8,6.8,576.4,0,39.2,0
365.356,14.7,99.6,12.3,12.9,19.9,11.9,207,0,0,0,0,-1.7,0,72,3,81,11.82,11.74,156.2,155.2,311,221,1985.4,5599,12.3,9.2,77,6.8,577.1,0,38.9,0
365.462,14.7,99.6,12.3,12.8,19.9,11.8,207,0,0,0,0,-1.3,0,72.9,3,81,11.74,11.86,156.9,155.1,313.9,221,1985.2,5635,12.5,9.4,76.5,6.8,579.8,0,38.1,0
365.568,14.7,99.6,12.3,13.1,19.9,11.7,207,0,0,0,0,-1.3,0,73.6,3,81,11.74,11.86,156.3,154.9,316.6,221,1975.1,5704,12.2,10.1,76.1,6.8,580.8,0,38.2,0
365.683,14.7,99.6,12.3,13,19.8,11.7,208,0,0,0,0,-1.3,0,71.8,3,81,11.77,11.67,157.1,154.7,319.1,221,1963.7,5753,12.1,9,76.3,6.8,580.7,0,38.2,0
365.798,14.7,99.6,12.3,13,19.8,11.6,208,0,0,0,0,-1,0,70.9,3,81,11.74,11.7,157.1,154.4,322.4,221,2012.7,5806,11.6,8.4,68.2,6.8,576.3,0,37.5,0
365.939,14.7,99.6,12.3,12.8,19.7,11.6,208,0,0,0,0,-1,0,72.2,3,81,11.63,11.77,157.1,154.2,326.1,221,2020.2,5873,10.5,7.6,77.1,6.8,578.1,0,37.6,0
366.039,14.7,99.6,12.3,12.8,19.7,11.5,208,0,0,0,0,-0.7,0,74.5,3,81,11.57,11.59,157.6,154,328.7,221,2017.1,5908,10.4,7.2,75.1,6.8,579.3,0,39,0
366.164,14.7,99.6,12.3,12.8,19.6,11.4,208,0,0,0,0,-0.7,0,73.6,3,81,11.64,11.66,157.5,153.8,331.2,221,1973.4,5964,9.5,6.9,76,6.8,579,0,38.3,0
366.271,14.7,99.6,12.3,13,19.6,11.4,208,0,0,0,0,-0.7,0,72.7,3,82,11.64,11.6,157.6,153.5,334,221,2014.7,6025,8.8,5.8,54.6,7.1,579.3,0,38.3,0
366.373,14.7,99.6,11.7,13.1,19.6,11.2,208,0,0,0,0,-0.3,0,74.6,3,82,11.72,11.66,154,152.9,336,221,1902.6,6085,8.2,4.9,46.7,7.9,570.7,0,36.7,0
366.487,14.7,99.6,11.5,12.7,19.5,11.3,208,0,0,0,0,-0.3,0,71.3,3,82,11.63,11.67,152.4,152.3,337.8,221,1810,6110,7.8,4.8,46.7,7.9,565.3,0,37.3,0
366.597,14.7,99.6,11.5,12.5,19.4,11.2,208,0,0,0,0,-0.3,0,74.6,3,82,11.8,11.74,152.8,151.7,339.4,221,1754.6,6157,7.8,4.1,49.2,7.9,566,0,37.3,0
366.709,14.7,99.6,11.5,12.3,19.4,11,208,0,0,0,0,0,0,71.6,3,82,11.96,11.99,153,151.1,341,221,1830,6211,8.4,4.2,76.8,7.9,568,0,37.5,0
366.815,14.7,99.6,11.5,12.5,19.4,10.9,208,0,0,0,0,0,0,71.1,3,82,11.77,11.74,153,150.6,342.6,221,1828.5,6255,8.2,4.6,61,7.9,568.3,0,37.2,0
366.932,14.7,99.6,11.2,12.7,19.4,10.9,208,0,0,0,0,0,0,75.3,3,82,11.72,11.62,150,150.3,343.9,221,1802.5,6307,7.3,4.3,46.5,7.9,561.6,0,34.1,0
367.034,14.7,99.6,11.2,12.6,19.4,10.8,208,0,0,0,0,-3.3,0,74.8,3,82,11.64,11.67,150.3,149.7,345.2,217,1801.4,6356,6.8,2.7,47.7,8.2,558,0,35,0
367.141,14.7,99.6,11.2,12.4,19.4,10.6,208,0,0,0,0,-3.3,0,72.3,3,82,11.72,11.83,150.8,149.2,346.4,217,1809.7,6400,6.2,1.9,47.8,8.2,556.8,0,33.7,0
367.246,14.7,99.6,11.1,12.4,19.4,10.6,208,0,0,0,0,-3.3,0,73,3,82,11.7,11.63,150,148.7,347.5,217,1800.4,6416,5.4,0.9,47.7,8.2,552.9,0,33.8,0
367.357,14.7,99.6,10.8,12.2,19.3,10.6,208,0,0,0,0,-3,0,74.5,3,82,11.77,11.73,148.1,148,348.7,217,1773.3,6473,5.6,1,47.9,8.2,547,0,34.8,0
367.465,14.7,99.6,10.8,12,19.3,10.5,208,0,0,0,0,-3,0,73.7,3,82,11.8,11.67,148.5,147.6,349.7,217,1765.3,6505,4.8,0.9,49.1,8.2,546,0,34.6,0
367.572,14.7,99.6,10.7,12,19.3,10.5,208,0,0,0,0,-3,0,74.5,3,84,11.77,11.73,147.7,147.2,350.7,217,1787.9,6541,5,0.6,48.8,8.2,537.8,0,33.6,0
367.690,14.7,99.6,10.6,11.8,19.3,10.4,210,0,0,0,0,-2.7,0,73.6,3,84,11.7,11.67,147,146.8,351.8,217,1802.4,6582,3.2,0.4,49.3,9,540,0,34.4,0
367.790,14.7,99.6,10.6,11.7,19.3,10.3,208,0,0,0,0,-2.7,0,73.2,3,84,11.7,11.67,146.3,146,352.9,217,1760.3,6650,4.1,-0.1,49.4,9,539.1,0,34.2,0
367.887,14.7,99.6,10.6,11.6,19.2,10.2,210,0,0,0,0,-2.7,0,72.2,3,84,11.64,11.74,147.4,145.9,353.7,217,1750.2,6650,2.8,-0.4,49.6,9,542.4,0,33.5,0
367.997,14.7,72.4,10.4,11.6,19.2,10.2,210,0,0,0,0,-2.7,0,72.3,3,84,11.6,11.52,144.9,145.7,354.5,216,1737.1,6694,2.6,-2.1,49.4,9,536.3,0,40.8,0
368.095,14.7,36.7,9.6,11.9,19.2,9.3,210,0,0,0,0,-2.3,0,72,0,84,11.49,11.47,140,139.9,356.2,216,1726.2,7132,1.9,-1.9,44.1,9.8,517.6,0,43.3,0
368.205,14.7,0,-4.9,13.1,22.4,0,210,0,0,0,0,-2.3,0,88.4,0,84,12.94,13.06,52.4,13.6,125.3,216,2383.1,6979,0,0,5.7,-11.6,0,2048,43.3,0
368.309,14.7,0,-11.3,5.6,22.4,0,210,0,0,0,0,0,0,81.7,0,84,234.95,234.95,12.4,34.5,60.3,216,1908.4,6711,0,0,5.9,8.2,0,2048,45.4,0
368.417,14.7,85.7,-4.9,5.9,20.7,7.1,210,0,0,0,0,0,0,81.7,0,86,234.95,234.95,50.3,138.9,119,216,1312.6,6625,0,0,13.4,22.5,197.5,0,33.5,0
368.516,14.7,99.6,4.5,4.6,18.7,10.2,210,-3.3,0,0,0,0,0,64.2,4,86,17.09,18.26,105,154.7,252.9,216,678.8,5853,0,0,78.7,9.8,363,0,38.2,0
368.617,14.7,99.6,7.5,9.2,19.9,11.5,210,-3.3,0,0,0,0,0,75.7,4,86,14.28,14.11,121.4,156,282.4,216,1663.2,5135,0,-12,80.5,5.6,468.1,0,51.7,0
368.729,14.7,99.6,12.5,13.2,20.4,12.4,210,-3.3,0,0,0,0,0,71.3,4,84,14.17,16.26,152,156,283.9,216,1976.5,5178,8.9,10.2,81,1.9,542.8,0,32.4,0
368.829,14.7,99.6,13.5,14.5,20.5,12.8,210,-3.3,0,0,0,0,0,84.4,4,86,12.79,12.72,158.4,155.9,285.8,216,2366.6,5147,11.8,9.9,48.3,1.9,551.5,0,36.1,0
368.928,14.7,99.6,12.7,14,20.5,12.7,210,-3.3,0,0,0,0,0,74.3,4,86,12.3,12.42,154.8,156,287.1,216,1972.4,5153,12.7,11.9,42.7,2.6,565,0,36.8,0
369.032,14.7,99.6,12.8,13.1,20.4,12.6,210,-3.3,0,0,0,0,0,71.3,4,86,12.06,12.06,155.7,156,288.5,217,1999.5,5170,11.8,10.4,76.5,1.9,562.8,0,38.4,0
369.144,14.7,99.6,12.8,13.2,20.3,12.6,210,-3.3,0,0,0,0,0,70.5,4,86,12.06,12.03,155.2,156,290.2,217,1990.8,5232,13,11.9,79.2,1.9,562.1,0,37.6,0
369.260,14.7,99.6,12.8,13.3,20.3,12.6,210,-3.3,0,0,0,0,0,73.4,4,86,12.06,12.02,155.6,156,291.9,217,2006.1,5229,13.1,11.7,77.7,1.9,562.4,0,37.4,0
369.357,14.7,99.6,12.8,13.3,20.3,12.5,210,-3.3,0,0,0,0,0,72.3,4,88,11.97,11.93,155.7,156,293.7,217,1979.9,5282,13.2,11.4,76.9,2.6,571.5,0,37.8,0
369.460,14.7,99.6,12.8,13.4,20.2,12.5,210,-3.3,0,0,0,0,0,74.3,4,88,11.95,11.93,156.1,156,295.2,217,1942.9,5304,13.7,12,76.8,2.6,570.5,0,38,0
369.558,14.7,99.6,12.8,13.1,20.2,12.5,210,-3,0,0,0,0,0,73.7,4,88,11.9,11.87,156.6,156,296.8,217,1963.5,5320,12.7,10.9,77,3,571.2,0,37.2,0
369.664,14.7,99.6,12.8,13.1,20.2,12.4,210,-3,0,0,0,0,0,73.9,4,88,11.85,11.89,156.5,156,298.4,217,1933.1,5343,13.3,11,77.5,3,573.1,0,37.8,0
369.771,14.7,99.6,12.8,13.2,20.2,12.5,210,-2.7,0,0,0,0,0,71.4,4,88,11.9,11.8,156.3,156,300.1,217,1934.1,5379,12.5,9.6,77.6,3.4,572.6,0,37.4,0
369.882,14.7,99.6,12.8,13.2,20.1,12.4,210,-2.7,0,0,0,0,0,71.6,4,88,11.82,11.86,156.3,156,301.9,217,1939.6,5410,11.9,9.3,77.5,3.4,573.5,0,38.3,0
369.985,14.7,99.6,12.8,13.1,20.1,12.4,210,-2.3,0,0,0,0,0,73,4,88,11.93,11.93,156.4,156,303.6,219,1924.6,5443,12.2,9.7,77.1,3.8,575,0,38.3,0
370.097,14.7,99.6,12.8,13,20.1,12.4,210,-2.3,0,0,0,0,0,72.3,4,88,11.74,11.74,156.7,156,305.3,219,1962.1,5463,10.9,8.5,77.2,3.8,576.1,0,37.1,0
370.198,14.7,99.6,12.8,13,20,12.4,210,-2,0,0,0,0,0,72,4,90,11.8,11.86,156.8,156,307,219,1947.5,5488,11.3,9.1,77.5,4.1,577.5,0,37.2,0
370.305,14.7,99.6,12.8,13.1,20,12.4,210,-2,0,0,0,0,0,74.5,4,90,11.85,11.8,156.6,155.9,308.6,219,1972.3,5504,10.9,8.6,77.8,4.5,579.3,0,37.2,0
370.410,14.7,0,12.8,13,20,12.3,210,-2,0,0,0,0,0,79,4,90,11.9,11.83,156.7,155.8,310.1,219,1946.2,5556,11.2,8.2,74,4.5,579.6,0,39.9,0
370.513,14.7,0,7.3,17.9,22.3,0,210,-1.7,0,0,0,0,0,74.5,4,90,11.72,11.89,124,73.5,229,219,1937.3,5488,9.7,8.4,18.4,-6.4,366.6,0,47.5,0
370.621,14.7,0,-6.9,13.8,22.4,0,210,-1.7,0,0,0,0,0,81.4,4,90,12.65,12.95,39.5,26.9,107.4,219,1552.1,5498,0,2.8,7.1,17.2,146.2,0,27.3,0
