﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S WBAVD53587AV14548_vin (Ricardo New Rev3 93).mhd
7.009,14.8,10.5,-5.8,0.4,0,0,0,0,0,0,0,72.5,3,93,14.87,14.61,29.8,30.2,23,234,719.7,2220,-6.3,-5.9,8.1,33.4,107.3,0,51,0
7.108,14.8,10.5,-5.7,0.5,0,0,0,0,0,0,0,72.7,3,93,14.54,14.71,30.3,30.5,23.3,234,717,2224,-6.5,-6.6,8.3,33.4,109.7,0,51.4,0
7.197,14.8,10.2,-5.6,0.5,0,0,0,0,0,0,0,72.5,3,93,14.23,14.93,30.1,30.7,23.5,234,721,2234,-5.9,-6.5,8.3,33.8,109,0,51.8,0
7.286,14.8,10.2,-5.6,0.5,0,0,0,0,0,0,0,72.2,3,93,14.08,15.03,30.4,29.7,23.5,234,724.3,2237,-5.9,-6.3,8.4,33.8,109.9,0,52,0
7.366,14.8,9.9,-5.6,0.5,0,0,0,0,0,0,0,72.5,3,93,14.15,15.06,30.9,29.8,23.4,234,720.9,2240,-6.1,-6.3,8.2,33.8,112,0,52.3,0
7.462,14.8,9.9,-5.7,0.5,0,0,0,0,0,0,0,72,3,93,14.4,15.11,30,29.9,23.2,234,747.5,2247,-5.9,-5.3,8.2,33.8,108,0,52.4,0
7.550,14.8,9.9,-5.7,0.6,0,0,0,0,0,0,0,72.2,3,93,14.51,14.84,30,29.8,23.1,234,757.4,2250,-5.9,-4.6,8.2,33.4,108.4,0,52.6,0
7.643,14.8,9.9,-5.7,0.6,0,0,0,0,0,0,0,72,3,93,14.68,14.4,29.8,29.8,23.2,234,760.7,2255,-6,-4.4,8.1,33.8,108.7,0,52.7,0
7.750,14.8,9.7,-5.7,0.6,0,0,0,0,0,0,0,72.5,3,93,14.96,13.94,29.6,28.9,23.2,234,775.1,2262,-3.2,-1.9,8.1,33.8,106.7,0,53.1,0
7.840,14.8,9.7,-5.9,0.6,0,0,0,0,0,0,0,72.5,3,93,15.06,13.85,29,29,22.8,234,763.1,2268,-3.3,-4.2,8,33.8,104.6,0,52.4,0
7.942,14.8,9.7,-5.9,0.6,0,0,0,0,0,0,0,72.7,3,93,15.03,13.97,29.2,29,22.8,234,764,2272,-3.6,-4.7,8,33.8,105.5,0,53.5,0
8.037,14.8,9.8,-5.9,0.6,0,0,0,0,0,0,0,72.7,3,93,14.9,14.23,29.4,29.6,23,234,749.6,2276,-4.1,-4.5,8.1,33.8,106.2,0,53.5,0
8.142,14.8,9.9,-6,0.6,0,0,0,0,0,0,0,72.5,3,93,14.84,14.37,29.7,29.6,23.2,234,751.5,2278,-3.7,-4.1,8.2,33.8,107,0,54.7,0
8.244,14.8,9.9,-6,0.6,0,0,0,0,0,0,0,72.2,3,93,14.43,14.48,29.9,29.6,23.3,237,749,2285,-4.4,-4.7,8.1,33.8,107.3,0,53.7,0
8.399,14.8,9.9,-6,0.6,0,0,0,0,0,0,0,73.4,3,93,14.05,14.68,29.7,29.7,23.4,237,760.1,2295,-4.4,-5.2,8.1,33.8,107.3,0,55.3,0
8.488,14.8,9.9,-6,0.6,0,0,0,0,0,0,0,72,3,93,14.13,14.81,29.3,29.7,23.5,237,751.3,2305,-4.4,-5.9,8.2,33.8,106.1,0,54.4,0
8.572,14.8,9.9,-6,0.6,0,0,0,0,0,0,0,72,3,93,14.33,14.99,29.5,29.7,23.5,237,749,2306,-4.3,-5.3,8.1,33.8,106.6,0,54.1,0
8.658,14.8,9.9,-6,0.6,0,0,0,0,0,0,0,72.7,3,93,14.44,15.11,29.5,29.7,23.6,237,739.9,2309,-4.3,-4.4,8.1,33.8,106.8,0,54.2,0
8.755,14.8,9.9,-6,0.6,0,0,0,0,0,0,0,72.5,3,93,14.43,14.99,29.6,29.8,23.7,237,743.8,2315,-4.6,-4.7,8.1,33.8,106.5,0,55.3,0
8.842,14.8,14.4,-6,0.6,0,0,0,0,0,0,0,73,3,93,14.4,14.54,29.6,31.6,24.1,237,736.7,2317,-5.1,-5.1,8.1,33.8,107.2,0,55.8,0
8.971,14.8,99.6,-1.3,0.2,0,0,0,0,0,0,0,68.3,3,93,14.73,14.01,62.5,75.8,43.9,237,791,2355,-5.5,-4.6,24.6,18.4,231.7,0,57.1,0
9.062,14.8,99.6,0.1,0.4,7,0,0,0,0,0,0,67.5,3,93,15.03,13.8,79.9,125.1,81.2,237,937,2357,-5.1,-8.1,54.6,11.2,287.2,0,49.3,0
9.146,14.8,99.6,0.7,0.8,10.7,0,0,0,0,0,0,69.2,3,93,14.25,13.64,83.1,148,105.4,237,1090.2,2387,-9.7,-11.5,78.5,10.1,312.4,0,50.1,0
9.229,14.8,99.6,1.2,1.3,13.7,0,0,0,0,0,0,71.4,3,93,14.14,14.04,85.6,163.3,123.2,237,1187.6,2414,-9.5,-9.4,79.3,10.1,365.4,0,48.6,0
9.313,14.8,99.6,1.6,1.9,16.7,0,0,0,0,0,0,71.1,3,93,13.62,13.54,88.1,179,140.8,237,1314.8,2429,-10.2,-10.4,81,12,386.5,0,49.2,0
9.404,14.8,99.6,2.3,2.4,17.4,0,0,0,0,0,0,71.3,3,93,13.78,13.64,91.5,179.4,154.1,237,1677.8,2456,-8.8,-9.4,81.1,12.4,407.9,0,48,0
9.494,14.8,99.6,2.9,3.1,17.4,0,0,0,0,0,0,73,3,93,13.9,13.97,95,179.8,161.9,237,1905.6,2493,-7.6,-6.9,81.1,12.4,431.3,0,48.8,0
9.578,14.8,99.6,3.6,3.8,17.4,0,0,0,0,0,0,72.9,3,93,14.01,13.87,98.6,180.6,167.8,237,2095.3,2525,-6.4,-6.8,81.1,13.1,453.5,0,48.7,0
9.672,14.8,99.6,4.3,4.5,17.5,0,0,0,0,0,0,74.8,3,93,13.94,13.95,102.2,181.4,173.1,237,2402.3,2552,-6.7,-6.3,81,12.4,465,0,47.8,0
9.758,14.8,99.6,4.9,5.1,17.5,0,0,0,0,0,0,74.6,3,93,14.25,14.21,105.7,181.6,177.6,237,2555.9,2586,-4.7,-4.4,81,12.4,477.9,0,48.7,0
9.841,14.8,99.6,5.5,5.7,17.6,0,0,0,0,0,0,76,3,93,14.33,14.35,108.7,182.3,181.1,237,2585.8,2633,-3.7,-3.1,81.1,11.6,484.9,0,48.1,0
9.931,14.8,99.6,6.1,6.3,17.7,0,0,0,0,0,0,76.6,3,93,14.33,14.41,112.2,182.9,185,237,2618.9,2665,-3.5,-2.4,81,11.2,496.3,0,48.8,0
10.022,14.8,99.6,6.7,6.9,17.8,0,0,0,0,0,0,76.4,3,93,14.4,14.38,115,183.7,189.2,237,2617.4,2703,-2.5,-1.3,81,10.9,505,0,48.8,0
10.113,14.8,99.6,7.3,7.4,18,0,0,0,0,0,0,76.4,3,93,14.33,14.41,118.1,184.8,193.1,237,2595.7,2738,-2.2,-1.1,81,9.8,509.7,0,47.8,0
10.199,14.8,99.6,7.9,7.9,18.1,0,0,0,0,0,0,75.3,3,93,14.48,14.4,121.5,185.5,196.7,235,2596.7,2774,-1.7,-0.5,81,9.4,520.6,0,48.7,0
10.282,14.8,99.6,7.8,8.5,18.1,0,0,0,0,0,0,72.3,3,93,14.35,14.41,121.3,185.9,199.2,235,2531.6,2816,-1.6,0.1,81,9,515.9,0,48.7,0
10.374,14.8,99.6,8.9,9.2,18.1,0,0,0,0,0,0,71.4,3,93,14.4,14.67,126.7,186,201.9,235,2471.6,2857,0,1.9,81,6,525.5,0,48.7,0
10.459,14.8,99.6,9.6,9.7,18.1,0,0,0,0,0,0,72.5,3,93,14.25,14.14,130.9,186,204.3,235,2453.8,2887,-0.2,1.1,81,6,538.8,0,48.7,0
10.544,14.8,99.6,9.6,10.4,18.1,0,0,0,0,0,0,73.4,3,93,14.05,14.23,130.9,186,206.5,235,2424.5,2930,-0.3,2.3,81,3.8,524.4,0,48.8,0
10.629,14.8,99.6,10.5,11.1,18,0,0,0,0,0,0,71.6,3,93,13.75,13.61,135.5,186,209.7,235,2344.6,2973,-1.4,0.6,81,3.8,543.5,0,49.1,0
10.723,14.8,99.6,11.2,11.8,18,0,0,0,0,0,0,73,3,93,13.82,13.74,139.5,186,213.1,235,2318.6,3027,-1.3,-0.1,81,3.8,566.9,0,49.1,0
10.807,14.8,99.6,12.1,12.4,18,0,0,0,0,0,0,71.8,3,93,13.55,13.64,144.1,186,215.6,235,2266.2,3063,-1.6,-0.6,81,3.4,576.3,0,48.8,0
10.926,14.8,99.6,12.1,13,17.9,0,0,0,0,0,0,79.7,3,93,13.49,13.57,144.1,186,216.2,235,2330.8,3104,-2.4,-0.8,81,3.4,558.9,0,48.8,0
11.012,14.8,99.6,12.8,13.4,17.9,0,0,0,0,0,0,71.8,3,93,13.51,13.62,147.9,186,215.4,235,2319.3,3162,-0.5,1.2,81,3.4,563.2,0,48.8,0
11.103,14.8,99.6,13.5,13.9,17.8,0,0,0,0,0,0,74.6,3,93,13.51,13.42,151.6,185.9,215.4,235,2295.9,3210,0.7,1.8,81,3.4,570.1,0,48.8,0
11.193,14.8,99.6,13.5,14.3,17.8,0,0,0,0,0,0,70,3,93,13.59,13.57,151.6,185.9,216.2,239,2327.7,3267,1.5,1.9,81,3.4,570.5,0,48.8,0
11.278,14.8,99.6,14.2,14.7,17.8,0,0,0,0,0,0,68.4,3,93,13.52,13.48,155.4,185.9,218.2,239,2274.5,3305,2,3.5,81,3,589.2,0,48.7,0
11.374,14.8,99.6,14.8,15.2,17.7,0,0,0,0,0,0,72.7,3,93,13.59,13.47,158.6,185.9,220.6,239,2323.6,3351,2.5,3.8,81.1,3,594.2,0,48.7,0
11.462,14.8,99.6,15.5,15.8,17.7,0,0,0,0,0,0,73.2,3,93,13.74,13.52,162.1,185.9,223.6,239,2355.5,3402,3.7,4.5,81,3,615.8,0,60.4,0
11.555,14.8,99.6,16.1,16.5,17.6,0,0,0,0,0,0,72.2,3,93,13.42,13.48,165.5,185.9,226.3,239,2402.4,3454,2.4,3.9,81,3,624.6,0,67.6,0
11.646,14.8,99.6,16.6,17.2,17.8,0,0,0,0,0,0,70.7,3,93,13.48,13.29,167.9,185.9,228.9,239,2401.5,3489,3,4.2,81,3,625.6,0,70.8,0
11.732,14.8,99.6,17.8,18.1,17.9,0,0,0,0,0,0,70.7,3,93,13.48,13.58,174,186.2,232.1,239,2412.7,3540,3.2,4.7,81,3.4,658.1,0,73.8,0
11.824,14.8,99.6,18.9,19.2,18.3,0,0,0,0,0,0,70.5,3,93,13.37,13.47,179.4,186.7,235.4,239,2397.6,3621,3.2,5.9,81,3.4,682.4,0,72.7,0
11.911,14.8,99.6,19.5,20.1,18.8,0,0,0,0,0,0,71.6,3,93,13.51,13.31,180.4,186.9,238.9,239,2367.8,3656,4.2,6,81,3,683.9,0,72.6,0
12.010,14.8,99.6,20.5,20.9,19,0,0,0,0,0,0,71.1,3,93,13.49,13.44,187.3,187.2,243.3,239,2331,3688,4.3,5.9,76.7,3,712.9,0,74.9,0
12.103,14.8,99.6,20.8,21.5,19.6,0,0,0,0,0,0,70.5,3,93,13.72,13.64,188.1,187.8,248.3,239,2314.1,3767,5.4,6.8,45.4,3,710.7,0,73.8,0
12.202,14.8,99.6,20.6,21.5,19.8,0,0,0,0,0,0,72.9,3,93,13.57,13.52,188.8,188.4,253.1,237,2290.1,3842,4.4,6.8,42.2,3,715.2,0,72.8,0
12.300,14.8,99.6,20.6,21.5,20.3,0,0,0,0,0,0,64.4,3,93,13.81,13.77,187.9,188.9,258.4,237,2245.8,3887,6.9,9.5,42.7,3,713,0,73,0
12.392,14.8,90.6,20.5,21.5,20.2,0,0,0,0,0,0,68.3,3,93,13.85,13.68,189.4,189.5,263.8,237,2200.2,3947,9.7,11.7,42.6,2.6,718.7,0,75.1,0
12.482,14.8,86.6,20.6,21.5,20.3,-3,0,0,0,0,0,61.9,3,93,13.87,13.61,189.7,190,268.9,237,2157.9,4004,12.1,12.5,43.8,-0.8,717.8,0,75,0
12.583,14.8,86.7,20.7,21.5,20.4,-3,0,0,0,-3,0,61,3,93,13.9,13.64,190.3,190.5,274.9,237,2099.4,4047,14,15.5,46.5,0,720.9,0,74,0
12.672,14.8,82.9,20.8,21.5,20.5,-2.7,0,0,0,-3,0,69,3,93,13.72,14.13,190.8,191.2,281.7,237,2024.6,4131,16.7,17.9,48.2,0,726.1,0,73.7,0
12.765,14.8,82.7,21,21.5,20.4,-2.7,0,-3.7,0,-2.7,0,61.3,3,93,13.78,13.97,191.8,192.1,288.7,237,1943.9,4206,19,20.9,50.9,0,741.8,0,72.9,0
12.857,14.8,83.1,21.1,21.5,20.3,-2.3,0,-3.7,-3,-2.7,0,67.5,3,93,13.82,13.77,192.4,192.7,295.2,237,1801.5,4288,21,21.9,53.6,1.1,735.6,0,72.8,0
12.943,14.8,81.4,21.2,21.5,20.2,-6,-3.7,-3.7,-3,-2.3,-3.7,58.5,3,93,13.85,13.62,192.9,193.3,302.1,237,1735.5,4337,24.1,23.6,60.1,-3,719.2,0,73.8,0
13.035,14.8,81,21.2,21.5,20.1,-5.7,-6.7,-3.3,-6.3,-2.3,-3.7,55.5,3,93,13.72,13.31,192.9,193.9,309.4,237,1704.8,4396,25.8,17.7,68.5,-3,700.6,0,73,0
13.129,14.8,80.8,21.2,21.5,20.1,-5.7,-6.3,-3.3,-6.3,-5.3,-3.3,63.7,3,93,13.65,24.92,192.9,193.8,313.5,237,2160.6,4381,0,0,69.7,-3.4,535.6,0,73.7,0
13.225,14.8,82.2,21.2,21.5,19.9,-5.3,-6,-3,-6,-5,-3.3,67,3,93,15.7,41.47,192.9,195,320.4,235,2197.7,4454,0,0,78.7,-3.4,539.8,0,74,0
13.316,14.8,19.1,21.2,21.5,19.9,-5.3,-6,-3,-6,-5,-3,69.5,3,93,15.33,32.72,192.9,195,324.4,235,2346.7,4517,0,0,79.5,-3,527.3,0,52.1,0
13.397,14.8,0,20.8,21.5,7.6,-5.3,-6,-2.7,-5.7,-4.7,-3,74.1,3,93,14.93,28.52,191,120.8,283.9,235,2307.4,4549,0,0,46.5,-3.4,538.3,0,77.1,0
13.547,14.8,0,11.1,21.5,2.4,-5,-5.7,-5.7,-5.7,-4.7,-2.7,77.1,3,93,14.28,26.09,138.9,91.7,220.9,235,2371.7,4523,0,0,15.3,-1.9,384.3,0,79.8,0
13.632,14.8,0,-6,16.9,0,-4,-3.7,-3,-7,-3.3,-2.7,86.3,0,93,14.76,19.75,42.8,11.3,77.8,235,2207.4,4454,0,0,3.6,-7.9,0,0,48.8,0
13.723,14.8,0,-11,7.2,0,0,0,0,0,0,0,82.2,0,93,49.27,33.04,14.5,11.6,34.6,235,2230.8,4257,0,0,2.1,1.9,0,0,49.1,0
13.830,14.8,0,-11.7,3.9,0,0,0,0,0,0,0,81.5,0,93,96.7,41.64,10.5,11.9,21.9,235,2236.8,4074,0,0,4.8,-15,0,0,49.1,0
13.918,14.8,0,-11.6,1.6,0,0,0,0,0,0,0,82.2,0,93,113.94,88.84,11.2,11.7,17.3,235,2217,3869,0,0,5.9,-15,0,0,49.5,0
14.007,14.8,0,-11.6,1,0,0,0,0,0,0,0,82.2,0,93,114.01,84.72,11.3,11.2,15.4,235,2169,3695,0,0,5.7,-15,0,0,49.1,0
14.096,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,83.1,0,93,112.09,82.77,11.3,11,14.2,235,2108.6,3529,0,0,5.6,-14.2,0,0,49.1,0
14.196,14.8,0,-11.6,0.6,0,0,0,0,0,0,0,83.7,0,93,111.98,90.6,11.4,11.1,13.3,235,2038.2,3403,0,0,5.4,-15,0,0,49.1,0
14.289,14.8,0,-11.7,0.5,0,0,0,0,0,0,0,82,0,93,186.27,146.79,11.1,11.1,13,235,1772.7,3380,0,0,5.4,-15,0,0,49.2,0
14.399,14.8,0,-11.7,0.4,0,0,0,0,0,0,0,82,0,93,180.68,140.58,11.1,11.1,12.9,235,1452.8,3385,0,0,5.4,-15,0,0,49.2,0
14.510,14.8,0,-11.7,0.3,0,0,0,0,0,0,0,82.4,0,93,187.72,160.67,11.1,11.1,12.9,235,1150,3384,0,0,5.4,-15,0,0,48.8,0
14.607,14.8,0,-11.7,0.3,0,0,0,0,0,0,0,82,0,93,194.34,168.14,11,11.1,12.9,235,911.4,3376,0,0,5.3,-15,0,0,49.2,0
14.704,14.8,0,-11.7,0.3,0,0,0,0,0,0,0,82.6,0,93,207.92,188.43,11,11.1,12.8,235,888,3358,0,0,5.3,-15,0,0,49.2,0
14.788,14.8,0,-11.7,0.3,0,0,0,0,0,0,0,81.7,0,93,221.17,201.6,10.9,11.1,12.8,235,878.4,3357,0,0,5.2,-15,0,0,48.8,0
14.872,14.8,0,-11.7,0.3,0,0,0,0,0,0,0,81.9,4,93,214.23,201.28,10.9,11.1,12.8,235,870.6,3355,0,0,5.2,-15,0,0,49.5,0
14.964,14.8,0,-11.7,0.2,0,0,0,0,0,0,0,82,4,93,220.76,207.39,10.9,11.1,12.8,235,859.7,3354,0,0,5.2,-15,0,0,49.5,0
15.051,14.8,0,-11.7,0.2,0,0,0,0,0,0,0,81.9,4,93,233.29,214.33,10.9,11.1,12.8,235,852.3,3350,0,0,5.2,-15,0,0,49.2,0
15.141,14.8,0,-11.7,0.2,0,0,0,0,0,0,0,81.7,4,93,227.4,214.75,10.9,11.1,12.7,235,842.9,3338,0,0,5.2,-15,0,0,49.5,0
15.233,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,81.9,4,93,228.43,221.59,10.9,11.1,12.7,235,835.7,3319,0,0,5.2,-15,0,0,49.2,0
15.323,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,82,4,93,234.54,221.39,11,11.1,12.7,235,827.6,3311,0,0,5.2,-15,0,0,49.5,0
15.413,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,81.9,4,93,234.95,228.21,11,11.1,12.6,235,821.2,3274,0,0,5.2,-15,0,0,49.5,0
15.498,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,221.59,10.9,11.1,12.6,235,818.2,3304,0,0,5.2,-15,0,0,49.2,0
15.581,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,221.59,11,11.1,12.6,235,809.5,3291,0,0,5.2,-15,0,0,49.5,0
15.669,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,82,4,93,234.95,221.39,11,11.1,12.6,235,816.8,3291,0,0,5.2,-15,0,0,49.5,0
15.763,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.75,11,11.1,12.5,235,835.7,3262,0,0,5.2,-15,0,0,49.5,0
15.854,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,78.9,4,93,234.95,234.75,11,11.1,12.5,235,934.3,3269,0,0,5.2,-15,0,0,49.2,0
15.937,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,78.5,4,93,234.95,234.75,11,11.1,12.5,235,1049.1,3269,0,0,5.1,-15,0,0,49.2,0
16.022,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,79.7,4,93,234.95,228.21,11,11.1,12.5,235,1099.4,3261,0,0,5.2,-15,0,0,49.5,0
16.137,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,79.7,4,93,234.95,234.75,11,11.1,12.5,235,1136.2,3252,0,0,5.2,-15,0,0,49.5,0
16.223,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.6,4,93,234.95,234.64,11,11.1,12.4,237,1169.1,3226,0,0,5.2,-15,0,0,49.2,0
16.312,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,79.9,4,93,234.95,234.95,10.9,11.1,12.3,237,1184.7,3218,0,0,5.1,-15,0,0,49.2,0
16.402,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.5,4,93,234.95,222,11,11.1,12.3,237,1201.5,3213,0,0,5.1,-15,0,0,49.6,0
16.488,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.8,4,93,234.95,222,11,11.1,12.3,237,1216.8,3216,0,0,5.1,-15,0,0,49.6,0
16.581,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11,11.1,12.3,237,1230.6,3210,0,0,5.2,-15,0,0,49.6,0
16.666,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11,11.2,12.3,237,1247.5,3197,0,0,5.1,-15,0,0,49.2,0
16.754,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11,11.2,12.2,237,1261.7,3189,0,0,5.2,-15,0,0,49.2,0
16.837,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.2,12.2,237,1276.2,3184,0,0,5.1,-15,0,0,49.2,0
16.922,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11,11.2,12.2,237,1285.4,3180,0,0,5.1,-15,0,0,48.9,0
17.008,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,10.9,11.2,12.2,237,1297.3,3168,0,0,5.1,-15,0,0,48.9,0
17.103,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11,11.2,12.1,237,1308.1,3164,0,0,5.1,-15,0,0,49.3,0
17.193,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11,11.2,12.1,235,1314.8,3164,0,0,5.1,-15,0,0,48.9,0
17.283,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11,11.2,12.1,235,1323.5,3149,0,0,5.1,-15,0,0,49.6,0
17.367,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.1,11.2,12.1,235,1332.2,3134,0,0,5.1,-15,0,0,49.6,0
17.453,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.2,11.2,12,235,1336.5,3132,0,0,5.1,-15,0,0,49.3,0
17.541,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,80.8,4,93,234.95,228.63,11.1,11.2,12,235,1340.8,3122,0,0,5.1,-15,0,0,49.3,0
17.631,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.2,12,235,1347.4,3119,0,0,5.1,-15,0,0,49.6,0
17.722,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.2,12,235,1349.5,3114,0,0,5.1,-15,0,0,49.3,0
17.811,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11,11.2,11.9,235,1350.1,3085,0,0,5.1,-15,0,0,49.6,0
17.903,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11,11.2,11.9,235,1349.5,3086,0,0,5,-15,0,0,49.6,0
17.992,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11,11.2,11.9,235,1350.2,3092,0,0,5,-15,0,0,49.3,0
18.093,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11,11.2,11.9,235,1350.1,3083,0,0,5,-15,0,0,49.3,0
18.191,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,10.9,11.2,11.8,235,1350.9,3070,0,0,5,-15,0,0,49.6,0
18.278,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11,11.2,11.8,239,1349.5,3066,0,0,5,-15,0,0,49.3,0
18.363,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11,11.2,11.8,239,1352.6,3059,0,0,5,-15,0,0,49.6,0
18.451,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.1,11.2,11.7,239,1351.8,3053,0,0,5,-15,0,0,49.6,0
18.541,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11,11.2,11.7,239,1352.4,3044,0,0,5,-15,0,0,49.6,0
18.632,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.2,11.7,239,1351.3,3037,0,0,5,-15,0,0,49.6,0
18.719,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.2,11.7,239,1351.8,3034,0,0,5,-15,0,0,49.6,0
18.812,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11,11.2,11.7,239,1349.5,3021,0,0,5,-15,0,0,49.6,0
18.901,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11,11.2,11.6,239,1349.5,3011,0,0,5,-15,0,0,49.6,0
18.987,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11,11.2,11.6,239,1349.5,3000,0,0,5,-15,0,0,49.3,0
19.073,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.1,11.2,11.6,239,1347.6,2998,0,0,5,-15,0,0,49.3,0
19.163,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.1,11.2,11.5,239,1347.6,2995,0,0,5,-15,0,0,49.7,0
19.252,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11,11.2,11.5,239,1345.2,2988,0,0,5,-15,0,0,49.7,0
19.336,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11.1,11.2,11.5,239,1344.5,2984,0,0,5,-15,0,0,49.7,0
19.421,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.1,11.2,11.5,239,1343,2972,0,0,5,-15,0,0,49.3,0
19.513,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11,11.2,11.4,239,1342.1,2961,0,0,5,-15,0,0,49.7,0
19.596,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.1,11.2,11.4,239,1340.8,2955,0,0,5,-15,0,0,49.7,0
19.684,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11.1,11.2,11.4,239,1335.9,2953,0,0,5,-15,0,0,49.4,0
19.775,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11.1,11.2,11.4,239,1323.5,2944,0,0,5,-15,0,0,49.4,0
19.868,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.1,11.2,11.3,239,1288.6,2942,0,0,5,-15,0,0,49.4,0
19.957,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.1,11.3,11.3,239,1152.3,2933,0,0,5,-15,0,0,49.4,0
20.048,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.1,11.3,11.3,239,950.8,2915,0,0,5,-15,0,0,49.7,0
