﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ron
1231.688,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.7,3,72,14.28,14.66,11.3,11.3,12.8,228,708.6,3329,-5.5,2,4.8,-15,0,0,64.9,0
1231.797,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.9,3,72,14.1,14.1,11.3,11.3,12.8,228,713.8,3323,-4.9,-7.6,4.7,-15,0,0,62.9,0
1231.898,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,71.8,3,72,14.76,14.17,11.2,11.3,12.8,228,713.8,3312,-0.1,-6.9,4.7,-15,0,0,63.3,0
1232.009,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,71.8,3,72,16.15,15.56,11.2,11.3,12.7,228,710.8,3302,19.1,10.9,4.7,-15,0,0,65.2,0
1232.107,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.2,3,73,15.55,14.5,11.2,11.3,12.7,228,717.3,3287,5.2,-2.1,4.7,-15,0,0,63.2,0
1232.216,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,73.6,3,72,14.27,17.37,11.3,11.3,12.7,228,713.8,3283,-6.6,19.8,4.7,-15,0,0,63.6,0
1232.328,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,73.4,3,72,14.73,14.54,11.3,11.3,12.6,228,721.7,3269,0.2,2.4,4.7,-15,0,0,64.5,0
1232.431,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.9,3,72,15.01,13.94,11.2,11.3,12.6,228,713.8,3260,6.7,-8.8,4.6,-15,0,0,63.5,0
1232.540,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72,3,72,14.66,14.77,11.2,11.3,12.6,228,718.1,3249,4.1,3.5,4.7,-15,0,0,63,0
1232.649,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,73.2,3,72,15.01,14.53,11.2,11.3,12.5,228,715.2,3231,6.2,2.1,4.6,-15,0,0,64.4,0
1232.759,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.3,3,72,15.46,14.23,11.3,11.3,12.5,228,707.2,3226,5.6,-6,4.7,-15,0,0,64.3,0
1232.864,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.7,3,72,14.44,15.44,11.3,11.3,12.4,228,713.8,3217,0.2,5.8,4.6,-15,0,0,62.8,0
1232.961,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.7,3,72,14,14.57,11.2,11.3,12.4,228,712.9,3204,-11.6,1.1,4.6,-15,0,0,63.8,0
1233.061,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.7,3,72,14.67,14.89,11.3,11.4,12.4,228,711.2,3192,3.9,-6.7,4.6,-15,0,0,62.7,0
1233.203,14.7,0,-11.7,0.6,22.5,0,208,0,0,0,0,0,0,72.7,3,72,14.02,16.08,11.3,11.4,12.3,228,707.2,3179,-3.3,8,4.6,-15,0,0,62.6,0
1233.298,14.7,0,-11.7,0.5,22.5,0,208,0,0,0,0,0,0,72.2,3,73,15.72,14.34,11.3,11.4,12.3,228,712,3169,1.8,-5.9,4.5,-15,0,0,62.2,0
1233.398,14.7,0,-11.7,0.5,22.5,0,208,0,0,0,0,0,0,72.7,3,73,14.34,17.51,11.2,11.4,12.2,228,726.9,3158,-0.8,23.9,4.6,-15,0,0,63.6,0
1233.502,14.7,0,-11.7,0.5,22.5,0,208,0,0,0,0,0,0,71.4,3,73,14.34,13.38,11.2,11.2,12.2,228,719.5,3147,0,0,4.5,-15,0,0,63.2,0
1233.600,14.7,0,-11.6,0.5,22.5,0,208,0,0,0,0,0,0,72.7,3,72,13.64,14.21,11,11.2,12,228,766,3139,0,0,4.4,-15,0,0,62.6,0
1233.700,14.7,27.7,-11.6,0.5,22.5,0,208,0,0,0,0,0,0,72.5,3,73,16.49,19.43,10.9,11.4,12,228,772.1,3130,0,0,4.4,-15,0,0,62.8,0
1233.844,14.7,99.6,-3.6,-0.1,22.3,0,208,0,0,0,0,0,0,68.8,3,73,38.73,37.66,52.9,71.5,50.8,228,953.3,3288,0,0,19.3,4.1,168.5,0,29.7,0
1233.945,14.7,99.6,-0.5,-0.3,21.8,5.8,208,0,0,0,0,0,0,77.1,3,72,18.64,15.87,74.8,113.9,97.2,228,1297.2,3129,0,0,69.7,9.4,265.3,0,95.1,0
1234.044,14.7,99.6,-0.2,0.5,21.5,9.2,208,0,0,0,0,0,0,80.3,3,73,11.3,11.87,78.6,145.4,130.5,226,1589.8,3195,0,0,79.1,14.6,281.2,0,96,0
1234.144,14.7,99.6,1.3,1.6,21.1,13.1,208,0,0,0,0,0,0,75,3,72,12.06,11.74,90.8,176.1,166.3,226,1694.8,3223,0,0,81.2,13.9,332.4,0,98.6,0
1234.242,14.7,99.6,2.1,2.9,20.7,15.4,208,0,0,0,0,0,0,75.2,3,72,12.03,11.67,96.8,195.9,196.7,226,1897.4,3254,0,0,81.1,13.9,355.6,0,97.2,0
1234.337,14.7,99.6,3.4,4.3,20.8,16,208,0,0,0,0,0,0,72.7,3,72,12.62,12.33,106.6,195.9,213.2,226,2144.5,3280,0,0,81,12.4,390.4,0,98,0
1234.433,14.7,99.6,5.5,5.9,20.9,15.3,208,0,0,0,0,0,0,71.8,3,72,12.99,12.3,121.4,195.9,221.2,226,2428,3329,-3.2,0,81,9.8,442.7,0,98.1,0
1234.533,14.7,99.6,7.5,7.9,21.1,14.9,208,0,0,0,0,0,0,71.3,3,72,13.32,12.09,135.6,195.9,226.6,226,2813.4,3359,-3.1,0,81,6.8,480.2,0,98.8,0
1234.632,14.7,99.6,9.4,10.1,21.1,14.6,208,0,0,0,0,0,0,78.5,3,73,12.86,11.73,149.4,195.9,231,226,2985.3,3403,-8,0,81.1,4.5,520.7,0,98.8,0
1234.732,14.7,99,11.9,12.5,21.2,14.4,208,0,0,0,0,0,0,93.2,3,73,12.36,11,166,196,234.8,226,2879.4,3449,-12.1,0,81.1,3.8,579,0,47.8,0
1234.828,14.7,97.3,14,14.6,21.2,14.3,208,0,0,0,0,0,0,66.3,3,73,12.13,10.3,179.7,196,238.8,226,2693.6,3525,-13.1,0,81,3.4,626.2,0,39.8,0
1234.932,14.7,89.1,15.1,15.4,21.2,14.6,208,0,0,0,0,0,0,58.7,3,73,12.4,10.65,186.3,195.8,242.8,226,2442.6,3573,-11.8,0,81,3.4,639.9,0,44,0
1235.044,14.7,86.1,15.1,15.3,21.2,15,208,0,0,0,0,0,0,61.2,3,73,12.22,10.68,184.7,195.6,246.5,228,2271,3640,-12.4,0,81,3.4,640.6,0,46.8,0
1235.141,14.7,86.3,15.1,15.3,21.1,15.5,208,0,0,0,0,0,0,57.4,3,73,12.35,10.9,182.7,195.4,250.8,228,2198,3690,-11.1,0,81,3.4,640.9,0,50.8,0
1235.244,14.7,86.4,15.6,15.8,21,16,208,0,0,0,0,0,0,85.9,3,73,12.48,10.96,184.7,195,254.7,228,2176,3746,-10.2,0,81,3.4,642.9,0,50.1,0
1235.343,14.7,85.7,16.1,16.4,21,16.6,208,0,0,0,0,0,0,58.2,3,73,12.25,10.64,185.8,194.6,259,228,2158,3813,-10.9,0,81,3.4,636.1,0,51.5,0
1235.443,14.7,82.1,16.1,16.7,21,17.3,208,0,0,0,0,0,0,84.2,3,73,12.26,10.81,184.6,194.3,262.4,228,2121.2,3856,-10,0,81,3.4,637.2,0,54,0
1235.538,14.7,81.9,16.6,17.2,20.9,17.4,208,0,0,0,0,0,0,59.2,3,73,12.48,10.86,186.6,193.8,266.8,228,2103.8,3932,-8.1,0,81,3.4,638.1,0,48.2,0
1235.639,14.7,76.1,17.1,17.5,20.9,17.3,208,0,0,0,0,0,0,85.9,3,73,12.26,10.77,189.3,193.2,270.4,228,2029.8,3984,-9.7,0,81,3.4,639.6,0,46.2,0
1235.738,14.7,75.3,17.1,17.6,20.8,17.4,208,0,0,0,0,0,0,72.2,3,73,12.16,10.86,188.8,192.6,274.6,228,2029.8,4052,-9.3,0,81,3.8,639.2,0,47.1,0
1235.876,14.7,75.5,17.1,17.4,20.7,17.2,208,0,0,0,0,0,0,81.4,3,73,12.09,10.94,189.5,192.1,278,228,2010,4114,-6.8,0,80.9,3.8,639.3,0,47.6,0
1235.979,14.7,73.5,16.9,17.1,20.6,17.3,208,0,0,0,0,0,0,70,3,72,12.13,11.09,186.4,191.1,283.3,228,2028.9,4201,-7.2,0,81,3.8,638,0,51.7,0
1236.085,14.7,72.3,16.8,17.1,20.6,17.5,208,0,0,0,0,0,0,81.7,3,72,12.32,11.34,184.1,190.6,287.3,228,2075,4267,-6.3,0,81,3.8,634.7,0,51.7,0
1236.187,14.7,70.5,16.8,17.2,20.5,17.4,208,0,0,0,0,0,0,82.4,3,72,12.48,11.47,184.5,190.2,291.3,228,2133.4,4331,-3.6,-6.3,81,3.8,633.3,0,51.1,0
1236.284,14.7,68.3,16.8,17.1,20.5,17.4,208,0,0,0,0,0,0,79.4,3,72,12.29,12.3,184.1,189.7,295.3,228,2214.4,4395,-2.3,-3.1,81.1,3.8,633.6,0,53.6,0
1236.386,14.7,68.1,16.8,17,20.4,17.4,208,0,0,0,0,0,0,70.7,3,72,12.25,12.15,183.8,189.3,299,228,2245.8,4445,-0.9,-3.5,81,3.8,632.8,0,53.9,0
1236.488,14.7,68.2,16.8,17.2,20.3,17.5,208,0,0,0,0,0,0,69.9,3,72,12.12,12.06,182.7,189,302.9,228,2311.9,4511,-0.4,-3.8,81,4.1,628.9,0,54.9,0
1236.598,14.7,68.4,16.8,17.2,20.3,17.6,208,0,0,0,0,0,0,63.5,3,72,12.13,12.22,181.9,188.7,307.3,228,2307.6,4590,0.1,-2.3,81,4.1,629.6,0,55.7,0
1236.692,14.7,68.2,16.8,17.3,20.2,17.6,208,0,0,0,0,0,0,67.7,3,72,12.06,11.99,182.3,188.5,311.5,228,2321.7,4635,1.3,-2.3,81,4.1,628.3,0,56.4,0
1236.797,14.7,70.9,16.8,17.2,20.1,17.5,208,0,0,0,0,0,0,62.4,3,72,11.96,11.93,182.4,188.2,315.7,228,2307.7,4704,1.6,-1.3,81.1,4.1,627.6,0,57.3,0
1236.896,14.7,77.1,16.8,17.2,20.1,17.5,208,0,0,0,0,0,0,67.2,3,72,11.87,11.9,182.1,188,319.8,228,2339.1,4758,1.8,-1.2,81,4.1,628,0,58.1,0
1237.001,14.7,81,16.8,17.1,20,17.5,208,0,0,0,0,0,0,73.6,3,72,11.85,11.89,182.1,187.8,323.9,230,2355.4,4822,2.7,-0.4,81,4.1,627.2,0,59.7,0
1237.100,14.7,81.8,16.8,17.1,19.9,17.4,208,0,0,0,0,0,0,72.7,3,72,11.96,11.96,182.1,187.5,328.1,230,2332.7,4879,2.6,-1.3,81,4.1,626.1,0,60.4,0
1237.213,14.7,81.9,16.8,17.1,19.9,17.3,208,0,0,0,0,0,0,68.6,3,72,11.85,11.99,182.3,187.3,331.9,230,2343.5,4952,1.8,-1.2,81,4.1,626.2,0,61,0
1237.317,14.7,83.7,16.8,17.1,19.8,17.2,208,0,0,0,0,0,0,68.8,3,72,11.72,11.8,182.6,187,336.2,230,2352.7,5000,1.6,-1.6,81,4.9,625.3,0,60.3,0
1237.410,14.7,85.9,16.8,16.9,19.7,17.1,208,0,0,0,0,0,0,74.6,3,72,11.67,11.74,182.9,186.7,340.1,230,2350,5067,0.5,-2.7,81,4.9,631.4,0,60.1,0
1237.519,14.7,86,16.8,16.9,19.7,16.8,208,0,0,0,0,0,0,76,3,72,11.72,11.74,183.6,186.5,343.5,230,2319.6,5120,-0.9,-3.6,81,4.9,629.4,0,61.1,0
1237.629,14.7,83,16.7,16.7,19.7,16.9,208,0,0,0,0,0,0,72.2,3,72,11.63,11.7,183.6,186.1,347.2,230,2324,5184,-1.3,-4.5,81,4.9,627.9,0,62.7,0
1237.734,14.7,82.7,16.6,16.7,19.6,16.8,208,0,0,0,0,0,0,71.6,3,72,11.63,11.67,182.9,185.7,350.6,230,2321.8,5216,-0.6,-4.2,81,4.9,626.3,0,62.7,0
1237.837,14.7,78.9,16.3,16.5,19.6,16.6,208,0,0,0,0,0,0,76,3,72,11.64,11.7,182.6,185.3,353.8,230,2327.1,5278,-2.2,-5.6,81,5.2,628.3,0,62.5,0
1237.936,14.7,77.8,16.2,16.4,19.6,16.5,208,0,0,0,0,0,0,74.8,3,73,11.6,11.7,180.9,185,356.8,230,2298.8,5347,-1.5,-5.1,81,5.2,626.1,0,64,0
1238.036,14.7,78.2,16.1,16.3,19.6,16.4,208,0,0,0,0,0,0,74.6,3,73,11.59,11.67,181.1,184.7,360,228,2317.6,5400,-2.6,-5.4,81,5.2,625.4,0,63.5,0
1238.143,14.7,78.7,16,16.2,19.5,16.4,208,0,0,0,0,0,0,74.6,3,73,11.49,11.66,180.2,184.5,362.9,228,2252.2,5462,-2.2,-5.6,81,5.2,623.4,0,64.5,0
1238.246,14.7,78.1,15.9,16.2,19.5,16.3,208,0,0,0,0,0,0,70.9,3,73,11.67,11.7,179.4,184.2,366,228,2202.1,5516,-2.4,-6.1,81,6,631.1,0,64.2,0
1238.338,14.7,77.6,15.8,15.9,19.5,16.1,208,0,0,0,0,0,0,69.7,3,73,11.37,11.42,179.9,183.3,368.4,228,2141,5542,-3.9,-7.7,81,6.4,631.6,0,65.1,0
1238.445,14.7,77.6,15.6,15.9,19.5,15.9,208,0,0,0,0,0,0,69.7,3,73,11.46,11.52,178.6,182,370,228,2124.6,5587,-4.7,-8.7,80.9,6.4,632.2,0,63.8,0
1238.547,14.7,77.4,15.4,15.8,19.4,15.8,208,0,0,0,0,0,0,70,3,73,11.56,11.67,176.9,181.3,371.5,228,2108.5,5665,-4.1,-7.6,81.1,6.4,632.6,0,64.8,0
1238.705,14.7,73.9,15.3,15.5,19.4,15.6,208,0,0,0,0,0,0,73.6,3,73,11.46,11.52,176,180.3,372.8,228,2071,5708,-5,-8.7,81,6.4,633.2,0,64.4,0
1238.806,14.7,72.4,15,15.2,19.4,15.4,208,0,0,0,0,0,0,72,3,73,11.52,11.56,174.6,179,374.7,228,2043,5778,-6,-9.6,81,6.4,633.8,0,62.4,0
1238.911,14.7,71.9,14.8,15.1,19.4,15.2,208,0,0,0,0,0,0,75.7,3,73,11.56,11.67,173.9,177.6,375.8,228,2035.4,5808,-6.2,-9.3,81,6.4,634.2,0,62.4,0
1239.010,14.7,69.4,14.6,14.8,19.4,15,208,0,0,0,0,0,0,70.4,3,73,11.52,11.59,173,176.5,377.1,228,1951.6,5878,-6.4,-10.1,81,6.4,635,0,63.2,0
1239.118,14.7,67.6,14.5,14.7,19.4,14.9,208,0,0,0,0,0,0,71.8,3,73,11.49,11.6,171.8,175.8,378,228,1903.9,5918,-6.5,-9.9,81.1,6.4,632.3,0,63.8,0
1239.220,14.7,68.1,14.4,14.7,19.3,14.6,208,0,0,0,0,0,0,72.2,3,75,11.56,11.66,171.6,174.6,379.1,228,1892.5,5968,-7,-10.2,81,6.4,631.1,0,61.9,0
1239.323,14.7,67.5,14.2,14.6,19.3,14.4,208,0,0,0,0,0,0,71.3,3,75,11.63,11.67,170.7,173.7,379.8,228,1890.9,6012,-6.8,-10.6,81,6.8,631.1,0,62.3,0
1239.424,14.7,67.6,14.1,14.5,19.3,14.4,208,0,0,0,0,0,0,71.4,3,75,11.56,11.73,169.8,173.2,380.8,228,1872.2,6046,-7.6,-10.5,81,6.8,627.5,0,62.4,0
1239.525,14.7,68.1,14,14.3,19.3,14.2,208,0,0,0,0,0,0,73.9,3,75,11.6,11.7,168.4,172.1,381.5,228,1868.8,6106,-7.6,-11,81,6.8,624,0,62.1,0
1239.629,14.7,68.9,13.8,14.1,19.3,14.1,208,0,0,0,0,0,0,72.5,3,75,11.64,11.63,167.2,170.8,382.1,228,1872.2,6157,-7.6,-11.8,81,6.8,624.8,0,62.5,0
1239.739,14.7,69.8,13.7,14.1,19.3,13.9,208,0,0,0,0,0,0,73,3,75,11.57,11.7,167.1,170.2,382.7,228,1834.3,6202,-8.6,-12.7,81.1,7.5,624.3,0,62.9,0
1239.861,14.7,69.2,13.5,13.7,19.3,13.7,208,0,0,0,0,0,0,72.3,3,75,11.6,11.66,166.5,169.3,383.2,228,1834.3,6215,-9.1,-13.4,81,7.5,621.7,0,62.5,0
1239.958,14.7,67.3,13.4,13.8,19.2,13.6,208,0,0,0,0,0,0,75.3,3,77,11.6,11.74,164.9,169.1,383.8,226,1827.4,6264,-9.3,-13.2,79.7,7.5,616.5,0,62.4,0
1240.054,14.7,61,13.3,13.6,19.2,13.4,208,0,0,0,0,0,0,70.5,3,77,11.64,11.67,165.2,167.3,384.1,226,1815.4,6307,-8.1,-12.1,81,7.9,617.1,0,61,0
1240.149,14.7,54.9,13.2,13.6,19.2,13.2,208,0,0,0,0,0,0,74.8,3,77,11.57,11.66,164.1,166.4,384.6,226,1811.2,6372,-9.8,-14,81,7.9,613.8,0,61.7,0
1240.260,14.7,55.2,13.2,13.2,19.2,13.2,208,0,0,0,0,0,0,74.8,3,77,11.7,11.74,163.4,165.6,384.9,226,1789.3,6400,-9.4,-14.1,80.4,7.9,610.5,0,59.8,0
1240.369,14.7,56.4,13,13.4,19.2,13,208,0,0,0,0,0,0,72.2,3,77,11.74,11.7,162.9,164.3,385.2,226,1755.9,6434,-9.3,-14,78.9,7.9,607.3,0,58.8,0
1240.474,14.7,56,12.9,13.3,19.2,12.8,208,0,0,0,0,0,0,74.6,3,79,11.6,11.66,162.1,163.3,385.6,226,1767.6,6480,-10.7,-14.9,80.5,7.9,606.7,0,60.1,0
1240.572,14.7,45,12.9,13,19.1,12.7,208,0,0,0,0,0,0,73.6,3,79,11.6,11.7,161.8,162.5,385.8,226,1757.3,6515,-11.1,-14.9,80.2,7.9,601.1,0,59.7,0
1240.675,14.7,0,10.7,14.1,21.5,0,208,0,0,0,0,0,0,74.8,0,79,11.49,11.52,148.4,21.9,280.8,226,1654.2,6734,-11.1,-12,37,-7.9,516,0,40,0
1240.773,14.7,0,-9,21.6,22.5,0,208,0,0,0,0,0,0,86.3,0,79,14.24,14.07,26.5,13,93,226,2163.9,6687,0,0,3.3,-0.4,0,0,68.1,0
1240.873,14.7,0,-11.7,10.9,22.5,0,208,0,0,0,0,0,0,85.1,0,79,86.32,199.93,10.4,12.2,43.9,226,1998.5,6397,0,0,4.8,8.2,0,0,67.6,0
1240.971,14.7,0,-11.5,7.6,22.5,0,208,0,0,0,0,0,0,82.6,0,79,234.95,234.95,11.1,12.1,30.3,230,1638.4,6194,0,0,5.5,7.9,0,0,69,0
1241.082,14.7,54.1,-5.7,2.2,20.1,0,208,0,0,0,0,0,0,76.2,4,79,234.95,234.95,45.3,49.9,89.8,230,1314.8,5446,0,0,25.5,28.1,145,0,26.7,0
1241.191,14.7,68.1,1.2,1.5,21.4,3.6,208,-3,0,0,0,0,0,61.7,4,79,18.94,17.12,84.4,103.4,132.4,230,876,4971,0,-12,52.8,-3.8,252.9,0,35.6,0
1241.295,14.7,88.3,2.7,3.1,20.4,8.8,208,-3,0,0,0,0,0,62.8,4,79,13.77,15.19,91.9,142.7,188,230,1266.7,4926,-8.3,-1.8,78.5,4.9,328.1,0,88.8,0
1241.395,14.7,86.7,5.6,5.8,19,15,208,-3,0,-3.7,0,0,0,76.6,4,79,14.47,13.74,109.2,186.6,251.6,230,1490.2,4930,-1.5,-0.4,80.5,8.6,418.3,0,97.9,0
1241.498,14.7,85.9,8.3,9.5,19.1,14.9,208,-3,0,-3.7,0,0,0,77.6,4,79,13.31,13.38,126.1,188.1,301.8,230,2129.9,4975,-2.9,-3.4,81,6,473.4,0,82.8,0
1241.596,14.7,86.3,12.9,13.4,19.4,14.9,208,-3,0,-3.7,0,0,0,77.5,4,79,13.51,13.59,155,187.8,325.6,230,2019.1,5003,1.4,1.3,81.1,3,550.7,0,50.2,0
1241.697,14.7,85.9,14.6,15.8,19.6,15.5,208,-3,0,-3.7,0,0,0,76.6,4,79,12.25,12.38,165.4,187.8,334.6,230,2229.1,5035,-0.8,-1.2,81,2.2,583.2,0,54.8,0
1241.795,14.7,85.4,16.2,16.8,19.7,16.3,208,-3,0,-3.7,0,0,0,75.3,4,79,12.13,11.87,176,187.4,339.9,230,2191,5037,1.8,-2.6,81.1,1.9,615.5,0,55.4,0
1241.888,14.7,75.9,16.7,17.1,19.7,16.7,208,-3,-3,-3.7,0,0,0,73.6,4,79,11.67,11.73,178.3,187,342.7,230,2042.1,5087,0.3,-3,81,1.9,617.9,0,55.1,0
1242.006,14.7,66.5,16.7,17.3,19.7,17.5,208,-3,-3,-3.7,-3,0,0,72.7,4,79,11.7,11.74,179.4,187,344.6,232,1866.9,5089,0.3,-3.4,81,1.9,611.6,0,63.4,0
1242.111,14.7,64.1,17,17.5,19.7,17.5,208,-3,-3,-3.7,-3,0,0,70.4,4,81,11.53,11.63,181.7,186.8,346.4,232,1804.7,5131,-1.7,-5.1,81,1.5,606.9,0,58.1,0
1242.215,14.7,63.7,17.4,17.8,19.7,17.4,208,-3,-3,-3.7,-3,0,0,70.4,4,81,11.82,11.83,184,186.8,348.1,232,1827.4,5160,-1.1,-5.1,81,1.5,606.2,0,57.8,0
1242.313,14.7,60.5,17.4,17.8,19.7,17.4,208,-3,-3,-3.7,-3,0,0,71.8,4,81,11.67,11.8,183.8,186.6,349.7,232,1848.3,5186,-1,-5.4,80.2,1.5,606,0,57.4,0
1242.415,14.7,63.7,17.4,17.6,19.7,17.3,208,-2.7,-2.7,-3.3,-2.7,0,0,74.1,4,81,11.57,11.67,184.1,186.5,351.3,232,1915.6,5211,-1.7,-6,80.6,1.9,606.7,0,58.5,0
1242.517,14.7,74.6,17.2,17.5,19.7,17.3,208,-2.7,-2.7,-3.3,-2.7,0,0,72.5,4,81,11.74,11.73,183.5,186.3,352.9,232,1900.3,5241,-2.2,-7.2,81,1.9,606.3,0,59.8,0
1242.617,14.7,70.9,17.1,17.4,19.6,17.3,208,-2.3,-2.3,-3,-2.3,0,0,73.6,4,81,11.64,11.74,182.9,186.1,354.4,232,1936.5,5271,-1.8,-6.3,81,2.2,612.5,0,60.1,0
1242.713,14.7,29.1,17,17.2,19.6,17.3,208,-2.3,-2.3,-3,-2.3,0,0,73.7,4,82,11.57,11.7,183.1,185.9,355.8,232,1948.4,5279,-3.3,-7.3,81,2.6,612,0,60.5,0
1242.814,14.7,0,13.2,19.3,21.8,4,208,-2,-2,-2.7,-2,0,0,73,4,82,11.67,11.66,159.9,105,285.9,232,1848.1,5260,-3.3,-8.1,25.6,-5.2,476.8,0,29.4,0
1242.914,14.7,0,-1.9,21.6,22.5,0,208,-2,-2,-2.7,-2,0,0,85.6,4,82,12.73,13.01,69.3,44.7,160.8,232,1786.3,5212,-1.6,-5.7,8.5,0.4,210.1,0,25.6,0
