﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93octane_July2nd.mhd
51.889,14.6,8.4,-10.8,0,207,0,0,0,0,0,0,5,72.2,3,104,14.68,15.09,13.1,17.2,13.3,732.4,2665,2.1,4.5,5.7,1.9,21.2,0,41.5,57.7,41.5,0
51.984,14.6,8.4,-10.8,0,207,0,0,0,0,0,0,5,73,3,104,14.47,14.57,13.1,17,12.6,732.3,2673,-0.2,-0.3,3.3,6.4,23.8,0,41.3,57.5,41.4,0
52.075,14.6,8.4,-10.3,0,207,0,0,0,0,0,0,5,71.8,3,104,14.3,14.46,15.5,11.7,12.5,722.5,2666,-2,-1.2,3,4.1,31,0,35.7,51.8,35.7,0
52.178,14.6,8.1,-10,0,207,0,0,0,0,0,0,5,72.9,3,104,14.35,14.44,17,11.6,13.3,727.4,2636,-1.2,-1,7.1,8.2,27.1,0,35.4,52.5,35.5,0
52.277,14.6,7.8,-10.3,0,207,0,0,0,0,0,0,5,73.7,3,104,14.34,14.38,15.3,15.4,13.9,731.2,2648,-1.7,-2,8.5,6.8,14.9,0,39.4,56.6,39.5,0
52.380,14.6,7.7,-10.7,0,207,0,0,0,0,0,0,5,72.3,3,104,14.6,14.57,13.4,17.1,13.7,725.4,2645,0.7,-0.3,8.1,-0.8,8.4,0,41.2,58.4,41.3,0
52.474,14.6,7.7,-10.9,0,207,0,0,0,0,0,0,5,72.5,3,104,15.09,14.77,12.4,17.2,13.1,706.9,2658,6.2,0.6,4.7,-3.4,13.4,0,41.4,57.7,41.5,0
52.578,14.6,7.8,-10.8,0,207,0,0,0,0,0,0,5,72.2,3,104,15.22,14.93,13,13.3,11.9,713.8,2657,5.7,2.3,2.9,6.4,23.2,0,37.3,53.5,37.4,0
52.678,14.6,7.8,-10.6,0,207,0,0,0,0,0,0,5,72.2,3,104,15.75,15.09,13.9,11.6,12,698.5,2660,10.6,3.4,3.7,4.9,23.8,0,35.7,51.8,35.8,0
52.778,14.6,7.8,-10.4,0,207,0,0,0,0,0,0,5,72.2,3,104,15.14,15.22,15.2,11.6,12.4,710.6,2636,4.3,4.6,2.1,3.8,26.8,0,35.4,51.8,35.5,0
52.872,14.6,8.1,-10,0,207,0,0,0,0,0,0,5,72.7,3,104,14.48,14.99,17.1,11.6,13.2,723,2614,-0.4,1.9,6.6,26.2,52.4,0,35.3,52.4,35.4,0
52.962,14.6,8.4,-10.5,0,207,0,0,0,0,0,0,5,72.5,3,104,14.81,15,14.3,18.4,14.2,723,2635,1.6,2.3,9.7,4.9,10.2,0,42.4,59.7,42.5,0
53.058,14.6,8.4,-10.7,0,207,0,0,0,0,0,0,5,72.5,3,104,14.73,15.03,13.1,13.2,11.9,718.6,2628,1.7,2.9,2.7,8.6,24.3,0,37.1,53.2,37.2,0
53.158,14.6,9.2,-10.4,0,207,0,0,0,0,0,0,5,72.5,3,104,14.93,14.93,15.1,11.9,12.2,698.9,2647,3.3,2.2,3.7,24.8,45.4,0,35.8,51.9,35.9,0
53.252,14.6,9.2,-9.7,0,207,0,0,0,0,0,0,5,72.5,3,104,14.81,14.9,18.3,12.1,13.8,705.1,2623,2.2,2.5,7.5,28.5,56.9,0,35.9,53,36,0
53.342,14.6,8.8,-10.6,0,207,0,0,0,0,0,0,5,72.3,3,104,14.87,14.57,13.8,19.2,14.4,729.2,2615,1.8,-0.7,7.7,4.5,18.6,0,43.2,60.1,43.2,0
53.440,14.6,8.5,-10.6,0,207,0,0,0,0,0,0,5,72.9,3,104,15.19,14.6,13.7,12.2,12,708.3,2623,4.4,0.4,3,18.4,39.2,0,36,52.1,36.1,0
53.539,14.6,8.3,-10.1,0,207,0,0,0,0,0,0,5,72.2,3,104,15.22,14.66,16.3,11.6,12.5,690.4,2622,4.3,1.4,3.3,3.4,27.3,0,35.6,51.7,35.6,0
53.638,14.6,7.1,-10.2,0,207,0,0,0,0,0,0,5,72.7,3,104,14.79,14.57,16.1,11.6,13.2,718.6,2606,0.1,0.6,8.5,21.8,30.8,0,35.3,52.4,35.4,0
53.739,14.6,6.3,-10.8,0,207,0,0,0,0,0,0,5,72.2,3,104,14.48,14.53,12.5,14.4,12.5,713.8,2616,-3.9,0.2,6.6,-5.2,4.8,0,38.3,55.5,38.4,0
53.857,14.6,90.6,-10.1,0,207,0,0,0,0,0,0,5,71.4,3,104,14.87,14.48,16.5,23.2,16.6,700.2,2629,1.1,0,11.2,2.6,22,0,36.7,54.2,36.8,0
53.961,14.6,99.6,-5.6,0,207,0,0,0,0,0,0,5,69.2,3,104,15.36,14.54,40.4,59.3,35.4,821.9,2708,3.9,1.2,20.1,31.5,135.7,0,34.7,52.1,34.8,0
54.052,14.6,99.6,-0.6,6.3,207,0,0,0,0,0,0,5,69,3,104,16.26,15.75,71.2,115.9,79.2,896.6,2633,10.1,5.1,51.7,12.4,230.6,0,100,100,31.7,0
54.149,14.6,99.6,0,9.2,207,0,0,0,0,0,0,5,67.9,3,104,12.23,12.45,78.8,139.7,108.6,1139.3,2680,-7.8,-7.4,78.7,12.4,250.5,0,100,100,30.2,0
54.249,14.6,99.6,0.5,12.4,207,0,0,0,0,0,0,5,72.7,3,104,13.01,12.72,81.1,173.4,136.7,1277.8,2711,-7,-10.2,80.4,12.8,262.2,0,100,100,24.3,0
54.347,14.6,99.6,1.2,13.2,207,0,0,0,0,0,0,5,73.2,3,104,13.97,13.81,81.2,173.9,157.6,1443.1,2739,-4,-11.9,81.1,13.5,262.2,0,86.7,100,22,0
54.443,14.6,99.6,1.8,13.2,207,0,0,0,0,0,0,5,72.3,3,104,14.38,15.32,87.4,174.1,166.4,1867.5,2761,-3.5,-2.9,81.1,13.9,281.9,0,86.8,100,22.3,0
54.538,14.6,99.6,2.5,13.3,207,0,0,0,0,0,0,5,74.1,3,104,14.51,14.41,93.7,174.3,170.6,2152.9,2794,-5.3,-4,81.1,13.5,301.1,0,86.8,100,22.2,0
54.638,14.6,99.6,3.4,13.2,207,0,0,0,0,0,0,5,74.5,3,104,15.46,15.26,102.5,174.6,173.9,2291.3,2829,-0.8,-1.4,81,12.4,330.9,0,86.8,100,22.1,0
54.737,14.6,99.6,4.5,13.3,207,0,0,0,0,0,0,5,72,3,104,14.23,15.03,112.4,174.9,176.8,2480,2866,-2.7,1.6,81,12.4,364.8,0,86.7,100,21.9,0
54.838,14.6,99.6,4.9,13.3,207,0,0,0,0,0,0,5,76.7,3,104,14.66,14.43,113.7,175.1,179.1,2741,2902,-2.2,-0.2,81,12,371.3,0,86.7,100,21.8,0
54.935,14.6,99.6,6.8,13.4,207,0,0,0,0,0,0,5,74.1,3,104,15.29,16.29,127.4,175.7,182.4,2654.1,2960,3.8,8.9,81,9.8,416.3,0,86.7,100,21.9,0
55.028,14.6,99.6,7.5,13.4,207,0,0,0,0,0,0,5,75.2,3,104,13.85,13.74,131.2,175.9,185.6,2804.1,2997,-3.3,0.5,81,9,424.4,0,86.7,100,22,0
55.127,14.6,99.6,9.6,13.4,207,0,0,0,0,0,0,5,71.8,3,104,13.64,14.08,143.4,176,189.7,2804.5,3039,-4.8,1.5,81,5.2,472.4,0,64.6,83.1,18.7,0
55.228,14.6,99.6,10.6,14,207,0,0,0,0,0,0,5,72,3,104,12.36,12.19,145.3,176,192.7,2792.1,3078,-12.1,-8.7,81.1,4.9,470.4,0,35.3,51.2,23.5,0
55.329,14.6,99.6,11.9,13.6,207,0,0,0,0,0,0,5,70.7,3,104,13.25,12.96,156.5,176,195.9,2739.2,3133,-11.9,-8.4,81.1,4.5,484.3,0,25.9,42.7,19.1,0
55.428,14.6,99.6,12,13.3,207,0,0,0,0,0,0,5,71.1,3,104,12.88,12.62,157.5,176,198.5,2673.4,3197,-11.2,-7.3,81,4.5,482.1,0,21.9,38.6,19.1,0
55.526,14.6,99.6,12,13.5,207,0,0,0,0,0,0,5,74.6,3,104,12.73,12.58,157.1,175.9,201.5,2631.4,3249,-13.9,-9.7,81,4.5,481.3,0,23.9,39.6,20.3,0
55.627,14.6,99.6,12,13.7,207,0,0,0,0,0,0,5,71.1,3,104,13.14,12.71,156.2,175.8,204.6,2631.3,3304,-15.2,-11.2,81,4.9,480.9,0,24.8,41.6,19.7,0
55.730,14.6,99.6,12,14.1,207,0,0,0,0,0,0,5,69.2,3,104,13.29,13.05,154.9,175.7,207.7,2685.6,3364,-16.7,-13.8,81,5.2,482.6,0,27.2,44.3,20.6,0
55.829,14.6,99.6,12.7,14.5,207,0,0,0,0,0,0,5,75.2,3,104,13.38,13.12,158.6,175.5,211.2,2660.8,3405,-17.2,-13.2,81,4.9,484,0,28.6,44.7,21.8,0
55.928,14.6,99.6,13,14.9,207,0,0,0,0,0,0,5,74.1,3,104,12.95,12.68,158.3,175.3,215,2650.3,3454,-20.1,-16.6,81,4.9,483.5,0,28.8,44.6,21.9,0
56.023,14.6,99.6,13.1,15.3,207,0,0,0,0,0,0,5,71.8,3,104,13.15,13.02,157.3,175.1,218.1,2691.3,3515,-18.8,-16.6,81,5.2,477.7,0,29.7,46.8,22.7,0
56.117,14.6,99.6,13.1,15.5,207,0,0,0,0,0,0,5,71.1,3,104,13.41,13.35,157.8,175,220.5,2682.8,3557,-19,-16.5,81,5.2,482.5,0,28.4,45.6,20.8,0
56.219,14.6,99.6,13.8,16.1,207,0,0,0,0,0,0,5,67.4,3,104,13.77,13.45,160.3,175,223.8,2669.7,3604,-16.7,-16,81,5.2,491.8,0,30.2,47.4,21.6,0
56.313,14.6,99.6,13.8,16.3,207,0,0,0,0,0,0,5,67,3,104,13.48,13.25,158.9,175,227.3,2677.8,3663,-18,-16.5,81,5.2,486.8,0,28.3,45.5,20.9,0
56.407,14.6,99.6,14.6,16.7,207,0,0,0,0,0,0,5,67.5,3,104,13.35,13.14,161.3,175,230.9,2667.4,3718,-19,-17.1,81,5.2,498.1,0,31.4,47.6,23.3,0
56.507,14.6,99.6,14.6,17,207,0,0,0,0,0,0,5,67.4,3,104,13.62,13.32,157.4,175,234.3,2654.6,3784,-17.1,-16.5,81,6,495.9,0,30.5,47.8,23,0
56.612,14.6,99.6,15.2,17.4,207,0,0,0,0,0,0,5,69.3,3,104,13.25,13.12,158.8,175,237.9,2649.4,3830,-17,-16.2,81,6,501.1,0,29.2,46.4,21.9,0
56.708,14.6,99.6,15.8,17.8,207,0,0,0,0,0,0,5,70.2,3,104,13.45,13.24,161.3,175,242.1,2624.8,3876,-15,-14.4,81,6,504.8,0,30.1,47.4,23,0
56.808,14.6,99.6,15.8,18,207,0,0,0,0,0,0,5,71.8,3,104,13.28,12.88,161.7,175,245.8,2592.9,3946,-17.3,-15.2,81,6,505.8,0,29.6,47.1,23,0
56.908,14.6,99.6,16.4,18,207,0,0,0,0,0,0,5,67.4,3,104,13.52,13.15,164.6,175,249.7,2584.5,3995,-15.4,-14.4,81,6,515.7,0,27.5,44.6,22.8,0
57.007,14.6,99.6,16.4,18.1,207,0,0,0,0,0,0,5,62.2,3,104,12.89,13.06,163.4,175,253.5,2516.7,4056,-14.9,-14.5,81,6.4,516,0,26.9,44,23.2,0
57.108,14.6,99.6,17,18.2,207,0,0,0,0,0,0,5,63.7,3,104,12.92,12.61,166.4,175,257.7,2475.6,4124,-15.9,-14.2,81,6.4,525,0,26.8,43.1,23.5,0
57.207,14.6,99,17,18,207,0,0,0,0,0,0,5,63.8,3,104,12.98,12.92,167.3,175,261.7,2401.7,4185,-15.3,-15.7,81,6.4,529.9,0,26.9,43,24.1,0
57.308,14.6,98.1,16.9,17.9,207,0,0,0,0,0,0,5,59.4,3,104,12.56,12.76,167.6,175,265.8,2389.1,4240,-16.9,-13.8,81,6.4,532.5,0,28.3,44.7,24.5,0
57.404,14.6,99.6,16.6,17.7,207,0,0,0,0,0,0,5,57.4,3,104,12.91,12.89,166.9,175,270.3,2335.1,4304,-17.2,-13.9,81,6.8,533.8,0,29,46.2,25.2,0
57.498,14.6,99.6,16.5,17.7,207,0,0,0,0,0,0,5,60.3,3,104,12.75,12.79,166.3,175,274.2,2319.8,4341,-15.6,-12.4,81,6.8,534.1,0,29.6,45.7,25.3,0
57.598,14.6,99.6,16.4,17.5,207,0,0,0,0,0,0,5,61.3,3,104,12.68,12.43,167,175,278.4,2325.8,4401,-16,-14.1,81,6.8,538.1,0,29.8,46,25.7,0
57.698,14.6,99.6,16.3,17.4,207,0,0,0,0,0,0,5,58.2,3,104,12.61,12.49,167.3,175,282.8,2314,4462,-16.1,-13.4,81,6.8,540.8,0,30.3,46.5,26.3,0
57.793,14.6,99.6,16.3,17.4,207,0,0,0,0,0,0,5,58.7,3,104,12.42,12.49,167.4,175,287,2290.1,4530,-16.9,-13.4,81,7.5,544.8,0,30.7,47.3,26.8,0
57.890,14.6,99.6,16.3,17.2,207,-3,0,0,-3,0,0,5,56.8,3,104,12.55,12.29,168.2,175,290.5,2282.6,4571,-16.9,-14.1,81,4.1,541.9,0,31,47.1,27,0
57.989,14.6,99.6,16.4,17.1,207,-3,0,0,-3,0,0,5,61.7,3,104,12.39,12.29,168.9,175,294.4,2273.9,4623,-15.4,-12.9,81,4.1,545,0,30.4,47.5,27.4,0
58.087,14.6,99.6,16.4,17,207,-2.7,0,0,-2.7,0,0,5,58.2,3,104,12.43,12.39,169.6,175,298.3,2315.1,4696,-14.9,-12.1,81,4.5,550.3,0,29.9,47.3,27.9,0
58.178,14.6,99.6,16.4,16.8,207,-2.7,0,0,-2.7,0,0,5,54.1,3,104,12.48,12.26,170,175,301.8,2289.1,4749,-13.5,-11.6,80.9,4.5,554.4,0,29.9,47.3,28.4,0
58.272,14.6,99.6,16.4,16.8,207,-2.3,0,0,-2.3,0,0,5,58.9,3,104,12.39,12.26,170.7,175,306,2297.9,4803,-13.1,-10.5,81,4.9,556.8,0,30.4,47.8,28.9,0
58.368,14.6,99.6,16.4,16.7,207,-2.3,0,0,-2.3,0,0,5,54.8,3,104,12.16,12.13,171.4,175,309.8,2280.2,4847,-12.8,-10.1,81,4.9,559,0,30.7,48.1,29.2,0
58.468,14.6,99.6,16.4,16.6,207,-2,0,0,-2.3,0,0,5,52,3,104,12.03,12,171.5,175,313.9,2254.2,4915,-13.4,-9.8,81,5.2,563.9,0,31.1,47.5,29.6,0
58.564,14.6,99.6,16.4,16.5,207,-2,0,0,-2,0,0,5,52.9,3,104,11.99,12.02,172,175,318.1,2219.4,4977,-13.8,-9.5,80.3,5.2,567.9,0,31.7,48.1,30.2,0
58.662,14.6,99.6,16.4,16.5,207,-1.7,0,0,-2,0,0,5,54.5,3,104,11.93,11.95,172.6,175,322.2,2203,5017,-13.2,-9.3,76.7,5.6,570.5,0,31.7,48.2,30.5,0
58.760,14.6,99.6,16.4,16.4,207,-1.7,0,0,-1.7,0,0,5,51.1,3,104,11.86,11.85,172.3,175,325.8,2173.7,5080,-13.4,-9.7,79.5,5.6,572.9,0,32.2,48.7,30.9,0
58.858,14.6,99.6,16.4,16.4,207,-1.7,0,0,-1.7,0,0,5,55,3,104,12.02,11.8,173.1,175,329.8,2166.8,5131,-12.7,-10,81,5.6,573.3,0,32.6,50.2,31.3,0
58.961,14.6,99.6,16.4,16.3,207,-1.3,0,0,-1.3,0,0,5,51.5,3,104,11.97,11.8,173.9,175,333.7,2159.5,5181,-13,-10.1,81.1,6,576.9,0,32.8,49.3,31.6,0
59.057,14.6,99.6,16.4,16.2,207,-1.3,0,0,-1.3,0,0,5,54.5,3,104,11.77,11.86,174.3,175,337.6,2133.4,5233,-13.7,-9.5,79.3,6,579.8,0,33.2,50.7,32.1,0
59.157,14.6,99.6,16.4,16.2,207,-1,0,0,-1.3,0,0,5,51.3,3,104,12.06,11.86,174.2,175,341.2,2126.9,5291,-11.4,-8.8,57.7,6.4,580.1,0,33.3,51.9,32.5,0
59.258,14.6,99.6,16.4,16.1,208,-1,0,0,-1,0,0,5,48.5,3,104,11.77,11.73,174.8,175,345.3,2068.1,5372,-13.2,-9.4,50.7,6.4,583,0,33.7,51.2,33.2,0
59.359,14.6,99.6,16.4,16.1,208,-0.7,0,0,-1,0,0,5,48.8,3,104,11.89,11.85,174.6,175,349.7,2010.5,5434,-11.6,-8.3,47.9,6.8,584.5,0,33.7,51.3,33.5,0
59.457,14.6,99.6,16.4,16.1,208,-0.7,0,0,-0.7,0,0,5,52,3,104,11.85,11.76,175.4,175,353.2,1945,5462,-11.9,-8.2,43.8,6.8,586.9,0,33,50.9,33.6,0
59.558,14.6,99.6,16.4,16.1,208,-0.7,0,0,-0.7,0,0,5,49,3,104,11.89,11.77,175.3,175,356,1854.7,5510,-10.8,-7.5,41.2,6.8,586.8,0,32.2,49.8,33.5,0
59.657,14.6,99.6,16.4,15.9,208,-0.3,0,0,-0.7,0,0,5,50.6,3,104,11.82,11.72,175,175,359.1,1745.9,5573,-11,-7.4,41.8,7.1,589,0,32.5,50.1,34.1,0
59.759,14.6,99.6,16.4,15.9,208,-0.3,0,0,-0.3,0,0,5,48.6,3,104,11.82,11.77,175.4,175,362.3,1644.2,5622,-10.5,-6.7,42.1,7.1,590.1,0,32.6,49.4,34.4,0
59.857,14.6,99.6,16.4,16,208,0,0,0,-0.3,0,0,5,46.7,3,104,11.77,11.77,175.7,175,365.8,1535.3,5664,-10.2,-6,40.7,7.5,590.6,0,32.3,49.9,34.4,0
59.959,14.6,99.6,16.4,15.9,208,0,0,0,0,0,0,5,48.6,3,104,11.8,11.7,175.6,175,369.2,1453,5719,-9.9,-5.7,42.6,7.5,592.2,0,32.4,50,34.5,0
60.063,14.6,99.6,16.4,15.8,208,0,0,0,0,0,0,5,49.5,3,104,11.73,11.6,176.8,175,373.1,1356.8,5779,-9.9,-6,42.8,7.5,594.4,0,32.4,50,34.8,0
60.157,14.6,99.6,16.4,15.8,208,0,0,0,0,0,0,5,48.8,3,104,11.57,11.53,176.4,175,377.2,1159.4,5822,-11.3,-6.9,44.5,7.5,594.7,0,32.3,50.8,34.8,0
60.257,14.6,99.6,16.4,15.8,208,0,0,0,0,0,0,5,47.8,3,104,11.67,11.53,176.2,175,379.8,963.5,5876,-11.4,-8,44.6,7.5,595.6,0,32.2,50.7,34.4,0
60.358,14.6,99.6,16.4,15.8,208,0,0,0,0,0,0,5,47.4,3,104,11.52,11.47,176.7,175,382.5,763.1,5916,-13.6,-9.6,45,7.5,594.9,0,32.6,49.4,35.2,0
60.458,14.6,99.6,16.4,15.8,208,0,0,0,0,0,0,5,47.2,3,104,11.9,11.77,176.8,175,385.6,602,5969,-11.5,-8.2,47.1,7.5,595.3,0,32.7,49.6,35.4,0
60.557,14.6,99.6,16.4,15.8,208,0,0,0,0,0,0,5,48.8,3,104,12.22,12.63,176.7,175,388.6,576.7,6015,-7.2,0.3,45.9,7.5,595.5,0,32.3,48.8,35.4,0
60.659,14.6,99.6,16.4,15.8,208,0,0,0,0,0,0,5,49,3,106,12.42,12.56,176.8,175,392.2,583.1,6071,-0.9,7.2,46.5,7.5,595.4,0,32.3,48.8,35.6,0
60.759,14.6,98.7,16.4,15.8,208,0,0,0,0,0,0,5,49.7,3,106,12.52,12.94,176.6,175,395.4,576.8,6106,5.7,14.9,47.6,7.5,595.8,0,32.6,49.4,35.5,0
60.857,14.6,99.3,16.4,15.8,208,0,0,0,0,0,0,5,46.1,3,106,12.98,12.72,176.2,175,398.4,594,6168,13.9,17.3,48.9,7.5,595.8,0,32.6,49.4,35.5,0
60.957,14.6,99.6,16.1,15.8,208,0,0,0,0,0,0,5,48.6,3,106,12.95,12.99,174.8,175,401.5,583.1,6197,16.7,27.3,51,7.5,591.9,0,32.6,51,35.8,0
61.058,14.6,50.9,16.1,15.8,208,0,0,0,0,0,0,5,46,3,106,12.35,13.02,174.8,175,404.3,587.5,6258,21.1,34,49.4,7.5,592,0,32,48.8,32,0
61.160,14.6,0,15.9,7.7,208,0,0,0,0,0,0,5,47,3,106,13.05,12.89,173.9,125.5,390.7,589.7,6355,20,20,48,1.1,551.1,0,27.9,45.5,30.8,0
61.254,14.6,0,-2.2,0,208,0,0,0,0,0,0,5,60.7,0,106,37.2,41.6,66.2,12,145.3,1978.4,6101,0,0,3.9,-9,0,0,32,48.5,32,0
61.345,14.6,0,-11.2,0,208,0,0,0,0,0,0,5,72.7,0,108,234.95,234.95,12.8,11.9,59.1,2596.4,5835,0,0,3.1,6.4,0,0,42.6,60,42.6,0
61.439,14.6,0,-11.4,0,208,0,0,0,0,0,0,5,80.8,0,108,191.65,93.9,11.2,11.7,33.5,2586.3,5599,0,0,5.9,6.8,0,0,42.9,59.5,42.9,0
61.532,14.6,0,-11.4,0,208,0,0,0,0,0,0,5,83.8,0,108,91.76,39.05,11.2,11.6,24.8,2560.2,5353,0,0,6.4,1.9,0,0,43.1,59.4,43.1,0
61.622,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,84.4,0,108,72.76,40.14,11,11.2,20.9,2510.1,4567,0,0,6.3,-12,0,0,43.6,60.8,43.5,0
61.712,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,84.4,0,108,74.11,47.17,11,11.2,19,2448.6,4767,0,0,7.3,-9.4,0,0,43.7,60.3,43.7,0
61.807,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,84.9,0,106,63.06,54.9,10.8,11.1,18.2,2179.6,4617,0,0,7,-13.9,0,0,44.2,60.8,44.2,0
61.903,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,84,4,106,70,57.88,11,11.1,18.1,1834,4651,0,0,7.1,-12,0,0,43.8,60.4,43.8,0
61.992,14.6,0,-11.2,0,208,0,0,0,0,0,0,5,83.1,4,106,80.36,67.11,11.1,11.1,18.1,1532.6,4665,0,0,7.1,-12,0,0,43.8,62.4,43.8,0
62.085,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,84.5,4,106,86.21,71.03,11.1,11.1,18,1262.5,4639,0,0,7.1,-12.4,0,0,43.8,62.4,43.8,0
62.178,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,84.4,4,106,146.07,107.8,11.1,11.1,17.8,1027.4,4589,0,0,7,-13.5,0,0,43.6,61,43.6,0
62.277,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,85.1,4,106,159.64,139.96,11,11.1,17.8,847.8,4610,0,0,7,-12.8,0,0,43.7,60.7,43.6,0
62.378,14.6,0,-11.2,0,208,0,0,0,0,0,0,5,83.5,4,106,172.9,173.32,11.1,11.3,17.7,839,4508,0,0,7,-15,0,0,43.5,61.9,43.4,0
