﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_V_93octane_Protune_basemap_Apr10.mhd
3.690,14.9,14.9,-7,0,0,0,0,0,0,0,5,83.1,3,72,15.19,16.66,27.2,28.9,18.2,713.3,1917,0,0,7.1,31.5,97.8,0,36.6,51.6,37.2,0
3.779,14.9,14.6,-6.7,0,0,0,0,0,0,0,5,83.7,3,72,14.51,15.4,27.6,28.5,18.3,756.6,1921,0,0,7,31.5,99.3,0,37.3,52.3,37.9,0
3.876,14.9,14.4,-6.6,0,0,0,0,0,0,0,5,83.5,3,72,13.51,14.31,27.6,27.8,18.1,761.7,1923,0,0,6.8,31.5,99.1,0,38.3,53.3,38.9,0
3.971,14.9,14.7,-6.7,0,0,0,0,0,0,0,5,84.4,3,72,13.21,13.84,27.5,26,17.3,764.8,1922,0,0,6.2,31.5,96.7,0,38.7,53.7,39.3,0
4.060,14.9,14.6,-7,0,0,0,0,0,0,0,5,84,3,72,13.28,13.62,27,26.2,16.9,743,1934,0,0,6.2,31.5,94.8,0,38.8,53.8,39.4,0
4.156,14.9,14.8,-7.2,0,0,0,0,0,0,0,5,84,3,72,13.49,13.77,27,26.4,17,703.5,1934,0,0,6.4,31.5,94.8,0,38.9,53.9,39.4,0
4.251,14.9,14.8,-7.3,0,0,0,0,0,0,0,5,84,3,72,13.97,14,27.1,26.6,17.1,701.9,1938,-3,-5.5,6.4,31.5,95.4,0,38.9,53.9,39.5,0
4.341,14.9,16.3,-7.4,0,0,0,0,0,0,0,5,83.5,3,72,14.33,14.2,27.1,27.1,17.3,694.6,1942,-2,-4.6,6.5,31.5,94.8,0,38.5,54.6,39.1,0
4.436,14.9,16.2,-7.3,0,0,0,0,0,0,0,5,83.7,3,72,14.48,14.38,27.2,28,17.8,697,1945,-1.6,-3.1,6.6,31.5,95.1,0,37.9,53.9,38.5,0
4.536,14.9,16.3,-7.1,0,0,0,0,0,0,0,5,84,3,72,14.64,14.71,27.7,28.8,18.4,708.9,1952,-1,-1.5,6.8,31.5,96.5,0,36.3,52.3,36.9,0
4.631,14.9,16,-6.9,0,0,0,0,0,0,0,5,83.7,3,72,14.68,14.84,28.1,29.2,18.8,720.5,1955,-1.3,-1.8,6.9,31.5,98.4,0,35.6,51.6,36.1,0
4.730,14.9,16.3,-6.6,0,0,0,0,0,0,0,5,84,3,72,14.56,14.87,28.3,29.7,19.2,711.3,1958,-2.4,-2.2,7,31.5,99.2,0,34.7,50.7,35.2,0
4.822,14.9,20.2,-6.4,0,0,0,0,0,0,0,5,83.5,3,72,14.46,14.73,29,31.4,19.8,712.8,1968,-2.8,-3.3,7.4,31.9,102.5,0,33.6,49.6,34.1,0
4.915,14.9,20.5,-6,0,0,0,0,0,0,0,5,83.3,3,72,14.44,14.6,31,34,21.2,725.7,1967,-2.9,-2.8,8.1,32.2,110.9,0,33.1,49.3,33.6,0
5.014,14.9,20.8,-5.1,0,0,0,0,0,0,0,5,83.8,3,72,14.51,14.25,33.7,36.2,22.8,741.4,1971,-2.9,-3.7,8.7,32.2,118.8,0,32.3,48.2,32.7,0
5.116,14.9,20.6,-4.1,0,0,0,0,0,0,0,5,84.2,3,72,14.44,14,35.6,37.6,24.1,737.9,1979,-3.3,-5.5,9.3,32.2,128.9,0,31.4,47.3,31.8,0
5.211,14.9,20.9,-3.6,0,0,0,0,0,0,0,5,83.8,3,72,14.31,13.92,36.8,39.3,25.3,734.2,1985,-4.3,-7.1,9.8,30.8,134.3,0,30.4,46,30.9,0
5.300,14.9,24.3,-2.9,0,0,0,0,0,0,0,5,83.8,3,72,14.31,14.07,38.3,42.1,26.5,733.8,1998,-4.4,-7.1,10.6,30,140.4,0,29.5,45,29.9,0
5.390,14.9,25.5,-1.9,0,0,0,0,0,0,0,5,83.7,3,72,14.48,14.33,45.9,49.2,30.1,718.1,2014,-4.1,-6.1,14.7,24.8,168.2,0,28.3,44.2,28.7,0
5.485,14.9,27.7,-1.2,0,0,0,0,0,0,0,5,83.1,3,72,15.03,14.73,53.3,55.5,34.3,739.3,2021,-2.6,-4.3,16.7,20.2,192.2,0,27.1,43,27.5,0
5.584,14.9,43.7,-0.4,0.6,0,0,0,0,0,0,5,81.9,3,72,15.92,16.03,70.9,86.9,46.6,760.8,2056,1.3,1.5,30.2,14.2,256.1,0,25.5,41.3,25.9,0
5.719,14.9,47.8,0.4,10.9,0,0,0,0,0,0,5,76.2,3,72,14.79,15.22,83.3,153.3,88.9,881.7,2059,0,0,63.7,12,301.1,0,100,100,40.8,0
5.814,14.9,59.8,1,12.6,0,0,0,0,0,0,5,82.9,3,72,10.28,10.33,86.6,154.1,107.8,1710.6,2102,0,0,79.3,11.2,306.4,0,94.6,100,46.8,0
