﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S WBAVD53587AV14548_vin (Ricardo New Rev1 93).mhd
215.982,14.8,12.5,-1.2,0.7,0,0,0,0,0,0,0,75.3,3,68,16.26,16.31,53.9,51.4,34.5,237,728.1,1967,8.2,11.3,16,20.2,194.9,0,60,0
216.073,14.8,12.5,-1.4,0.9,0,0,0,0,0,0,0,74.3,3,68,14.71,14.79,51.9,49.9,33.6,237,700.8,1966,5.8,7.1,14.2,21.4,188.4,0,60.6,0
216.164,14.8,12.5,-1.6,1.1,0,0,0,0,0,0,0,72.7,3,68,14.81,14.56,50.2,49,33,237,681.6,1983,7.7,7.2,13.9,21.8,183.9,0,61.2,0
216.253,14.8,12.8,-1.8,1.2,0,0,0,0,0,0,0,73,3,68,14.71,14.53,49.3,48.5,32.5,237,638.1,1995,8.9,7.8,13.4,22.1,182,0,61.6,0
216.364,14.8,12.8,-1.9,1.3,0,0,0,0,0,0,0,72.3,3,68,14.51,14.68,47.9,48.1,32.5,235,606.7,2007,8.9,8.5,13.2,23.2,177.2,0,61.9,0
216.453,14.8,13.3,-1.8,1.3,0,0,0,0,0,0,0,73.9,3,68,14.53,14.68,46.9,48.7,32.7,235,597.4,2019,9.6,8.8,13.7,23.6,173.3,0,62.5,0
216.555,14.8,13.5,-1.4,1.4,0,0,0,0,0,0,0,71.3,3,68,14.71,14.84,49.6,50.3,33.6,235,611.5,2031,9.2,10.2,14.8,22.1,183.2,0,62.7,0
216.653,14.8,13.5,-1.2,1.5,0,0,0,0,0,0,0,70.5,3,68,15.11,14.76,50.8,50.5,34.4,235,629.6,2046,10.3,10.6,14.8,22.1,186.9,0,63.3,0
216.758,14.8,13.3,-1.1,1.6,0,-2.7,0,0,0,0,0,70.4,3,68,15.19,15.03,51,48.8,34.5,235,677.9,2062,11.1,11.9,14.8,18.8,187.1,0,63.6,0
216.861,14.8,13.3,-1.2,1.7,0,-2.7,0,0,0,0,0,70.9,3,68,14.51,15.11,49.7,49.2,34.2,235,697.1,2074,12.5,14.1,14.4,19.1,182.7,0,63.9,0
216.951,14.8,13.4,-1.2,1.8,0,-2.7,0,0,0,0,0,72.7,3,68,14.4,14.58,49.9,49.3,34.4,235,707.2,2081,14.3,13.5,14.3,19.9,183.6,0,64.1,0
217.069,14.8,13.4,-1.2,1.9,0,-2.3,0,0,0,0,0,72.3,3,68,14.56,14.54,49.8,49.6,34.7,235,715,2104,14.3,13.8,14.3,19.5,183.1,0,64.1,0
217.178,14.8,13.4,-1.3,1.9,0,-2,0,0,0,0,0,72.3,3,68,14.93,15.06,50.1,50.1,35.2,235,720.7,2124,15.2,13.9,14.4,19.9,185.3,0,64.6,0
217.274,14.8,13.4,-1.3,2,0,-2,0,0,0,0,0,71.1,3,68,14.84,15.14,50.5,50.2,35.7,235,710.7,2139,15.5,16.5,14.3,19.9,187.1,0,64.8,0
217.374,14.8,13.5,-1.3,2.1,0,-1.7,0,0,0,0,0,72.7,3,68,14.68,14.21,50.2,50.1,35.9,234,747.2,2148,15.2,15.3,14.1,20.2,185,0,64.9,0
217.473,14.8,13.5,-1.3,2.1,0,-1.7,0,0,0,0,0,72.9,3,68,15.14,14.07,50.1,50.3,36.2,234,755.9,2163,16.2,14.6,14.1,20.2,186,0,65.1,0
217.565,14.8,13.5,-1.3,2.2,0,-1.3,0,0,0,0,0,76,3,68,15.09,14.56,50.2,50.5,36.6,234,740,2176,16.5,15.6,14.3,20.6,185.2,0,65.2,0
217.660,14.8,13.5,-1.2,2.2,0,-1,0,0,0,0,0,79.6,3,68,14.58,14.66,50.6,50.9,37,234,764.8,2187,16.2,16.1,14.4,21,185.6,0,65.4,0
217.753,14.8,13.6,-1.1,2.3,0,-1,0,0,-2.7,0,0,78.5,3,68,14.4,14.71,50.9,50.9,37.4,234,784.8,2203,16.7,15.7,14.5,20.6,187.4,0,65.5,0
217.843,14.8,18.9,-1.1,2.3,0,-1,0,0,-2.7,0,0,78.2,3,68,14.47,15.03,51.7,54.2,38.5,234,795.4,2219,16.7,16.1,15.3,20.6,190.6,0,65.7,0
217.932,14.8,99.6,0.3,1.9,3.2,-0.7,0,0,-2.7,0,0,78.2,3,68,14.51,15.14,73.3,121.1,57.8,234,763.1,2245,16.4,17.7,27.8,16.9,269.4,0,64.9,0
218.019,14.8,99.6,2.1,2.3,9,-0.7,0,0,-2.7,0,0,69,3,68,14.2,14.04,92.5,145.3,89.6,234,906.2,2232,15.1,14.4,57.5,-5.6,293.8,0,41.2,0
218.105,14.8,99.6,2.9,3.1,13.1,-0.7,0,0,-2.7,0,0,70,3,68,12.63,12.66,96.9,165.9,113,234,1202,2286,5.6,3,77.9,-4.9,328.8,0,38.8,0
218.193,14.8,99.6,3.7,3.9,16.2,-0.7,0,0,-2.7,0,0,72.5,3,68,12.32,12.59,101.5,179.2,134.2,234,1378.4,2317,-0.4,-2.7,79.7,-6,380,0,41,0
218.284,14.8,99.6,4.4,4.6,16.7,-0.7,0,0,-2.7,0,0,71.8,3,68,12.2,12.02,105.6,180.1,146.6,234,1482.5,2325,-0.8,-2.7,81.1,-1.5,419.5,0,36.8,0
218.373,14.8,99.6,5,5.1,16.7,-0.7,0,0,-2.7,0,0,72.5,3,68,12.48,12.56,108.9,180.4,153.4,234,1675.5,2354,-3.2,-5.6,81.2,2.2,464.8,0,33.4,0
218.463,14.8,99.6,5.4,5.6,16.8,-0.7,0,0,-2.7,-2.7,0,71.1,3,68,12.99,12.95,111.4,181.3,158.7,234,2056.2,2403,-3.2,-5.9,81.1,10.5,505.8,0,30,0
218.554,14.8,99.6,5.7,5.8,16.9,-0.7,-2.7,0,-2.7,-2.7,-2.7,73.7,3,68,13.25,13.35,113,182.1,163.2,234,2200.3,2430,-2.8,-4.3,81.1,10.1,514.1,0,28.6,0
218.643,14.8,99.6,5.9,6,16.9,-0.7,-2.7,0,-2.7,-2.7,-2.7,72.7,3,68,13.47,13.57,114.1,182.4,167.2,234,2318.5,2459,-4.1,-4.8,81,9.8,515.9,0,27.5,0
218.735,14.8,99.6,6.1,6.2,16.9,-0.7,-2.7,0,-2.7,-2.7,-2.7,72.3,3,68,13.67,13.62,115,182.7,170.4,234,2488.7,2500,-5,-5.6,81,9.4,516.5,0,28.1,0
218.829,14.8,99.6,6.2,6.3,17,-0.7,-5.3,0,-2.7,-2.7,-2.7,72.9,3,68,13.85,13.98,115.7,183.7,173.5,234,2506.1,2546,-4.9,-4.6,81,9,504.6,0,28.3,0
218.928,14.8,99.6,6.3,6.4,17,-0.7,-5.3,0,-2.7,-2.7,-2.7,73.2,3,68,14.17,14.14,116.6,183.7,175.8,234,2502.5,2579,-4.3,-4.3,81,10.5,501.8,0,29.1,0
219.028,14.8,99.6,6.5,6.6,17,-0.3,-5.3,0,-2.3,-2.7,-2.7,73.7,3,68,14.3,14.37,117.3,184.2,178.3,234,2530.2,2618,-3.8,-3.1,81,10.5,499.2,0,28.7,0
219.114,14.8,99.6,6.7,6.8,16.9,-0.3,-5,0,-2,-2.3,-2.3,73.9,3,68,14.67,14.54,118.5,183.7,180.6,234,2576.7,2662,-2.2,-2.2,81,10.5,500.3,0,29.3,0
219.205,14.8,99.6,6.8,7,16.9,0,-5,0,-2,-2.3,-2.3,71.8,3,68,14.51,14.64,119.6,183.7,182.7,234,2555.4,2693,-2.6,-1.6,80.9,10.9,504.2,0,29.3,0
219.293,14.8,99.6,7,7.2,17,0,-4.7,0,-1.7,-2,-2,75.5,3,68,14.64,14.56,120.5,184.6,185.2,234,2564.6,2730,-1.2,-0.5,81,10.5,504.1,0,29.2,0
219.392,14.8,99.6,7.2,7.3,17,0,-4.3,0,-1.7,-1.7,-1.7,75.5,3,68,14.63,14.64,121.6,185.1,187.6,232,2579.2,2764,-1,0.4,81,9.8,504.8,0,29.2,0
219.495,14.8,99.6,7.4,7.6,17,0,-4.3,0,-1.3,-1.7,-1.7,72,3,68,14.61,14.4,122.9,185,190.1,232,2542.8,2818,0.5,1.4,81,9.4,505.5,0,29,0
219.591,14.8,99.6,7.6,7.7,16.9,0,-4,0,-1.3,-1.3,-1.3,73.2,3,68,14.18,14.4,124.1,184.9,191.8,232,2548.1,2853,0,1.7,81,8.2,505.7,0,28.2,0
219.683,14.8,99.6,7.8,7.9,16.9,0,-4,0,-1,-1.3,-1.3,72.5,3,68,14.35,14.3,124.9,184.9,193.7,232,2496.1,2895,1.8,2.8,81,7.9,501.5,0,29.1,0
219.775,14.8,99.6,7.9,8,16.8,0,-3.7,0,-0.7,-1,-1,73.7,3,68,14.33,14.04,125.4,184.9,195.6,232,2494.8,2933,2.4,2.4,81,7.9,504.1,0,28.6,0
219.882,14.8,99.6,7.9,8,16.8,0,-3.7,0,-0.7,-0.7,-0.7,74.5,3,68,13.85,13.97,125.7,184.8,197.6,232,2498.3,2973,0.9,2.8,81,7.5,504.1,0,29,0
219.973,14.8,99.6,8,8,16.7,0,-3.3,0,-0.3,-0.7,-0.7,71.8,3,68,14.05,14,126.1,184.8,200.3,232,2469.4,3018,2.1,3.3,81,7.5,501.1,0,28.5,0
220.064,14.8,99.6,8,8.1,16.7,0,-3,0,-0.3,-0.3,-0.3,72,3,68,13.75,13.84,126.4,184.8,202.3,232,2486.1,3052,1.4,2.8,81,7.5,499.2,0,29,0
220.153,14.8,99.6,8.1,8.2,16.7,0,-3,0,0,-0.3,-0.3,70.4,3,68,14.04,13.98,126.6,184.8,204,232,2451.2,3095,2.5,3.8,81,6.8,496.6,0,28.5,0
220.245,14.8,99.6,8,8.1,16.6,0,-2.7,0,0,0,0,68.3,3,68,14,13.97,126.4,184.8,206.1,232,2436.5,3143,2.2,4.2,81,6.8,497.7,0,28.5,0
220.373,14.8,99.6,8,8.1,16.6,0,-2.7,0,0,0,0,70.7,3,68,13.81,13.8,126.4,184.8,208.1,232,2432.5,3175,1.4,3,81,6.8,495.7,0,27.5,0
220.463,14.8,99.6,8,8,16.5,0,-2.3,0,0,0,0,73.6,3,68,14.01,14.01,126.1,184.7,211.2,230,2468.6,3231,1.5,3.7,81,7.5,497.3,0,28.9,0
220.553,14.8,99.6,7.9,7.9,16.5,0,-2,0,0,0,0,71.4,3,68,13.92,13.82,125.8,184.7,213.5,230,2520.2,3262,2.1,3.3,81,7.5,492.9,0,28.1,0
220.644,14.8,99.6,7.8,7.9,16.5,0,-2,0,0,0,0,73,3,68,14.1,14.1,125.3,184.7,215.5,230,2616.7,3300,2.7,4.3,81,7.9,493.8,0,29.7,0
220.734,14.8,99.6,7.8,7.8,16.4,0,-1.7,0,0,0,0,74.1,3,68,14.02,13.94,125,184.7,217.5,230,2617.4,3334,3.2,4.6,81,7.9,489.3,0,31.1,0
220.823,14.8,99.6,7.8,7.9,16.4,0,-1.7,0,0,0,0,72.5,3,68,13.98,14.08,124.9,184.7,219.5,230,2602.4,3368,2.8,5.4,81,7.9,489.1,0,32.6,0
220.909,14.8,99.6,7.9,8.1,16.6,0,-1.3,0,0,0,0,72.9,3,68,13.84,13.94,126,184.6,221.3,230,2624.7,3408,3.1,5.6,81,7.5,493.1,0,34.3,0
221.006,14.8,99.6,8.3,8.5,16.7,0,-1,0,0,0,0,72.3,3,68,13.9,13.92,128.2,184.4,223.4,230,2597.3,3440,3.6,6,81.1,6.4,500.5,0,35.6,0
221.090,14.8,99.6,9,9.5,16.9,0,-1,0,0,0,0,72.3,3,68,13.74,13.7,131.9,184.3,226.2,230,2611.4,3487,3,5.2,81.1,4.9,508.7,0,37,0
221.169,14.8,99.6,10.1,10.3,17,0,-0.7,0,0,0,0,74.6,3,68,14.07,14.01,137.8,184.3,228.5,230,2590,3524,4.6,6.8,81.1,5.2,536.5,0,38,0
221.250,14.8,99.6,10.9,11.1,17.2,0,-0.7,0,0,0,0,73.2,3,68,13.54,13.42,142.4,184.5,230.9,230,2573.4,3550,2.7,4.7,81,4.9,551.1,0,38.6,0
221.334,14.8,99.6,11.8,12,17.5,0,-0.3,0,0,0,0,73.2,3,68,13.48,13.47,147.5,184.8,232.9,230,2634.2,3587,2.8,5.3,81.1,4.9,569.4,0,39.6,0
221.425,14.8,99.6,12.6,12.9,17.8,0,-0.3,0,0,0,0,78.5,3,68,13.45,13.48,152.1,185.2,233.8,232,2617.5,3640,4.1,6.4,81,4.9,576.8,0,40.5,0
221.510,14.8,99.6,13.4,13.7,18.3,0,0,0,0,0,0,79.2,3,68,13.81,13.62,154.6,185.5,234.8,232,2590.8,3673,6,7.8,80.9,4.5,587.8,0,41.5,0
221.591,14.8,99.6,14.1,14.4,18.4,0,0,0,0,0,0,70.4,3,68,13.52,13.41,159.9,186,236.6,232,2636.8,3723,5.4,7.4,81,4.9,607.5,0,44.8,0
221.685,14.8,99.6,14.8,15.3,18.6,0,0,0,0,0,0,75.7,3,68,13.49,13.29,162.7,186.5,239.2,232,2597.1,3777,6.1,7.9,81,4.5,620.4,0,54.7,0
221.773,14.8,99.6,16.1,16.7,18.7,0,0,0,0,0,0,77.3,3,68,13.57,13.25,169.7,187.1,242.6,232,2561.2,3829,6,7.3,81.1,4.5,650.2,0,67.4,0
221.858,14.8,99.6,18,18.6,18.8,0,0,0,0,0,0,73.6,3,68,13.52,13.29,180.6,187.4,246.6,232,2542.5,3862,5.3,8.1,81,3.8,695.8,0,72,0
221.944,14.8,99.6,19.8,20.3,18.8,0,0,0,0,0,0,69,3,68,13.29,13.39,192,187.9,250.7,232,2433.9,3918,4.7,7.4,65.8,3.8,738.7,0,71.9,0
222.035,14.8,99.6,19,21.5,18.8,0,0,0,0,0,0,61.3,3,68,13.44,13.51,187.6,188.4,255,232,2343.2,3955,5.3,8.4,32.7,3.4,720.2,0,73.8,0
222.141,14.8,99.6,19.2,21.5,18.9,0,0,0,0,0,0,65.1,3,68,13.59,13.77,188.6,189,260.3,232,2316.4,4017,7.2,8.7,33.7,3.8,727.2,0,72.1,0
222.258,14.8,99.6,19.3,21.5,19.1,0,0,0,0,0,0,65.3,3,70,13.91,13.8,189.2,189.8,267.1,232,2258.6,4111,10.9,13,34.7,3.8,734.9,0,71.2,0
222.350,14.8,99.6,19.5,21.5,19.3,0,-6.3,0,0,0,0,66.5,3,70,13.9,13.57,190.2,190.9,275.3,234,2141.4,4207,15.1,15.1,36.1,3.8,734.3,0,70.7,0
222.435,14.8,98.7,19.6,21.5,19.3,0,-6,0,0,0,0,68.6,3,70,13.92,13.74,190.8,191.4,281.2,234,2062,4255,17.8,17.7,37,3.8,740.4,0,70.8,0
222.525,14.8,98.7,19.8,21.5,19.5,-3,-6.7,0,-6.7,0,0,78.3,3,70,13.87,13.88,192,192.2,289,234,1922.7,4334,21.2,19.7,38.4,1.1,738.6,0,69,0
222.614,14.8,98.4,19.8,21.5,19.6,-3,-6.7,-3,-6.7,0,0,67,3,70,13.81,12.36,192.1,192.8,296.4,234,1760.6,4402,23.3,13.8,39.7,1.1,745.7,0,68.4,0
222.703,14.8,96.2,19.8,21.5,19.8,-3,-6.3,-3,-6.3,0,0,62.6,3,70,13.95,14.31,192.1,193.5,303.7,234,1741.6,4467,26.1,13.8,41.3,0.8,742.3,0,68.2,0
222.806,14.8,38.1,19.8,21.5,19.8,-2.7,-6.3,-3,-6.3,-3,0,71.8,3,72,13.67,14.61,192.1,193.8,311.2,234,1686,4565,28.5,27.3,42.2,0.8,713,0,53.6,0
222.921,14.8,0,19.8,21.5,14,-2.3,-6,-2.7,-6.3,-3,0,63,3,72,13.78,13.98,192,159,308.5,234,1515,4648,20,20,38.9,1.5,735.5,0,53.6,0
223.012,14.8,0,5.8,21.5,1.4,-2.3,-6,-2.7,-4.7,-2.7,0,58.9,3,72,13.9,13.94,114.2,86.5,211.3,234,2136.6,4633,20,20,13.4,4.9,438.8,0,80.6,0
223.104,14.8,0,-2.3,21.5,0,-2,-4,-2.3,-4.3,-2.7,0,87.9,3,72,14.13,14.44,66.5,56.8,137.1,234,2337.2,4632,19.2,20,9.6,17.6,255.1,0,54.1,0
223.193,14.8,0,-6.5,14.4,0,-2,-4,-2.3,-4.3,-2.3,0,82.2,3,72,12.85,13.47,41.3,32.4,85.3,234,1766.6,4626,7.7,13.4,6.7,24.4,157.5,0,59.7,0
223.285,14.8,0,-10.6,7.6,0,0,0,0,0,0,0,83.1,3,72,12.33,12.28,17,14.4,45,234,1780.6,4587,1.3,4.9,3.7,24.8,58.4,0,43.4,0
223.375,14.8,0,-11.5,4.3,0,0,0,0,0,0,0,80.5,3,72,11.07,10.98,11.5,11.4,26,235,1714.4,4574,-12,-12,5.5,12,28,0,42.5,0
223.459,14.8,0,-11.7,1.6,0,0,0,0,0,0,0,78.5,3,72,11.62,11.62,10.4,11.2,19.7,235,1680.5,4567,-12,-12,6.2,4.9,0,0,40.6,0
223.544,14.8,0,-11.6,1,0,0,0,0,0,0,0,79,3,70,12.36,12.32,10.6,11.2,17.9,235,1722.3,4569,0,0,6.5,4.9,0,0,42,0
223.635,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,82.8,3,70,13.12,13.15,11,11.2,17.3,235,1659.7,4554,0,0,6.9,4.9,0,0,41,0
223.718,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,3,70,40.41,33.37,11,11.2,17.1,235,1372.5,4534,0,0,7,4.9,0,0,42.1,0
223.798,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,84,3,70,75.17,37.69,11,11.2,17,235,1153.7,4525,0,0,7.1,4.9,0,0,41.5,0
223.880,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,83.1,3,68,127.53,106.12,11.1,11.3,17,235,962,4502,0,0,7.1,4.5,0,0,41.9,0
223.987,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,82.4,3,68,201.5,180.56,11.1,11.3,16.9,235,776.4,4488,0,0,7.1,4.5,0,0,41.6,0
224.081,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,82.8,3,68,234.95,221.17,11.1,11.3,16.9,235,609.3,4472,0,0,7.1,4.9,0,0,41.9,0
224.184,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,80.6,3,68,234.95,234.95,11.1,11.3,16.9,235,630.1,4454,0,0,7.1,4.5,0,0,42.6,0
224.286,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,81.5,3,68,234.95,234.95,11.2,11.4,16.8,235,666.7,4438,0,0,7.1,4.9,0,0,43,0
224.387,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,81.7,3,68,234.95,234.95,11.2,11.4,16.8,234,697.2,4423,0,0,7.3,4.5,0,0,41.7,0
224.473,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,80.5,3,68,234.95,234.95,11.3,11.4,16.8,234,732.6,4395,0,0,7.3,4.5,0,0,41.8,0
224.563,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,79.7,3,68,234.95,234.95,11.3,11.4,16.8,234,759,4388,0,0,7.1,4.5,0,0,43.1,0
224.650,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,79.6,3,68,234.95,234.95,11.4,11.4,16.7,234,783.5,4374,0,0,7.3,4.5,0,0,42.1,0
224.729,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,78.3,3,68,234.95,234.95,11.4,11.5,16.7,234,804.3,4367,0,0,7.3,4.5,0,0,42.1,0
224.813,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,78.5,3,68,234.95,234.95,11.4,11.5,16.7,234,821.7,4338,0,0,7.3,4.1,0,0,41.9,0
