﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93oct_July11th.mhd
25.843,14.7,14.1,-7.4,0,212,0,0,0,0,0,0,5,84,3,100,14.71,14.79,24.5,25,20.5,760.6,2395,2.3,3,7.8,33.4,79,0,35.8,51.7,34.6,0
25.950,14.7,14.4,-7.3,0,212,0,0,0,0,0,0,5,84,3,100,14.64,14.93,24.6,25.7,21,743.7,2400,2.4,3.1,8.1,33.4,78.8,0,35.7,52.7,34.6,0
26.046,14.7,14.4,-7.2,0,212,0,0,0,0,0,0,5,84,3,100,14.68,15.03,25.4,25.7,21.2,746.2,2399,2.9,3.8,8,33.4,81.9,0,35.6,52.9,34.4,0
26.149,14.7,14.6,-7.1,0,212,0,0,0,0,0,0,5,84.2,3,100,14.71,15.09,25.7,26.4,21.6,760.5,2397,3.5,3.6,8.1,33.4,83.2,0,35.3,52.6,34.2,0
26.255,14.7,14.6,-7,0,212,0,0,0,0,0,0,5,83.5,3,100,14.63,15.11,25.8,26.4,21.9,756.9,2402,2.9,3.8,8.1,33.8,84,0,35,52.3,33.9,0
26.359,14.7,14.6,-6.9,0,212,0,0,0,0,0,0,5,84.7,3,100,14.68,14.84,25.8,26.4,22,760.6,2405,2.7,2.4,8.1,33.8,83.9,0,34.8,51.7,33.6,0
26.458,14.7,14.7,-6.8,0,212,0,0,0,0,0,0,5,84.4,3,100,14.97,14.53,25.9,26.3,22,752.4,2408,3.7,1.5,8.1,33.8,84.3,0,34.5,51.5,33.4,0
26.558,14.7,14.9,-6.7,0,212,0,0,0,0,0,0,5,84,3,100,15.11,14.43,26.1,26.3,22,756.8,2410,3,1.5,8.1,33.8,84.7,0,34.4,51.3,33.3,0
26.662,14.7,14.7,-6.6,0,212,0,0,0,0,0,0,5,84.5,3,100,15.16,14.48,26.6,26.4,22.2,748,2411,2.9,2.4,8.2,33.8,86.7,0,34.1,51,33,0
26.759,14.7,14.7,-6.6,0,212,0,0,0,0,0,0,5,84.2,3,100,15.19,14.6,26.4,26.2,22,739.3,2413,2.8,3.2,8,33.8,85.8,0,34,50.9,32.9,0
26.859,14.7,14.7,-6.7,0,212,0,0,0,0,0,0,5,84.5,3,100,15.19,14.58,26.3,26.2,21.9,741,2418,2.6,3,8.1,33.8,85.4,0,33.9,51.1,32.8,0
26.960,14.7,14.7,-6.7,0,212,0,0,0,0,0,0,5,84.2,3,100,15.03,14.61,26.2,26.2,22,736.9,2422,2.2,2,8.1,33.8,85.3,0,33.8,50.7,32.7,0
27.055,14.7,14.7,-6.8,0,212,0,0,0,0,0,0,5,83.8,3,100,14.87,14.81,26.3,26.2,22,750.5,2426,2.1,2.3,8.1,33.8,85.5,0,33.7,50.6,32.6,0
27.153,14.7,14.7,-6.8,0,212,0,0,0,0,0,0,5,84.2,3,100,14.71,14.99,26.2,26.2,22,743.2,2428,2.2,2.6,8.1,33.8,85.2,0,33.6,50.5,32.6,0
27.261,14.7,14.7,-6.8,0,212,0,0,0,0,0,0,5,84.5,3,100,14.64,15.11,26.3,26.2,22,745.5,2433,2,2.9,8.1,33.8,84.8,0,33.6,50.5,32.5,0
