﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
181.414,14.46,37.7,49.1,14.72,2.6,2.4,-0.5,2.2,137.05,187,1368,32,4,106,15.06,14.7,88.5,87.4,-9.47,60.3,2.15,63.66,194,2941.7,2897.9,13.72,2094,30,0,21.71,40,42.3,12.5,9.3,12.5,11.7,12.5,12,1.27,288,180,9.72,15.9,16,-41.7,-42,80.6,2,1.16,-48.6,-1.5,1,0.5,0.7,0,-3.4,0,-0.4,0,0,62.4,62.37,2,0,0,-0.01,-0.1,-0.28,0
181.560,14.46,37.7,49.1,14.62,2.4,1.9,-0.8,1.8,136.87,187,1368,32,4,106,14.28,14.7,86.2,86.2,-9.47,58,2.08,65.96,194,2928.3,2897.9,19.53,2078,31,0,18.36,35.9,36.5,12.5,9.1,12.5,12.1,12.5,12.5,1.25,275,180,9.72,16.1,16,-42.5,-42.5,74.1,2,1.13,-51.6,0.5,1,0.4,0.7,0,-3.4,0,-0.4,0,0,61.9,61.24,2,0,0,0,-0.3,-0.31,0
181.696,14.46,38.1,49.1,14.6,2,1.6,-0.7,1.7,136.51,187,1364,32,4,106,14.32,14.7,84.8,86,-9.47,57.7,2.05,67.02,194,2897.6,2897.9,20.14,2120,32,0,16.43,38.4,37.4,12.5,9.1,12.5,12.1,12.5,12.5,1.23,266,180,9.72,15.6,16,-43.3,-43.3,78.7,2,1.12,-34.8,1.38,1,0.5,0.7,0,-3.4,0,-0.4,0,0,63,61.78,2,0,0,0,-0.4,-0.19,0
181.864,14.46,38.1,49.1,14.62,1.8,1.6,-0.4,1.7,136.51,187,1360,32,4,106,14.42,14.7,84,85,-9.47,58.8,2.07,66.85,194,2871.8,2897.9,15.69,2163,32,0,15.06,44.6,43.5,13,9.6,13,12.6,13,13,1.21,266,180,9.72,15.2,16,-43.2,-44,82.3,2,1.12,-23.8,0.38,1,0.5,0.6,0,-3,0,0,0,0,63.5,62.31,2,0,0,0,-0.5,-0.12,0
182.017,14.46,38.1,49.1,14.6,1.8,1.6,-0.3,1.6,136.15,187,1357,32,4,106,14.56,14.7,83.2,84,-9.47,59.5,2.07,66.49,194,2884.5,2897.9,14.07,2200,33,0,14.83,48,47.3,13,10,13,13,13,13,1.21,264,180,9.72,15,16,-43.7,-44.8,84.1,2,1.12,-18.9,0.12,1,0.6,0.6,0,-3,0,0,0,0,64.4,62.83,2,0,0,0,-0.6,-0.09,0
182.164,14.46,38.7,49.1,14.6,1.7,1.6,-0.2,1.8,135.97,187,1357,32,4,106,14.63,14.7,83.2,84.4,-9.46,60.8,2.09,66.66,194,2889.7,2897.9,12.79,2246,34,0,14.78,60.9,58.6,13,10,13,13,13,13,1.2,262,180,9.72,15.9,16,-44.7,-44.4,86.1,2,1.13,-4.8,1,1,0.7,0.7,0,-3,0,0,0,0,66.6,64.59,2,0,0,0,-0.7,-0.02,0
182.314,14.46,39.1,49.1,14.58,1.8,1.7,0,1.9,135.43,187,1351,32,4,106,14.77,14.7,84,85,-9.46,62.1,2.11,67.91,194,2882.5,2897.9,11.43,2288,34,0,16.53,67.6,66.1,13,10.3,13,13,13,13,1.2,264,180,9.72,17,16,-44.5,-44.2,85.6,2,1.13,-2.9,0,1,0.7,0.7,0,-2.7,0,0,0,0,68,66.12,2,0,0,0,-0.7,-0.01,0
182.465,14.46,39.4,49.1,14.6,1.8,1.8,-0.1,1.9,135.43,187,1348,32,4,106,14.7,14.7,84.8,85.2,-9.46,63.9,2.12,68.79,194,2899.6,2897.9,12.17,2335,35,0,17.08,71.2,70.8,13,10.3,13,13,13,13,1.22,267,180,9.72,16,16,-44.2,-44.1,83.7,2,1.13,-10,-0.75,1,0.7,0.7,0,-2.7,0,0,0,0,68.9,67.25,2,0,0,0,-0.7,-0.05,0
182.615,14.46,39.4,49.1,14.66,1.9,1.9,-0.2,1.7,134.89,187,1344,32,4,106,14.61,14.7,85.5,84.4,-9.45,65.6,2.12,69.68,194,2902.2,2897.9,14.48,2378,35,0,16.36,58.1,63,13,10.3,13,13,13,13,1.22,270,180,9.72,15.8,16,-45.4,-44.9,80.5,2,1.12,-24.6,-1,1,0.6,0.7,0,-2.3,0,0,0,0,69.5,67.98,2,0,0,0,-0.8,-0.15,0
182.764,14.46,39.7,49.1,14.6,1.9,1.6,-0.4,1.6,134.71,187,1344,32,4,104,14.64,14.7,83.2,83.8,-9.45,65.1,2.07,69.14,194,2903.1,2897.9,10.17,2416,36,0,16.53,45.7,45.4,13.5,11.2,13.5,13.5,13.5,13.5,1.22,266,180,9.72,15.6,16,-44.8,-44.9,85.5,2,1.13,-23.1,0.62,1,0.6,0.7,0,-2.3,0,0,0,0,70.9,68.97,2,0,0,0,0,-0.14,0
182.905,14.46,40.1,49.1,14.58,2,1.8,-0.3,1.8,134.35,187,1341,32,4,104,14.41,14.7,84,84.8,-9.45,67.1,2.11,70.02,194,2895.8,2897.9,12.58,2464,37,0,14.37,51.7,51.6,13.5,11.2,13.5,13.5,13.5,13.5,1.22,266,180,9.72,16.2,16,-45.4,-44.9,84.4,2,1.13,-20.4,0.12,1,0.6,0.8,0,-2.3,0,0,0,0,72.7,70.63,2,0,0,0,0,-0.13,0
183.044,14.46,40.4,49.1,14.68,2,1.8,-0.3,1.9,133.99,187,1335,32,4,104,14.62,14.7,84.8,85.1,-9.45,68.6,2.1,70.21,194,2888,2897.9,12.79,2504,37,0,14.69,51.2,52.1,13.5,11.2,13.5,13.5,13.5,13.5,1.22,268,180,9.72,15.6,16,-45.1,-44.9,83.8,2,1.13,-23.2,-0.25,1,0.6,0.8,0,-1.9,0,0,0,0,74.2,72.06,2,0,0,0,0,-0.16,0
183.204,14.46,40.7,49.1,14.72,2.1,1.8,-0.3,1.9,133.63,187,1332,32,4,104,14.62,14.7,85.5,85.2,-9.44,69.9,2.11,70.39,194,2893.2,2897.9,13.08,2544,38,0,14.66,49,49.8,14,12.1,14,14,14,14,1.23,270,180,9.72,15.8,16,-45.1,-44.9,83.5,2,1.13,-30.4,-0.62,1,0.6,0.8,0,-1.9,0,0,0,0,75.3,73.43,2,0,0,0,0,-0.21,0
183.344,14.46,40.7,49.1,14.66,2.2,1.8,-0.5,1.8,133.09,187,1332,32,4,104,14.59,14.7,84.8,84.7,-9.44,70.7,2.09,71.1,194,2901.1,2897.9,13.52,2586,39,0,14.2,44,44.7,14,12.1,14,14,14,14,1.24,268,180,9.72,15.8,16,-44.9,-45.6,84.3,2,1.13,-40.1,-0.25,1,0.5,0.8,0,-1.5,0,0,0,0,76.4,74.21,2,0,0,0,0,-0.29,0
183.503,14.46,41.4,49.1,14.68,2.1,1.8,-0.5,1.9,132.73,187,1328,32,4,104,14.49,14.7,84.8,85.8,-9.43,71.8,2.09,70.56,194,2882.5,2897.9,14.34,2617,39,0,13.01,47.4,46.2,14,12.5,14,14,14,14,1.24,266,180,9.72,16.6,16,-45.1,-45,75.5,2,1.14,-21.9,1.38,1,0.7,0.9,0,-1.5,0,0,0,0,80.1,76.89,2,0,0,0,-0.1,-0.17,0
183.655,14.46,42.4,49.1,14.58,2,2,-0.2,2.1,132.55,187,1323,32,4,104,14.64,14.7,87,88.2,-9.43,75.3,2.13,72.5,194,2882.2,2897.9,16.83,2672,40,0,12.79,67.4,63.8,14.5,13,14.5,14.5,14.5,14.5,1.23,275,180,9.72,16,16,-43.9,-44.3,84.4,2,1.16,0.1,1.62,1,1,1,0,-1.5,0,0,0,0,82.9,79.91,2,0,0,0,-0.1,0,0
183.804,14.46,43.7,49.1,14.62,2.1,2.1,0.1,2.5,132.01,187,1319,32,4,104,14.79,14.7,87,90.3,-9.43,76.7,2.16,73.4,194,2908.3,2897.9,12.4,2718,41,0,15.67,75.1,73.3,14.5,13.3,14.5,14.5,14.5,14.5,1.24,278,180,9.72,15.3,16,-43.7,-43.7,88,2,1.19,23.8,1.5,1,1.5,1.2,0,-1.2,0,0,0,0,86.5,83.35,2,0,0,0.01,0,0.27,0
183.960,14.46,47.3,49.1,14.58,2.4,2.4,0.9,3.7,131.83,187,1319,32,4,104,14.52,14.7,89.2,98,-9.43,79.3,2.19,72.87,194,2895,2897.9,8.03,2762,42,0,13.74,83.8,81.3,15,13.8,15,15,15,15,1.26,282,180,9.72,14.7,15.2,-42.9,-42.1,98.5,2,1.28,129.2,7.62,1,4.2,2,0,-1.2,0,0,0,0,99,92.31,2,0,0,0.16,0,2.04,0
184.112,14.46,60.8,49.1,14.58,3.4,3.2,4.7,9.3,131.29,187,1314,32,4,104,14.41,14.7,94.5,132.4,-9.42,85.8,2.32,72.16,194,2881,2897.9,0.53,2818,42,0,12.79,98,96.9,15,12.3,14.5,13.5,15,13.5,1.33,297,180,9.72,15.5,14.4,-37.5,-35.6,100,2,1.81,824,59.62,1,28.4,8.2,0,-0.8,0,0,0,0,171.3,140.69,2,0,0,1.3,0,18.86,0
184.259,14.46,90.1,49.1,14.54,4.7,4.5,13.1,17.6,131.11,187,1308,32,4,104,14.58,14.7,105,183.5,-9.42,98.3,2.47,74.1,194,2902.5,2897.9,0.38,2876,43,0,12.15,98,97.9,12,11.7,12,12.5,12,12,1.45,330,180,9.72,15.3,14.4,-32.3,-32.3,100,2,2.15,861.6,-4.75,1,32.8,13.1,0,-0.8,0,0,0,0,181.1,172.51,2,0,0,0,0,19.72,0
184.434,14.46,100,49.1,14.54,6.7,6.5,11.8,18.3,130.57,187,1305,32,4,104,14.55,14.7,116.2,188.7,-9.41,110.6,2.73,74.98,194,2948,2897.9,0.38,2946,44,0,11.57,98,98.1,11,10.2,11,11,11.5,11,1.6,372,180,9.72,15.6,15,-31.2,-31.9,100,2,2.28,779.4,-4.62,1,36.6,15.9,0,-0.8,0,0,0,0,191.5,188.5,2,0,0,0,0,20.75,0
184.581,14.46,100,49.1,14.5,8.7,8.3,10.9,19.3,130.57,187,1299,32,4,104,15.01,14.7,127.5,194.5,-9.41,123.7,2.96,74.81,194,2969.5,2897.9,0.44,3020,45,0,14.94,98,98.1,10,9.6,9.5,10,9.5,9.5,1.76,407,180,9.72,15.4,14.5,-31.6,-32.1,100,2,2.37,736,-2,1,40.1,18.2,0,-0.4,0,0,0,0,206.1,201.29,2,0,0,0,0,21.98,0
184.714,14.46,100,49.1,14.44,10.7,10.3,10.4,20.8,130.39,187,1299,32,4,104,14.82,14.7,140.2,204.5,-9.4,139.3,3.22,75.87,194,3004.3,2897.9,0.5,3086,46,0,15.88,98,98,7.2,8.6,8.8,9,8.4,9,1.91,440,180,9.72,16.2,14.4,-32,-32.1,100,2,2.47,697.6,-2.75,1,44.2,20.8,0,-0.4,0,0,0,0,222.8,216.07,2,0,0,0,0,23.36,0
184.844,14.46,100,49.1,14.46,13,12.5,9.8,22.6,131.11,187,1294,32,4,104,14.67,14.7,153.8,215.2,-9.4,156.9,3.49,74.98,194,3029.8,2897.9,0.38,3156,47,0,15.64,98,98,7.5,7.1,8,7.5,7.5,8,2.11,488,180,9.72,15.4,14.4,-32,-32.1,100,2,2.6,704.6,5.12,1,49.2,23,0,-0.4,0,0,0,0,244.7,235.58,2,0,0,0.89,0,25.32,0
184.984,14.46,100,49.1,14.4,15.8,15.2,9.5,22.7,132.19,187,1294,32,4,104,14.62,14.7,170.2,227.2,-9.41,177.6,3.81,79.41,194,3031.9,2897.9,0.35,3229,48,0,15.44,98,98,6,6,6,6,6,6,2.32,530,180,9.72,15.7,14.4,-31.5,-32.1,100,2,2.7,518,-15.25,1,51.9,25.4,0,0,0,0,0,0,254.9,250.57,2,0,0,0,0,26.46,0
185.126,14.46,100,49.1,14.4,19.2,18.6,6.1,22.7,133.45,187,1288,32,4,104,14.27,14.48,191.2,228.2,-9.4,206.3,4.24,75.35,194,3072.5,2897.9,0.44,3334,49,0,14.33,98,98,4.5,4.5,4.5,4.5,4.5,4.5,2.6,560,180,9.72,16.4,14.4,-32,-32.1,100,2,2.74,293,-16.5,1,46.8,30.7,0,0,0,0,0,0,265,260.56,2,0,0,0,0,16.07,0
185.277,14.46,100,49.1,14.38,22.8,22.2,2.7,22.7,136.87,189,1281,32,4,104,13.86,14.2,191.2,229.2,-9.4,236.6,4.68,74.81,194,3094,2897.9,0.5,3446,50,0,13.15,98,98,4.3,4.1,3.9,4.1,4,4.1,2.88,574,180,9.72,17.8,14.4,-32,-32.1,96.4,2,2.77,53,-14.5,1,39.3,37.5,0,0,0,0,0,0,278.7,271.35,2,0,0,-0.29,0,2.04,0
185.426,14.46,100,49.1,14.44,25.4,22.7,0.2,22.7,139.03,189,1276,32,4,104,13.65,13.99,191.2,230,-9.39,264.7,4.69,70.56,194,3062.6,2897.9,3.46,3564,52,0,11.58,98,98,4.2,4.2,4.2,4.2,4.2,4.2,3.06,584,180,9.72,18.2,14.4,-32.5,-32.1,96.2,2,2.79,-65.1,-9.5,1,41.4,42.6,0,0,0,0,0,0,289.3,282.34,2,0,0,-0.17,0,-1.04,0
185.577,14.46,100,49.1,14.4,26.4,22.7,-1.4,22.7,145.51,189,1276,32,4,102,13.54,13.82,191.2,230,-9.39,283.8,4.69,76.58,194,2986.9,2897.9,4.93,3707,54,131072,10.5,79.5,91.7,4.7,4.7,4.7,4.7,4.7,4.7,3.15,596,180,9.72,18,13.8,-32.1,-31.8,93.5,2,2.8,-132.5,-4.5,1,41.4,44.1,0,0,0,0,0,0,301.5,294.15,2,0,131072,-0.15,0,-2.54,0
185.734,14.46,100,49.1,14.44,26.3,22.7,-1.9,22.7,149.47,189,1270,32,4,102,13.37,13.64,191.2,230,-9.38,285.7,4.69,77.12,194,2933.8,2897.9,6.36,3791,56,0,9.42,60.1,59.1,4.7,4.7,4.7,4.7,4.7,4.7,3.13,592,180,9.72,16.5,13.6,-31.3,-31.4,93.3,2,2.81,-57,8.75,1,43.8,44.6,0,0,0,0,0,0,309.8,303.16,2,0,0,0.08,0,-0.93,0
185.884,14.46,100,49.1,14.38,25,22.7,-0.3,22.7,158.83,189,1267,32,4,102,13.18,13.53,191.2,230,-9.38,288,4.69,79.06,194,3028.7,2897.9,6.54,3926,58,0,7.59,84.1,82.3,4.7,4.7,4.7,4.7,4.7,4.7,2.99,586,180,9.72,18.2,13.6,-31.9,-31.3,93,2,2.82,-6.1,1.25,1,44.8,44.9,0,0,0,0,0,0,316.2,306.33,2,0,0,0.02,0,-0.1,0
186.044,14.46,100,49.1,14.5,24.9,22.7,0,22.7,164.23,189,1267,32,4,102,13.47,13.38,191.2,229.2,-9.38,295.4,4.69,79.94,194,3009.5,2897.9,6.8,4050,60,0,8.17,88.3,87.4,5.2,5.2,5.2,5.2,5.2,5.2,2.99,584,180,9.72,16.4,12.8,-30.8,-30.8,92.4,2,2.82,-19.9,-3.75,1,44.7,45.3,0,0,0,0,0,0,322.4,310.87,2,0,131072,-0.11,0,-0.49,0
186.184,14.46,100,49.1,14.4,24.8,22.7,-0.9,22.7,175.03,189,1270,32,4,100,13.25,13.25,191.2,223,-9.37,305,4.69,76.41,194,2999.4,2897.9,7.33,4162,61,131072,8.06,89.7,90.1,6.2,6.2,6.2,6.2,6.2,6.2,3.05,592,180,9.72,11.3,12.4,-31.7,-30.6,91,2,2.8,-101.6,-6.5,1,42.9,45.1,0,0,0,0,0,0,320.8,313.72,2,0,131072,-0.17,-0.2,-1.99,0
186.318,14.46,100,49.1,14.38,25.3,22.7,-2.1,22.7,180.25,189,1270,32,4,100,13.15,13.17,191.2,215.5,-9.37,303.2,4.68,74.81,194,2971.8,2897.9,8.32,4260,63,131072,7.8,58.3,62,7.4,7.3,7.3,7.3,7.4,7.3,3.04,598,180,9.72,9.4,12,-30.2,-30.5,89.4,2,2.77,-101.8,8.62,1,41.4,43.3,0,0,0,0,0,0,324.6,315.87,2,0,131072,0.07,-0.4,-2.03,0
186.457,14.46,100,49.1,14.38,22.7,22.4,-0.6,22.7,185.11,189,1279,32,4,100,13.04,13.09,191.2,214.5,-9.37,297.9,4.57,80.66,194,2820.7,2897.9,9.35,4394,64,131072,7.7,84.4,81.9,8.4,8.4,8.3,8.4,8.4,8.3,2.87,596,180,9.72,8.4,12,-30,-30.3,89.5,2,2.74,-10.5,3.25,1,41.6,41.8,0,0,0,0,0,0,325.5,318.53,2,0,0,0.05,-0.6,-0.21,0
186.604,14.46,100,49.1,14.36,21.6,21.6,0.6,22.7,194.47,189,1292,32,4,100,13.15,13,191.2,213.3,-9.37,296.7,4.53,80.29,194,2850.3,2897.9,9.38,4454,66,0,8.47,88.5,87.4,8.8,8.8,8.9,8.8,8.8,8.8,2.76,594,180,9.72,8.9,11.3,-29.6,-29.9,90.1,2,2.72,82.5,3.62,1,44.7,41.1,0,0,0,0,0,0,335.6,322.48,2,0,0,0.26,-0.4,3.36,0
186.744,14.46,100,49.1,14.4,21.2,21.3,1.6,22.7,199.51,189,1292,32,4,100,13.12,12.93,191.2,215.6,-9.36,300.2,4.52,77.83,196,2849.1,2897.9,8.88,4560,67,0,9.33,92.6,91.4,9.8,9.8,9.8,9.8,9.8,9.8,2.76,594,180,9.72,8.2,11.2,-29.2,-29.8,90.8,2,2.72,129.1,1.12,1,48.1,42.1,0,0,0,0,0,0,347.8,328.46,2,0,0,0.07,-0.1,5.85,0
186.873,14.46,100,49.1,14.36,21.3,21.5,2.1,22.7,207.61,189,1308,32,4,100,12.9,12.86,191.2,217.6,-9.36,307.4,4.52,81.19,196,2915.3,2897.9,8.41,4648,68,0,9.37,96.8,95.9,10.8,10.8,10.8,10.8,10.8,10.8,2.78,594,180,9.72,9.5,11.2,-29.6,-29.7,91.2,2,2.74,139.9,0,1,50.8,43.9,0,0,0,0,0,0,356.6,335.54,2,0,0,0,0.1,6.89,0
187.017,14.46,100,49.1,14.36,22.4,21.9,2,22.7,211.21,189,1328,32,4,100,12.72,12.78,191.2,219.8,-9.35,317.6,4.52,80.29,196,2940.5,2897.9,8.21,4758,70,0,8.78,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,2.78,594,180,9.72,10.4,11.2,-30,-29.7,90.8,2,2.77,139.2,0,1,53.2,46.2,0,0,0,0,0,0,370.2,344.67,2,0,0,0,0,6.95,0
187.167,14.46,100,49.1,14.38,22.9,22.4,1.9,22.7,214.45,189,1328,32,4,100,12.48,12.69,191.2,221.7,-9.35,328.6,4.57,73.75,196,2988.4,2897.9,8.39,4847,71,0,7.85,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,2.8,595,180,9.72,9.2,11.2,-29,-29.4,91.6,2,2.81,141.1,1.12,1,56.4,48.6,0,0,0,0,0,0,382.1,355.45,2,0,0,0.08,0,7.69,0
187.324,14.46,100,49.1,14.4,22.7,22.7,2.1,22.7,219.85,189,1350,32,4,100,12.47,12.61,191.2,225,-9.35,340.2,4.67,81.19,196,2910.9,2897.9,8.3,4965,73,0,7.27,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.91,594,180,9.72,11,11.2,-28.8,-29,91.6,2,2.86,152.9,1.38,1,60.5,50.2,0,0,0,0,0,0,397.3,368.66,2,0,0,0.14,0,10.13,0
187.461,14.46,100,49.1,14.36,23.2,22.7,2.1,22.7,225.25,189,1373,32,4,100,12.33,12.53,191.2,227.8,-9.35,352.2,4.69,77.29,196,2980.5,2897.9,7.97,5084,75,0,6.35,98,98,14,14,14,14,14,14,2.95,590,180,9.72,11.2,11.2,-29.3,-28.9,90.5,2,2.9,140.5,-0.25,1,61.2,51.7,0,0,0,0,0,0,409.2,381.34,2,0,0,0,0,9.51,0
187.593,14.46,100,49.1,14.36,24,22.7,2.1,22.7,227.95,189,1396,32,4,100,12.34,12.5,191.2,229.8,-9.34,361.7,4.69,76.58,196,2963.1,2897.9,8.47,5178,76,0,5.65,98,97.9,14,14,14,14,14,14,2.91,590,180,9.72,10.4,11.2,-28.9,-28.8,91.6,2,2.94,153.8,1.62,1,65.2,53,0,0,0,0,0,0,421,393.37,2,0,0,0.2,0,12.01,0
187.737,14.46,100,49.1,14.36,23.9,22.7,2.3,22.7,230.65,189,1396,32,4,100,12.29,12.5,191.2,231.4,-9.34,370.4,4.69,81.19,196,2983.4,2897.9,8.36,5270,78,0,4.77,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.97,586,180,9.72,10.5,11.9,-27.7,-28.3,90.6,2,2.98,150.1,-0.88,1,65,53.5,0,0,0,0,0,0,428,405.82,2,0,0,0,0,11.46,0
187.882,14.46,100,49.1,14.38,24.5,22.7,2.2,22.7,235.33,189,1422,32,4,100,12.33,12.5,191.2,232.5,-9.33,377.1,4.69,75.17,196,2924,2897.9,8.91,5366,79,0,4.21,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.93,584,180,9.72,13,12,-27.8,-28.2,89.7,2,3.02,175.2,2.62,1,69.9,54,0,0,0,0,0,0,439.4,418.2,2,0,0,0.37,0,15.59,0
188.015,14.46,100,49.1,14.4,24.1,22.7,3,22.7,237.13,189,1447,32,4,100,12.39,12.5,191.2,234,-9.33,379.8,4.69,79.41,196,2866.2,2897.9,9.7,5480,81,0,3.61,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.96,577,180,9.72,11.9,12,-28.3,-28.1,88.7,2,3.05,227.9,2.62,1,78.2,54.4,0,0,0,0,0,0,447.6,429.01,2,0,0,0.42,0,23.35,0
188.164,14.46,100,49.1,14.36,23.4,22.7,3.4,22.7,239.47,189,1447,32,4,100,12.48,12.5,191.2,232.7,-9.33,379.5,4.69,76.94,196,2924,2897.9,10.23,5544,82,0,3.79,98,98,15,15,15,15,15,15,2.93,572,180,9.72,12.5,12,-27.1,-27.5,88.7,2,3.07,241.5,0.12,1,79.5,54.7,0,0,0,0,0,0,447.4,439.16,2,0,0,0,0,24.75,0
188.314,14.46,100,49.1,14.32,22.8,22.7,3.5,22.7,243.79,190,1468,32,4,100,12.73,12.5,191.2,228.6,-9.33,378.1,4.66,78,196,2807.6,2897.9,10.29,5646,83,0,4.4,98,98,15,15,15,15,15,15,2.89,566,180,9.72,10.6,12,-26.9,-27.4,88.6,2,3.08,258.1,1.38,1,81.5,54.8,0,0,0,0,0,0,447.9,446.84,2,0,0,0.19,0.1,26.46,0
188.444,14.46,100,49.1,14.36,22.6,22.7,3.6,22.7,245.23,190,1492,32,4,102,12.74,12.5,191.2,225.6,-9.32,378,4.6,79.23,196,2805.3,2897.9,10.29,5730,85,0,4.89,98,98,15,15,15,15,15,15,2.88,562,180,9.72,12.7,12,-26.9,-27.3,88.9,2,3.07,244.8,0.12,1,79.9,54.8,0,0,0,0,0,0,448.9,452.01,2,0,0,0,0.4,25.08,0
188.584,14.46,100,49.1,14.3,22.5,22.7,3.6,22.7,248.83,190,1512,32,4,102,12.56,12.5,191.2,224,-9.32,379.9,4.66,78,196,2855.5,2897.9,10.14,5830,86,0,4.84,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.89,560,180,9.72,12,12,-26.9,-27,88.7,2,3.07,266.1,2,1,82.4,54.8,0,0,0,0,0,0,456.7,457.52,2,0,0,0.38,0.7,27.28,0
188.734,14.46,100,49.1,14.36,22.8,22.6,4.1,22.7,250.27,190,1512,32,4,102,12.44,12.5,191.2,224.4,-9.32,383,4.6,72.87,196,2964.6,2897.9,10.26,5926,88,0,4.99,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.8,556,180,9.72,12.8,12,-26.5,-26.6,88.7,2,3.08,290.6,1,1,84.8,54.9,0,0,0,0,0,0,463.5,464.23,2,0,0,0.08,1,29.79,0
188.884,14.46,100,49.1,14.32,22.5,22.7,4.1,22.7,253.51,190,1530,32,4,102,12.7,12.5,191.2,224.7,-9.32,388,4.61,78,196,2945.4,2897.9,10.23,5980,89,0,5.75,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.83,554,180,9.72,11.1,12,-26.2,-26.5,88.7,2,3.09,282,-0.88,1,83.9,55,0,0,0,0,0,0,468.7,470.79,2,0,0,0,1.3,28.9,0
189.035,14.46,100,49.1,14.3,22.9,22.7,4.1,22.7,255.13,190,1548,32,4,104,12.49,12.5,191.2,224,-9.32,391.9,4.62,77.29,196,2876.4,2897.9,10.23,6071,90,0,5.29,98,98,16,16,16,16,16,16,2.84,552,180,9.72,12,12,-26.5,-26.5,88.8,2,3.1,292.9,1,1,85.2,55.1,0,0,0,0,0,0,476.8,477.26,2,0,0,0.08,1.7,30.02,0
189.175,14.46,100,49.1,14.32,22.9,22.7,4.4,22.7,258.37,190,1548,32,4,104,12.22,12.5,191.2,224.1,-9.31,397.9,4.66,79.23,196,3058,2897.9,10.32,6234,91,0,4.18,98,98,16,16,16,16,16,16,2.85,546,180,9.72,10.8,12,-26.4,-26.5,88.6,2,3.11,302.8,-1.12,1,86.2,55.2,0,0,0,0,0,0,484,484.31,2,0,0,0,2,31.03,0
189.315,14.46,100,49.1,14.32,23.2,22.7,4.5,22.7,259.27,190,1562,32,4,104,12.71,12.5,191.2,224.2,-9.31,401.1,4.58,77.64,196,2879.9,2897.9,10.17,6259,93,0,5.21,98,97.9,16,16,16,16.5,16,16,2.88,546,180,9.72,12.9,12,-26.4,-26.5,88.8,2,3.12,303.9,-0.5,1,86.3,55.2,0,0,0,0,0,0,488.1,490.61,2,0,0,0,2.2,31.14,0
189.456,14.46,100,49.1,14.36,23.4,22.7,4.5,22.7,260.89,190,1576,32,4,104,12.33,12.5,191.2,223.5,-9.31,405,4.59,82.25,196,2962.3,2897.9,10.32,6344,94,0,3.61,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.89,543,180,9.72,11.9,12,-25.8,-25.9,86.4,2,3.14,335.5,3.62,1,90.2,55.2,0,0,0,0,0,0,492.6,496.8,2,0,0,0.62,0,34.38,0
189.603,14.46,100,49.1,14.32,22,22.1,5.5,22.7,263.05,190,1589,32,4,104,12.54,12.5,191.2,223.9,-9.3,396.6,4.58,79.6,196,2872.6,2897.9,12.31,6383,95,0,4.22,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.77,538,180,9.72,11.1,12,-25.4,-25.8,86.3,2,3.15,436.2,6.38,1,100.9,55.2,0,0,0,0,0,0,498.1,503.09,2,0,0,1.02,0,44.71,0
