Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/11//3,JB4 iOS 8489,F Series - ALL,1.9,3.2,60,0,65,0,0,0,0.0,9G50DNP37219,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,15,10,60,0,0.0,0.0,0.0,72,0,0,3,,40,40,41,55,69,89,98,100,100,100,100,100
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,723,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
1.00,713,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
2.25,720,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
3.75,717,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
5.25,711,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
6.25,718,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
7.75,713,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
9.00,714,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
10.25,715,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
11.75,714,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
13.00,715,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
14.25,711,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
15.50,717,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
17.00,720,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
18.50,710,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
19.50,715,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
21.00,711,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
22.25,714,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
23.50,711,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
26.25,707,0.0,0.1,0.0,0,116,0,59,6,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
27.25,697,0.0,0.1,0.0,0,116,0,59,6,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
28.75,705,0.1,0.1,0.0,0,116,0,59,6,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
30.25,707,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
32.75,701,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
34.25,708,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.9,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
35.50,706,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
36.75,720,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
38.25,706,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
40.75,711,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
42.00,709,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
44.50,716,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
46.00,711,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
47.50,716,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.9,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
48.75,713,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.8,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
51.25,708,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
52.75,722,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
53.75,713,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
56.75,720,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
57.75,723,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
59.25,724,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
60.75,734,0.0,0.1,0.0,0,116,0,59,7,6,0.4,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.4,0.4,0.4,0.4,0.0,233,221,0,0,0.0,0.0,0
63.25,736,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
64.75,741,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
66.00,737,0.1,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
67.25,747,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
68.75,751,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
71.50,766,0.0,0.1,0.0,0,116,0,59,8,7,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
72.50,771,0.0,0.1,0.0,0,116,0,59,8,7,0.0,2.5,3,25.0,0.1,100,0,14.8,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
74.00,766,0.1,0.1,0.0,0,116,0,59,8,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
75.50,753,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.8,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
78.00,734,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.8,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
79.50,743,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.7,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
80.50,758,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.6,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
82.00,760,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,14.6,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
83.50,759,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.5,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
86.00,739,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.4,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
87.25,727,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.5,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
88.75,737,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.5,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
90.25,756,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,14.7,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
91.25,761,0.1,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,14.7,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
92.75,743,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,14.7,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
93.75,737,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,14.7,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
95.25,742,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.9,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
96.50,749,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,15.0,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
98.00,747,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,15.0,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
99.25,744,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.9,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
102.00,752,0.1,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,14.8,2,17,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
103.00,744,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,15.0,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
104.50,746,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,15.0,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
105.75,736,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.9,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
107.00,739,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.9,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
108.50,754,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.8,2,17,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
111.25,752,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.8,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
112.50,744,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.9,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
113.75,741,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,14.9,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
116.25,753,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,15.2,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
119.25,751,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,25.0,0.1,100,0,15.3,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
120.25,750,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,15.3,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
121.75,745,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,24.0,0.1,100,0,15.2,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
123.00,748,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,24.0,0.1,100,0,15.1,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
124.25,742,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
125.50,738,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,25.0,0.1,100,0,15.2,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
127.00,752,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.2,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
129.50,739,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
131.00,741,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
132.25,735,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
133.50,739,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
135.00,733,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
136.25,740,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
137.50,745,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
138.75,746,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.2,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
140.25,737,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
141.50,734,0.1,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
142.75,740,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
145.25,738,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.1,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
146.75,741,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
148.25,738,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
150.75,736,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
152.00,738,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.1,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
153.50,737,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.1,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
154.50,735,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,26.0,0.1,100,0,15.1,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
156.00,748,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.1,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
157.50,736,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
158.50,742,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
160.00,739,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.0,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
161.50,746,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.2,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
162.75,747,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.2,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
164.00,740,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.1,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
165.25,749,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.1,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
166.75,746,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.1,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
168.00,737,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.0,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
169.25,742,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,15.0,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
170.75,743,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,26.0,0.1,100,0,15.0,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
171.75,748,0.0,0.1,0.0,0,116,0,59,7,7,0.0,2.5,3,26.0,0.1,100,0,14.9,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
173.25,738,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.8,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
174.75,736,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.8,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
176.00,748,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
177.25,737,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,14.9,2,17,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
178.50,741,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,14.9,2,17,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
180.00,743,0.0,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
181.25,734,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,25.0,0.1,100,0,14.9,2,17,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
182.50,738,0.1,0.1,0.0,0,116,0,59,7,6,0.0,2.5,3,26.0,0.1,100,0,14.9,2,17,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,0,0.0,0.0,0
