﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.5 - WBA8B3G56GNT91701.mhd
859.263,14.26,0,54.5,14.66,0.7,-0.7,0,164.23,181,1503,52,3,90,14.48,15.12,12,12.4,-12.54,10.7,1.8,49.66,194,2289.6,2358.9,2.67,2724,34,0,0.01,9.4,9.3,-17,-17,-17,-17,-17,-17,1.1,-31,176,1.11,-0.2,0.8,-13.1,-13.8,100,34,1,-51.5,0.12,1,0,0.1,0,0,0,0,0,0,11.6,11.64,2,0,0,0,0,-0.22,0
859.409,14.26,0,54.5,14.62,0.6,-0.7,0,163.87,181,1501,52,3,90,14.2,14.94,12,12.4,-12.54,10.6,1.8,50.02,194,2278.8,2329.6,2.67,2682,33,0,0.01,9.3,9.4,-17,-17,-17,-17,-17,-17,1.1,-32,176,1.11,0.1,0.8,-13.7,-13.7,100,34,1,-51.5,-0.12,1,0,0.1,0,0,0,0,0,0,11.4,11.47,2,0,0,0,0,-0.22,0
859.563,14.26,0,54.5,14.62,0.6,-0.7,0,163.33,181,1499,52,3,90,14.36,14.84,12,12.4,-12.54,10.6,1.8,50.73,194,2280.6,2305.2,2.67,2652,33,0,0.01,9.3,9.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.09,-32,176,1.11,0.2,0.8,-13.7,-13.7,100,34,1,-50.2,-0.12,1,0,0.1,0,0,0,0,0,0,11.3,11.34,2,0,0,0,0,-0.21,0
859.699,14.26,0,54.5,14.58,0.6,-0.8,0,162.97,181,1499,52,3,90,14.06,14.79,12,12.4,-12.54,10.6,1.8,50.55,194,2289.3,2284.6,2.64,2636,32,0,0.01,9.2,9.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.09,-33,176,1.11,0.2,0.8,-13.8,-13.7,100,34,1,-48.6,0,1,0,0.1,0,0,0,0,0,0,11.2,11.26,2,0,0,0,0,-0.2,0
859.826,14.26,1,54.5,14.6,0.6,-0.8,0,162.79,181,1497,52,3,90,14.08,14.76,12,12.4,-12.54,10.4,1.79,49.14,194,2274.2,2269.8,2.67,2618,32,0,0.01,9.2,9.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.1,-32,176,1.1,0,0.8,-14.4,-13.7,100,34,1,-47.4,0.12,1,0,0.1,0,0,0,0,0,0,11.1,11.18,2,0,0,0,0,-0.19,0
859.959,14.26,6.8,54.5,14.62,0.5,-0.8,0,162.61,181,1495,52,3,90,13.91,14.74,12,12.4,-12.54,10.4,1.8,49.66,194,2227.5,2260.9,2.67,2604,32,0,0.01,9.2,9.2,-10,-10,-10,-10,-10,-10,1.1,-32,176,1.1,0,0.8,-14,-13.7,100,2,1,-46.2,0.12,1,0,0.1,0,0,0,0,0,0,11.1,11.11,2,0,0,0,0,-0.19,0
860.098,14.26,9.4,54.5,14.58,0.5,-0.8,0,162.61,181,1495,52,3,90,14.54,15.76,12,12.4,-12.54,10.3,1.79,48.96,194,2258.2,2250.7,2.73,2576,32,0,0.01,9.2,9.2,-10,-10,-10,-10,-10,-10,1.09,-27,176,1.09,0,0.8,-14.5,-14.3,100,2,1,-44.6,0,1,0,0.1,0,0,0,0,0,0,13.8,11.98,2,0,0,0,0,-0.18,0
860.249,14.26,16.9,54.5,14.58,0.5,-0.8,0,162.25,181,1494,52,3,90,14.49,16.46,16.5,17.5,-12.54,13.7,1.79,48.08,194,2267.8,2258,2.79,2556,32,0,-6.49,12.6,11.7,-10.7,-11,-11.4,-10.7,-11.4,-11.2,1.09,-32,176,1.55,0.7,6.2,-28.1,-36.3,100,2,1,-42.1,0.12,1,0,0.2,0,0,0,0,0,0,20.9,17.4,2,0,0,0,0,-0.17,0
860.377,14.26,20.8,54.5,14.52,0.4,-0.9,0,162.25,181,1492,52,3,90,13.81,15.65,25.5,26.1,-12.54,21.8,1.78,57.1,194,2394.6,2379.5,2.7,2578,31,0,0.01,17,16.2,-5,-5.8,-6.6,-5.4,-5,-6.2,1.09,2,176,2.15,15.1,19.8,-53.1,-54.3,100,2,1,-41.2,0,1,0,0.2,0,0,0,0,0,0,26.5,23.59,2,0,0,0,0,-0.18,0
860.521,14.26,20.8,54.5,14.16,0.4,-0.8,0,161.71,181,1492,52,3,90,13.73,15.21,29.2,30.4,-12.54,24.6,1.78,61.89,194,2521.3,2482.2,2.55,2606,31,0,0.01,18.7,18.5,0.2,-0.2,-1,0.2,-1,-0.6,1.09,24,176,2.61,25,25.2,-58.6,-58.5,100,2,1,-40.9,0,1,0,0.2,0,0,0,0,0,0,27.9,27.15,2,0,0,0,0,-0.18,0
860.680,14.26,20.8,54.5,14.54,0.5,-0.7,0,161.71,183,1492,52,3,90,13.59,14.93,31.5,31.6,-12.54,25.9,1.77,60.29,194,2534.4,2534.4,2.61,2554,31,0,0.01,18.8,18.9,5.8,5.4,6.6,5.8,6.2,6.6,1.09,46,176,2.79,26.1,26.8,-59.9,-59.8,100,2,1,-43,0,1,0,0.2,0,0,0,0,0,0,29.2,28.4,2,0,0,0,0,-0.19,0
860.820,14.26,22.7,54.5,14.38,0.5,-0.8,0,161.53,183,1495,52,3,90,13.9,14.81,33.8,33.7,-12.57,28.3,1.76,58.87,194,2546.6,2563.7,2.64,2584,31,0,0.01,19.5,19.5,11.4,11,12.2,11.4,11.8,12.2,1.09,64,176,3.14,29.2,28.5,-61.4,-61.3,100,2,1,-44.2,-0.12,1,0,0.2,0,0,0,0,0,0,32.2,30.74,2,0,0,0,0,-0.2,0
860.964,14.26,24.8,54.5,14.58,0.5,-0.8,0,161.35,183,1499,52,3,90,13.76,14.76,37.5,37.5,-12.57,31.8,1.76,59.58,194,2605.2,2610.4,2.49,2582,31,0,0.01,20.8,20.4,17,16.6,17.9,17,17.4,17.9,1.09,91,176,3.59,29.8,30.5,-62.8,-63,100,2,1,-45.6,0,1,0,0.2,0,0,0,0,0,0,37,34.69,2,0,0,0,0,-0.22,0
861.119,14.26,27.8,54.5,14.38,0.5,-0.7,0,160.81,183,1501,52,3,90,13.57,14.73,42,44.5,-12.57,35.5,1.76,62.41,194,2706.1,2685.8,2.32,2589,31,0,0.01,23.2,22.4,23.5,23.5,23.5,23.5,23.5,23.5,1.1,118,176,5.63,32.7,30.6,-63.7,-64.1,100,2,1,-49.4,-0.25,1,0,0.2,0,0,0,0,0,0,45.3,41.81,2,0,0,0,0,-0.26,0
861.256,14.26,30.1,54.5,14.52,0.7,-0.5,0,160.45,183,1501,52,3,90,14.28,14.71,47.2,53,-12.57,40.4,1.78,70.21,194,2772.3,2755.4,2.14,2614,31,0,0.01,25.8,25.5,22.5,22.5,22.5,22.5,22.5,22.5,1.11,137,176,7.65,29.7,25.1,-63.7,-62.8,100,2,1,-58.8,-0.62,1,0,0.3,0,0,0,0,0,0,50.7,48.17,2,0,0,0,0,-0.4,0
861.377,14.26,33.8,54.5,14.14,0.8,-0.4,0,160.09,183,1504,52,3,90,15.08,14.7,51.8,58.9,-12.57,43.9,1.76,70.56,194,2805,2803.6,1.99,2626,32,0,0.04,27.1,26.5,22,22,22,22,22,22,1.11,148,176,9,21.4,17.5,-60.6,-59.2,99.9,2,1,-70.8,-0.88,1,0,0.3,0,0,0,0,0,0,61.7,56.01,2,0,0,0,0,-0.61,0
861.510,14.26,38.4,54.5,14.52,0.9,0,0.9,159.55,183,1508,52,3,90,15.8,14.7,60,72,-12.58,51.9,1.86,71.98,194,2848,2842.7,2.38,2677,32,0,7.47,53.9,35.8,20.5,20,20,20.5,20,20,1.12,174,176,9.71,15.9,16,-54.1,-54.6,98.8,2,1.07,16.4,9.75,1,0.7,0.5,0,0,0,0,0,0,73.6,67.08,2,0,0,0.04,0,0.17,0
861.725,14.26,44.4,54.5,14.62,1.8,1.6,2.3,158.65,183,1512,52,3,90,15.22,14.7,80.2,85.9,-12.57,72.2,2.09,71.81,194,2881.9,2866,4.93,2758,32,0,14.67,77.5,75.7,15,14.5,15,15,15,14.5,1.2,246,176,9.72,17.8,15.7,-47.4,-47.5,96.5,2,1.22,130.4,16.75,1,3.8,1.5,0,0,0,0,0,0,103.8,87.69,2,0,0,0.2,0,2.13,0
861.850,14.26,59.3,54.5,14.6,2.4,2.3,7.5,158.11,183,1512,52,3,90,14.79,14.7,87.8,124.1,-12.57,79.4,2.17,73.93,194,2927.4,2872,2.43,2793,33,0,15.5,95.9,92.2,14.5,14.5,14.5,14.5,15,14.5,1.25,280,176,9.72,15.1,14.4,-38.9,-39,100,2,1.64,679,54.62,1,26.6,6.3,0,0,0,0,0,0,165.2,129.22,2,0,0,1.05,0,19.25,0
862.010,14.26,85.1,54.5,14.52,3.6,3.4,18.3,156.67,183,1517,52,3,90,14.42,14.7,99,191.7,-12.6,91.5,2.32,73.75,194,2880.7,2877.6,2.02,2848,34,0,12.76,98,97.8,13.5,13.5,13.5,13.5,13.5,13.5,1.34,318,176,9.72,15.3,14.5,-31.6,-33,100,2,2.17,960.1,-7.62,1,34.7,13.8,0,-3,0,0,0,0,186.3,180.18,2,0,0,0,0,20.83,0
862.192,14.26,100,54.5,14.52,5.4,5.1,18.1,156.31,183,1522,52,3,90,14.41,14.7,110.2,192.4,-12.59,104.6,2.55,77.46,194,2924.3,2882.2,1.88,2948,35,0,11.66,98,98.1,13,10,12.5,13,12.5,12.5,1.49,362,176,9.72,16.5,14.9,-30,-32,100,2,2.29,830.2,-7.25,1,38.6,16.7,0,-3,0,0,0,0,193.5,196.03,2,0,0,0,0,21.85,0
862.339,14.26,100,54.5,14.5,7.4,7,18.3,154.87,183,1526,52,3,90,14.67,14.7,122.2,193.3,-12.59,119.8,2.77,73.93,194,2942.2,2885.1,1.93,3046,36,0,12.75,98,98.1,8.5,8.5,11.5,11.5,11.5,11.5,1.62,397,176,9.72,15.2,14.4,-30.4,-32.1,100,2,2.32,698.5,-9.25,1,40.8,17.9,-3,-3,0,0,0,0,202.1,204.68,2,0,0,0,0,22.92,0
862.490,14.25,100,54.5,14.5,9.7,9.2,18.5,154.69,183,1526,52,3,90,14.65,14.7,136.5,194.7,-12.6,138.1,3.06,73.93,194,2950.4,2887.7,1.84,3134,37,0,13.07,98,98.1,6.5,6.5,10,9.5,10,9.9,1.83,438,176,9.72,15.3,14.4,-30.2,-32.1,100,2,2.34,551,-10.25,1,43.5,19.3,-3,-2.7,0,0,0,0,213.6,214.14,2,0,0,0,0,24.24,0
862.630,14.25,100,54.5,14.46,12.7,12,19.1,153.79,183,1528,52,3,90,14.56,14.7,154.5,198.8,-12.6,162.1,3.43,74.29,194,3004.6,2889.7,1.88,3247,38,0,13.23,98,98,4.5,4.8,8,7.5,8,7.5,2.07,484,176,9.72,15.8,14.4,-31.2,-32.1,100,2,2.38,385.9,-12.88,1,40.5,20.7,-3,-2.7,0,0,0,0,224.8,225.03,2,0,0,0,0,19.77,0
862.771,14.25,100,54.5,14.46,16.1,15.3,19.3,153.61,183,1528,52,3,90,14.5,14.69,175.5,200,-12.59,190.1,3.85,73.22,194,3025.8,2890.9,1.9,3374,40,0,12.18,98,98,2.8,2.3,5.5,5,5.5,5.5,2.34,534,176,9.72,16.9,14.4,-31.6,-32.1,99.9,2,2.4,134.6,-18.62,1,26,21.5,-2.7,-2.3,0,0,0,0,236.2,234.47,2,0,0,0,0,4.46,0
862.910,14.25,100,54.5,14.44,18.9,19,19.4,154.15,183,1526,52,3,90,13.99,14.26,191.2,200,-12.6,221.9,4.13,71.81,194,2982.6,2892.1,11.32,3522,41,0,11.24,98,98,2.3,2.7,4.1,3.7,3.6,3.9,2.53,598,176,9.72,17.3,14.4,-32,-32.1,90.8,2,2.41,63.4,3.38,1,24.3,22.2,-2.7,-2.3,0,0,0,-3,246.8,244.41,2,0,0,0.16,0,1.96,0
863.060,14.25,100,54.5,14.4,18.1,18.1,19.4,155.23,183,1526,52,3,90,13.87,13.92,191.2,200,-12.6,223.6,4.03,76.94,194,2883.4,2893.2,8.94,3584,42,0,11.35,98,98.1,2.3,2.7,5,5,5,2,2.48,590,176,9.72,17,14.4,-31.5,-32.1,91.8,2,2.42,79.8,-1.12,1,25.6,23,-2.3,-2.3,0,0,0,-3,255.4,254.31,2,0,0,0,0,2.56,0
863.209,14.25,100,54.5,14.44,18.3,18.4,19.5,158.11,183,1521,52,3,90,13.68,13.77,191.2,200,-12.63,233.9,4.1,77.83,194,2864.5,2894.7,9.5,3752,44,0,10.99,98,98,2.7,2.7,5,5,5,2,2.51,594,176,9.72,15.1,13.7,-31.7,-31.6,89.3,2,2.43,65.5,-0.5,1,26.4,23.9,-2.3,-1.9,0,0,0,-3,265.2,264.28,2,0,0,0,0,2.43,0
863.357,14.25,100,54.5,14.46,18.3,18.4,19.6,160.45,183,1510,52,3,88,13.54,13.59,191.2,200,-12.63,242,4.08,76.58,194,2809.7,2894.7,10.82,3900,46,0,10.76,98,98,2.7,3.1,5,5,5,2,2.49,592,176,9.72,15.3,13.6,-31.4,-31.4,88.6,2,2.44,89.9,1.75,1,28.3,24.8,-2.3,-1.9,0,0,0,-2.7,274.4,274.05,2,0,0,0.15,0,3.38,0
863.491,14.25,100,54.5,14.4,18,18.1,19.7,166.03,183,1510,52,3,88,13.39,13.45,190.5,200,-12.63,246.4,4.06,76.41,194,2781,2894.7,11.2,3990,47,0,10.56,98,98,3.1,3.1,5,5,5,2.3,2.49,586,176,9.72,13,12.9,-31.1,-31,88.2,2,2.44,105.4,0.88,1,29.5,25.4,-1.9,-1.9,0,0,0,-2.7,282.3,282.71,2,0,0,0.02,0,4.12,0
863.641,14.25,100,54.5,14.46,18,18,19.7,169.09,183,1495,52,3,88,13.25,13.31,189,200,-12.63,252.9,4.03,77.46,194,2798.4,2894.7,11.55,4132,49,0,10.26,98,98,4.1,5,6.5,6.5,6,3.8,2.46,587,176,9.72,12.7,12.8,-29.7,-30.6,88,2,2.45,117.4,0.88,1,31.2,26.2,-1.9,-1.5,0,0,0,-2.7,291,292.56,2,0,0,0.02,0,4.96,0
863.795,14.25,100,54.5,14.44,17.6,17.8,19.6,171.97,183,1479,52,3,88,13.13,13.19,187.5,198.5,-12.63,258.6,4.02,77.64,194,2799.8,2894.7,11.76,4265,50,0,10.08,98,98,5.6,6,7.5,7.5,7.5,5.2,2.47,594,176,9.72,11.4,12,-29.5,-30.5,87.8,2,2.46,118.9,0,1,32.1,26.9,-1.5,-1.5,0,0,0,-2.3,298.2,300.87,2,-0.1,0,0,0,5.19,0
863.926,14.25,100,54.5,14.38,17.9,17.7,19.5,178.09,183,1461,52,3,88,13.09,13.08,186,197.3,-12.65,264.9,3.98,82.6,194,2880.2,2894.7,11.88,4416,52,0,10.01,98,98,7.5,4.5,9,9,9,6.7,2.43,589,176,9.72,11.5,11.5,-29.3,-30.1,87.5,2,2.46,114,-0.12,1,32.1,27.2,-1.5,-4.5,0,0,0,-2.3,305.3,304.76,2,-0.1,0,0,0,4.92,0
864.060,14.25,100,54.5,14.38,17.5,17.7,19.5,180.97,183,1461,52,3,88,13.04,12.98,185.2,196.6,-12.65,270.6,4.02,77.83,194,2901.3,2894.7,12.34,4518,53,0,10.1,98,98,8.5,5.5,10,10,10,7.2,2.47,592,176,9.72,10.8,11.2,-29.7,-29.8,87.5,2,2.46,127.1,0.88,1,33.7,27.7,-1.5,-4.5,0,0,0,-1.9,313.5,307.92,2,-0.1,0,0.02,0.1,5.95,0
864.210,14.25,100,54.5,14.36,17.3,17.5,19.6,186.55,183,1441,52,3,88,12.95,12.88,184.5,196.6,-12.65,277.1,3.98,80.29,194,2908,2894.7,12.4,4650,55,0,10.39,98,98,9.5,6.5,11,11,11,9.1,2.44,590,176,9.72,11,11.2,-29.3,-29.8,88,2,2.47,134.4,0,1,35.5,28.8,-1.2,-4.5,0,0,0,-1.9,322.7,313.27,2,-0.1,0,0,0.2,6.66,0
864.350,14.25,100,54.5,14.4,18,17.6,19.7,189.07,183,1423,52,3,88,12.86,12.77,184.5,196.8,-12.67,285.2,4.03,79.23,194,2922.8,2894.7,12.11,4800,57,0,10.68,98,98,10.8,7.8,12,12,12,10.1,2.42,590,176,9.72,10.7,11.2,-29,-29.7,88.4,2,2.48,129.4,-0.75,1,36.6,30.2,-1.2,-4.2,0,0,0,-1.9,332.4,319.56,2,-0.1,0,0,0.5,6.31,0
864.490,14.25,100,54.5,14.32,18.3,17.9,19.9,194.11,183,1423,52,3,88,12.74,12.67,186,197.1,-12.67,295.3,4.07,81.54,194,2899.6,2894.7,11.93,4922,58,0,10.98,98,98,11.8,8.8,13,13,13,11.1,2.45,592,176,9.72,10.2,11.2,-28.6,-29.2,88.1,2,2.49,108.9,-1.75,1,36.9,32,-1.2,-4.2,0,0,0,-4.5,342,326.98,2,-0.1,0,0,0.8,4.85,0
864.648,14.25,100,54.5,14.5,18.8,18.4,20,196.81,183,1405,52,3,88,12.58,12.56,188.2,197.5,-12.67,307.4,4.05,76.23,194,2777.5,2894.7,12.08,5062,60,0,11.12,98,98,13.2,9.8,14,14,14,9.5,2.51,596,176,9.72,10.5,11.2,-28.2,-29,88,2,2.51,89.1,-0.75,1,38.4,34.4,-0.8,-3.8,0,0,0,-4.5,353.7,336.51,2,-0.1,0,0,1.2,4.04,0
864.800,14.25,100,54.5,14.44,19.2,18.8,20.2,201.31,183,1391,52,3,88,12.43,12.51,190.5,198.1,-12.7,319.3,4.17,80.83,194,2755.4,2894.7,12.11,5188,62,0,10.69,98,98,13.2,10.2,14,14,14,9.5,2.52,600,176,9.72,11.5,11.5,-28.5,-28.7,88.2,2,2.53,72.4,-1,1,40.3,36.8,-0.8,-3.8,0,0,0,-4.5,364.3,346.51,2,-0.1,0,-0.01,1.5,3.52,0
864.948,14.25,100,54.5,14.46,19.7,19.4,20.4,203.65,183,1380,52,3,88,12.37,12.5,191.2,198.6,-12.7,332,4.16,77.64,194,2735.7,2894.7,11.99,5344,63,0,10.02,98,98,13.7,10.7,14.5,14.5,14.5,10,2.6,603,176,9.72,12.7,11.9,-28.4,-28.3,86.7,2,2.55,57.6,0.38,1,42.2,39.1,-0.4,-3.8,0,0,0,-4.2,375.4,357.12,2,-0.1,0,0,0,3.19,0
865.096,14.25,100,54.5,14.36,19.8,19.6,20.8,207.97,183,1380,52,3,88,12.37,12.5,191.2,199.3,-12.72,339.9,4.23,75.35,194,2738.3,2894.7,12.93,5473,65,0,9.35,98,98,14.1,10.7,14.5,14.5,14.5,10.3,2.56,599,176,9.72,11.5,12,-27.9,-28,87.4,2,2.58,83.4,1.75,1,46.2,41.5,-0.4,-3.4,0,0,0,-4.2,384.8,368.45,2,-0.1,0,0.14,0,4.5,0
865.230,14.25,100,54.5,14.44,19.4,19.6,21.1,209.95,183,1373,52,3,88,12.4,12.5,190.5,199.4,-12.74,344,4.25,76.58,194,2820.4,2894.7,12.75,5588,66,0,8.78,98,98,14.6,11.6,15,15,15,10.8,2.59,590,176,9.72,11.5,12,-27.3,-27.5,88,2,2.61,97.9,1,1,49.3,43.8,-0.4,-3.4,0,0,0,-4.2,392.8,378.49,2,-0.1,0,0.04,0,5.44,0
865.367,14.25,100,54.5,14.44,19.7,19.8,21.5,211.57,183,1371,52,3,88,12.54,12.5,189.8,199.6,-12.74,350.3,4.34,73.93,194,2911.8,2894.7,12.11,5722,68,0,8.93,98,98,14.6,11.6,15,15,15,11.2,2.63,583,176,9.72,12.4,12,-27.3,-27.4,88.7,2,2.65,97.5,-0.75,1,52.1,46.3,0,-3.4,0,0,0,-3.8,401.6,389.51,2,-0.1,0,0,0,5.79,0
865.519,14.25,100,54.5,14.44,20.3,20.2,21.8,215.35,183,1373,52,3,88,12.57,12.5,191.2,199.5,-12.76,360.5,4.4,78.89,194,2951.5,2894.7,11.99,5861,70,0,9.22,98,98,15.5,12.5,15.5,15.5,15.5,11.7,2.69,586,176,9.72,13.4,12,-27.3,-26.9,87.9,2,2.68,78,-1.25,1,52.2,47.3,0,-3,0,0,0,-3.8,411.5,400.99,2,-0.1,0,0,0,4.87,0
865.660,14.25,100,54.5,14.44,21.2,20.8,22.1,217.51,185,1373,52,3,88,12.51,12.5,191.2,199.6,-12.79,371.3,4.36,77.29,194,2937.9,2894.7,12.14,5988,71,0,9.2,98,98,15.5,12.5,15.5,15.5,15.5,11.7,2.72,590,176,9.72,11.7,12,-26.4,-26.6,87.4,2,2.71,73,-0.12,1,52.7,48.1,0,-3,0,0,0,-3.4,420.1,411.35,2,-0.1,0,0,0,4.63,0
865.809,14.25,100,54.5,14.4,21.4,21,22.3,220.75,185,1377,52,3,88,12.45,12.5,191.2,199.5,-12.83,378.7,4.33,81.19,194,2912.1,2894.7,12.73,6106,73,0,8.94,98,98,16,13,16,16,16,12.6,2.72,590,176,9.72,12.1,12,-26.2,-26.5,86.9,2,2.74,82.5,1.12,1,53.9,48.8,0,-2.7,0,0,0,-3.4,429,422.07,2,-0.1,0,0.05,0,5.09,0
865.950,14.25,100,54.5,14.4,21.2,20.9,22.5,222.91,185,1384,52,3,88,12.41,12.5,190.5,199.6,-12.83,383.7,4.39,73.22,194,2946.3,2894.7,13.02,6236,74,0,8.51,98,98,16,13.3,16,16,16,12.6,2.69,580,176,9.72,11.7,12,-27,-26.5,86.8,2,2.76,106,1.25,1,55.8,49.3,0,-2.7,0,0,0,-3.4,437,431.83,2,-0.1,0,0.09,0,6.37,0
866.086,14.25,100,54.5,14.38,21.1,20.8,22.9,227.23,185,1384,52,3,90,12.38,12.5,188.2,199.5,-12.85,386.3,4.39,82.96,194,3060.6,2894.7,13.14,6348,76,0,7.92,98,97.9,16.5,13.8,16.5,16.5,16.5,13.1,2.65,568,176,9.72,12.5,12,-26.1,-26,87.5,2,2.78,139.8,2.5,1,60.4,50,0,-2.7,0,0,0,-3,445,441.32,2,-0.1,0,0.31,0,10.1,0
866.211,14.25,100,54.5,14.38,20.6,20.8,22.9,229.03,185,1393,52,3,90,12.43,12.5,186,199.5,-12.89,387.2,4.44,78.18,194,3107.3,2894.7,12.37,6440,77,0,7.7,98,97.9,16.5,13.8,16.5,16.5,16.5,13.5,2.71,556,178,9.72,12.5,12,-26.1,-25.8,89.5,2,2.81,162.2,1.25,1,64.2,50.5,0,-2.3,0,0,0,-3,451.5,449.29,2,-0.1,0,0.12,0,13.55,0
866.359,14.25,100,54.5,14.4,21.7,21.2,22.9,231.37,185,1402,52,3,90,12.47,12.5,185.2,199.5,-12.91,393.2,4.48,79.94,194,3149.1,2894.7,11.41,6563,78,0,7.49,98,98,17,14.7,17,17,17,14,2.69,549,176,9.72,12.6,12,-25.8,-25.7,87.8,2,2.84,150.9,-0.62,1,62.8,51,0,-2.3,0,0,0,-3,456.6,458.83,2,-0.1,0,0,0,11.75,0
866.510,14.25,100,54.5,14.36,21.9,21.9,22.9,234.79,185,1402,52,3,90,12.52,12.5,185.2,197.4,-12.94,400,4.49,83.14,194,3162.1,2894.7,12.14,6704,80,0,7.53,98,97.9,17,14.7,17,17,17,14,2.76,547,176,9.72,12,12,-26,-25.7,87.3,2,2.87,148.4,0.88,1,62.8,51.4,0,-2.3,0,0,0,-2.7,460.3,466.72,2,-0.1,0,0.03,0,11.37,0
866.660,14.25,100,54.5,14.38,22.3,21.9,22.9,236.77,185,1414,52,3,90,12.57,12.5,180.8,195.9,-12.96,397.4,4.57,77.83,194,3169.1,2894.7,12.25,6806,81,0,7.86,98,97.9,17,14.7,17,16.4,17,14.3,2.79,527,176,9.47,12.2,12,-25.3,-25.7,88.1,2,2.92,223.9,7.12,1,76.2,52,0,-1.9,0,0,0,-2.7,475.5,474.75,2,-0.1,4,0.84,0,23.3,0
866.796,14.25,100,54.5,14.36,22.7,22.4,22.9,240.73,187,1425,52,4,90,12.49,12.5,183,199.7,-12.99,408,4.56,84.19,194,3160.4,2894.7,12.29,6910,83,4,7.91,98,98,12.1,14.2,11.7,14.2,11.9,14.3,2.78,517,178,9.14,13.8,12,-24.9,-25.1,88.1,2,2.94,94.1,-20.25,1,57.8,52.4,0,-1.9,0,0,0,-2.7,452.4,481.44,2,-0.1,4,-0.24,0.1,5.63,0
866.920,14.25,100,54.5,14.38,22.7,22.9,22.9,242.17,187,1438,52,4,91,13.12,12.5,189,199.7,-13,403.3,4.63,72.87,194,2832.3,2894.7,13.49,6516,84,4,0.01,98,98,-0.4,-0.3,-0.3,-0.4,-0.3,-0.3,2.89,332,178,9.71,11.5,12,-26.4,-25.9,86.5,2,2.93,30.6,-19,1,53.2,52.2,0,-1.9,0,0,0,-2.7,416.9,480.49,2,-0.1,4,-0.31,0,1.31,0
867.059,14.25,100,54.5,14.46,23.1,22.8,22.2,244.15,187,1438,52,4,91,19.11,16.75,191.2,200,-13.02,390.8,4.65,76.06,194,2195.6,2894.7,13.49,5934,85,4,0.01,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.88,582,178,9.73,12.7,12,-26.6,-26.5,86.3,2,2.87,-63.8,-1.38,1,49.6,51.4,0,-1.9,0,0,0,-2.7,404.1,470.13,2,-0.1,0,-0.05,0,-1.79,0
867.200,14.25,100,54.5,14.44,22.5,22.4,21.8,247.21,187,1449,52,4,93,13.2,13.08,191.2,200,-13.06,379.9,4.54,84.02,194,2735.4,2894.7,13.61,5806,86,0,-0.82,96.5,96.8,15.5,13.6,15.5,15.5,15.5,12.8,2.75,624,178,9.73,12.4,12,-27.2,-27.1,86.3,2,2.83,-24,4.62,1,50,50.8,0,-1.9,0,0,0,-2.3,409.7,460.37,2,-0.1,0,0.06,0,-0.85,0
867.349,14.25,100,54.5,14.52,21.4,21.5,22.1,249.19,187,1461,52,4,93,13.05,12.56,191.2,200,-13.08,373.3,4.47,79.6,194,2948,2894.7,13.57,5875,87,0,1.3,97.3,97.1,15.5,13.6,15.5,15.5,15.5,13.2,2.77,616,178,9.73,12.6,12,-26.5,-26.7,87.1,2,2.81,54.8,5,1,54.5,50.5,0,-1.5,0,0,0,-2.3,413.3,454.13,2,-0.1,0,0.17,0.1,3.77,0
