﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
71.088,14.48,37.1,47.3,14.54,2.9,1,-2,1,139.75,185,941,32,2,122,14.29,14.7,71.2,71.2,-8.65,58.6,1.98,71.1,194,2869.7,2896.7,1.67,2550,21,0,11.77,27.6,27.7,16,16,16,16,16,16,1.3,210,180,9.68,16.2,16,-52.2,-52.8,97,2,1.07,-150.2,-1.25,1,0,0.5,0,0,0,0,0,0,63.3,62.19,2,0,0,-0.01,0,-1.75,0
71.230,14.48,37.1,47.3,14.52,3,0.9,-2.2,0.9,139.75,185,948,32,2,122,14.39,14.7,70.5,70.8,-8.64,59.6,1.96,72.33,194,2878.4,2897,1.99,2632,21,0,10.84,27.1,27.1,16,16,16,16,16,16,1.31,208,180,9.69,15.8,16,-52.2,-52.9,96.7,2,1.07,-159.5,-0.5,1,0,0.5,0,0,0,0,0,0,65.1,63.87,2,0,0,0,0,-1.91,0
71.368,14.48,37.1,47.3,14.4,3.1,0.8,-2.3,0.9,139.75,185,948,32,2,122,14.42,14.7,69.8,70.5,-8.64,61.3,1.96,72.69,194,2861.9,2897,2.32,2726,22,0,9.48,27.3,27.1,16,16,16,16,16,16,1.32,204,180,9.69,16,16,-52.7,-53.4,96.2,2,1.07,-166.2,-0.5,1,0,0.5,0,0,0,0,0,0,67,65.72,2,0,0,0,0,-2.04,0
71.509,14.48,37.4,47.3,14.38,3.2,0.8,-2.3,1.1,139.75,185,955,32,3,122,14.48,14.7,69,71.7,-8.64,63.1,1.94,72.69,194,2868.3,2897,2.79,2817,22,0,8.79,28.9,27.7,16.5,16.5,16.5,16.5,16.5,16.5,1.32,202,180,9.72,16,16,-53.7,-52.9,95.6,2,1.1,-117,4.88,1,0,0.7,0,0,0,0,0,0,76.5,70.7,2,0,0,0,0,-1.35,0
71.648,14.48,37.4,47.3,14.5,3,1.9,-0.9,2.4,140.11,185,963,32,3,122,14.59,14.7,77.2,82.3,-8.64,73.5,2.08,74.1,194,2845.9,2897,4.87,2962,23,0,8.4,41.8,38.5,15.5,15.5,15.5,15.5,15.5,15.5,1.29,214,180,9.72,16.1,16,-50.8,-49.4,90.4,2,1.17,-35.2,3,1,0.8,1.1,0,0,0,0,0,0,85.1,81.23,2,0,4,0,0,-0.28,0
71.788,14.48,37.7,47.3,14.5,3.4,2.6,-0.9,2.3,140.11,185,968,32,3,122,15.18,14.7,86.2,84.3,-8.62,75.2,2.21,67.2,194,2929.5,2897,7.65,2656,24,4,13.71,39.2,42.1,-10.6,-11.1,-11.2,-11.1,-11.2,-11.2,1.34,116,180,9.72,17,16,-48.4,-46.5,87.4,2,1.17,-81.4,-1.62,1,0.2,1,0,0,0,0,0,0,72.7,77.35,2,0,4,-0.02,0,-0.8,0
71.939,14.47,37.7,47.3,14.54,3.6,2.6,-1.2,2.5,140.29,185,968,32,3,122,15.04,14.7,84,83.4,-8.62,61.7,2.17,63.48,194,2988.1,2897,10.64,2254,24,4,17.49,33.9,34.9,-10.3,-8,-8.3,-10.2,-9,-8,1.35,160,180,9.72,16.7,16,-45.5,-44.7,73.7,2,1.17,-90.8,-1.38,1,0,0.9,0,0,0,0,0,0,63.7,66.72,2,0,4,-0.01,0,-0.87,0
72.098,14.47,37.7,47.3,14.6,3.1,2,-1.5,1.9,140.47,185,977,32,3,122,15.15,14.7,84,82.6,-8.62,59.7,2.07,64.54,194,2961.4,2897,20.05,2194,25,0,22,30.3,30.8,6.9,6.4,12.5,6.7,12.5,12.5,1.31,254,180,9.72,16.2,16,-44,-44.9,74,2,1.13,-101.5,0.75,1,0,0.7,0,0,0,0,0,0,62.1,62.72,2,0,0,0,-0.2,-1.01,0
72.249,14.47,37.7,47.3,14.5,2.5,1.4,-1.3,1.6,140.47,185,982,32,3,122,14.09,14.7,80.2,82.3,-8.62,57,2.03,67.91,194,2961.4,2897,20.26,2186,26,0,17.49,32.8,32.1,12.5,12.5,12.5,12.5,12.5,12.5,1.27,247,180,9.72,15.3,16,-44.3,-44.9,73.7,2,1.12,-69.8,2.25,1,0.1,0.6,0,0,0,0,0,0,63,62.27,2,0,0,0,-0.4,-0.58,0
72.389,14.47,37.4,47.3,14.58,2.1,1.3,-0.9,1.5,141.01,185,988,32,3,122,14.39,14.7,80.2,81.7,-8.62,58.7,2.02,69.14,194,2915.8,2897,20.64,2256,27,0,16.13,36.4,36.1,12.5,12.5,12.5,12.5,12.5,12.5,1.23,246,180,9.72,16.2,16,-44.7,-45.6,88.8,2,1.11,-53.5,0.88,1,0.3,0.6,0,0,0,0,0,0,63.7,63.02,2,0,0,0,0,-0.35,0
