﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
49.979,14.79,0,39.2,14.6,0.6,-0.1,-0.5,0.2,210.85,180,1719,32,5,93,235.2,235.2,17.2,17.2,-17,23.4,1.93,67.02,187,2465.1,2287.2,8.8,4186,83,0,0.01,20.2,20.3,-3,-3,-3,-3,-3,-3,1.14,-57,172,1.86,-0.2,0,-18.6,-18.4,91.3,0,2,2,1.02,0.2,-30.6,0.12,0.1,0.2,0,0,0,0,0,0,17,24.3,23.38,2,0,0,0,0,0,0,-0.11,0
50.130,14.79,0,39.2,14.54,0.5,-0.1,-0.4,0.2,209.77,180,1719,32,5,93,235.2,235.2,16.5,16.6,-16.98,22.4,1.93,66.31,187,2470,2287.2,8.71,4156,83,0,0.01,19.8,19.9,-3,-3,-3,-3,-3,-3,1.14,-56,172,1.82,-0.4,0,-17.5,-16.9,91.4,0,2,2,1.02,0.2,-30.4,0,0.1,0.2,0,0,0,0,0,0,16.7,23.7,22.66,2,0,0,0,0,0,0,-0.11,0
50.279,14.79,0,39.2,14.62,0.5,-0.1,-0.4,0.2,207.61,180,1717,32,5,93,235.2,235.2,16.5,16.4,-16.98,22.1,1.93,66.14,187,2474.9,2287.2,8.53,4140,83,0,0.01,19.7,19.7,-3,-3,-3,-3,-3,-3,1.13,-56,172,1.79,-0.2,0,-15.6,-16,91.5,0,2,2,1.02,0.2,-30.5,0,0.1,0.2,0,0,0,0,0,0,16.3,22.9,22.08,2,0,0,0,0,0,0,-0.11,0
50.429,14.79,0,39.2,14.54,0.5,-0.1,-0.4,0.2,206.35,180,1717,32,5,93,235.2,235.2,15.8,15.9,-16.98,21.2,1.93,66.49,187,2480.1,2287.2,8.68,4104,82,0,0.01,19.3,19.1,-3,-3,-3,-3,-3,-3,1.14,-56,172,1.73,-0.4,0,-14.8,-14.5,91.7,0,2,2,1.02,0.2,-30.2,0,0.1,0.2,0,0,0,0,0,0,15.8,22.1,21.27,2,0,0,0,0,0,0,-0.11,0
50.569,14.79,0,39.2,14.52,0.5,-0.1,-0.4,0.2,204.55,180,1717,32,5,93,235.2,235.2,15,15.6,-16.98,20.7,1.93,67.54,187,2484.8,2287.2,8.24,4090,81,0,0.01,18.9,19,-3,-3,-3,-3,-3,-3,1.13,-56,172,1.7,-0.2,0,-13.4,-13.4,91.8,0,2,2,1.02,0.2,-30.1,0,0.1,0.2,0,0,0,0,0,0,15.5,21.6,20.75,2,0,0,0,0,0,0,-0.11,0
50.728,14.79,0,39.2,14.54,0.5,-0.1,-0.4,0.2,203.65,180,1715,32,5,93,235.2,235.2,15,15.2,-16.98,20.1,1.93,66.14,187,2489.1,2287.2,8.27,4062,81,0,0.01,18.5,18.5,-3,-3,-3,-3,-3,-3,1.13,-57,172,1.65,-0.3,0,-12.2,-12,91.9,0,2,2,1.02,0.2,-29.9,0,0.1,0.2,0,0,0,0,0,0,15,20.8,20.09,2,0,0,0,0,0,0,-0.11,0
50.882,14.79,0,39.2,14.52,0.5,-0.1,-0.4,0.2,201.85,180,1715,32,5,93,235.2,235.2,14.2,14.7,-16.95,19.3,1.93,64.72,187,2494.7,2287.2,7.07,4034,80,0,0.01,18,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.13,-57,172,1.61,-0.2,0,-10.9,-10.9,94.4,0,2,2,1.02,0.2,-31,0,0.1,0.2,0,0,0,0,0,0,14.5,19.9,19.31,2,0,0,0,0,0,0,-0.11,0
51.032,14.79,0,39.2,14.5,0.5,-0.1,-0.4,0.2,201.13,180,1713,32,5,93,235.2,235.2,13.5,14.2,-16.95,18.3,1.93,64.37,187,2499.6,2287.2,4.87,4003,80,0,0.01,17.6,17.6,-2,-2,-2.5,-2,-2.5,-2.5,1.13,-57,172,1.56,0,0,-10.5,-10.6,96.8,0,2,2,1.01,0.2,-31,0,0,0.2,0,0,0,0,0,0,14.1,19.3,18.58,2,0,0,0,0,0,0,-0.11,0
51.175,14.79,0,39.2,14.52,0.5,-0.1,-0.4,0.2,199.51,180,1713,32,5,93,235.2,235.2,13.5,14,-16.98,18,1.93,64.37,187,2504.2,2287.2,3.98,3990,80,0,0.01,17.3,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.13,-58,172,1.53,-0.5,0,-10.8,-10.5,98.3,0,2,2,1.01,0.2,-31,0,0,0.2,0,0,0,0,0,0,13.9,18.9,18.14,2,0,0,0,0,0,0,-0.11,0
51.319,14.79,0,39.2,14.52,0.5,-0.1,-0.4,0.2,198.61,180,1711,32,5,93,235.2,235.2,13.5,13.7,-16.98,17.6,1.93,64.37,187,2507.7,2287.2,2.75,3974,79,0,0.01,17,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.13,-58,172,1.51,-0.2,0,-10.2,-10.5,99.2,0,2,2,1.01,0.2,-31.4,0,0,0.2,0,0,0,0,0,0,13.7,18.6,17.79,2,0,0,0,0,0,0,-0.11,0
