﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.43b 00003076501103 00003076501103 E30 xHp v17 - WBA8B3G56GNT91701.mhd
378.197,14.31,26.6,42.8,14.54,2.4,-0.6,0,180,1080,33,2,68,14.79,17.05,40.5,42.6,64182,31.6,1.78,59.76,201,2706.1,2621.1,-0.91,2381,19,0,-11.84,16.2,15.9,23,23,23,23,23,23,1.25,124,165,4.43,32.6,32,-64.5,-64.1,100,1,-178.1,0.38,1,0,0.1,0,0,0,0,0,0,36,35.09,1,0,0,0,0,-2.03,0
378.396,14.31,27,42.8,14.4,2.4,-0.6,0,180,1078,33,2,68,15.77,15.17,42,43.8,64178,33.6,1.76,61.7,199,2654.5,2617.6,-0.94,2475,20,0,-4.06,16.9,16.8,23,23,23,23,23,23,1.25,128,165,4.85,32.2,32,-64.6,-64.1,100,1,-177.8,0,1,0,0.1,0,0,0,0,0,0,38.7,37.33,1,0,0,0,0,-2.05,0
378.600,14.31,28.6,42.8,14.54,2.4,-0.6,0,180,1078,33,2,68,15.3,14.85,44.2,46.2,64174,36.6,1.76,63.29,199,2624.9,2615,-0.88,2557,21,0,-2.96,17.8,17.7,23,23,23,23,23,23,1.25,133,165,5.42,32.1,30.5,-64.2,-64.1,100,1,-187.8,-0.62,1,0,0.1,0,0,0,0,0,0,45.1,41.87,1,0,0,0,0,-2.24,0
378.796,14.31,31.4,42.8,14.38,2.6,-0.5,0,180,1078,33,2,66,14.89,14.74,50.2,55.5,64170,42.9,1.77,70.92,199,2601.4,2613.3,-0.94,2661,21,0,1.01,20.3,20.1,22.5,22.5,22.5,22.5,22.5,22.5,1.26,144,165,7.4,27.3,25,-63,-62.4,100,1,-203.5,-1.62,1,0,0.1,0,0,0,0,0,0,52.1,50.09,1,0,0,-0.02,0,-2.56,0
378.998,14.31,23.2,42.8,14.16,3.2,-0.4,0,180,1078,33,3,66,14.56,14.71,51,48.8,64164,45.9,1.78,70.21,199,2598.5,2612.1,-0.24,2760,22,0,1.22,18.2,19,20.8,18,18.8,20,19.9,18,1.31,164,165,6.7,29.3,31.1,-64.1,-64,80.2,1,-245,-1.62,1,0,0.1,0,0,0,0,0,0,40.3,42.31,1,0,0,-0.03,0,-3.01,0
379.198,14.31,21.5,42.8,14.66,3,-0.7,0,180,1078,33,3,66,13.64,14.7,41.2,40.8,64160,37.6,1.78,62.77,199,2609.8,2615.3,15.39,2813,23,4,0.01,16.5,16.4,12.4,17.2,3,17.6,3,21.1,1.29,102,165,4.09,32.4,31.6,-64.5,-64,100,1,-200.9,2,1,0,0.1,0,0,0,0,0,0,41.6,40.48,1,0,4,0,0,-2.39,0
379.397,14.31,20.5,42.8,14.18,2.6,-0.6,0,180,1078,33,3,66,13.52,14.7,40.5,40.3,64156,34.6,1.82,62.41,199,2600.2,2613.6,-0.79,2589,24,4,0.01,15.6,17.2,1.9,-0.9,0.5,-0.9,2,0.3,1.26,60,165,4.33,30.5,27,-65,-61.8,81.5,1,-199.5,-0.25,1,0,0.1,0,0,0,0,0,0,25.3,29.54,1,0,4,0,0,-2.23,0
379.596,14.31,18.2,42.8,14.62,2.4,-0.3,0,180,1076,33,3,66,13.64,14.7,30.8,30.8,64154,22.8,1.81,53.91,199,2614.7,2592.7,13.98,2259,24,4,0.01,12.2,12.4,3.8,3.5,4,3.5,3.8,4.1,1.24,54,165,2.41,23.3,24.2,-59.2,-57.9,82.6,1,-162.5,1.88,1,0,0.1,0,0,0,0,0,0,23.3,23.56,1,0,4,0,0,-1.7,0
379.796,14.31,21.4,42.8,14.58,1.9,-0.7,0,180,1074,33,3,66,13.99,14.7,32.2,32.3,64150,22,1.78,53.39,199,2598.2,2566.9,-0.59,2078,25,0,-4.91,12.9,12.7,24,18,24,24.5,24,24,1.21,84,165,2.38,25.6,28,-59.8,-59.9,100,1,-135.2,1,1,0,0.1,0,0,0,0,0,0,25,23.9,1,0,0,0,0,-1.37,0
379.996,14.31,26.1,42.8,14.6,1.7,-1,0,181,1072,33,3,66,14.5,14.7,38.2,39.7,64144,25.8,1.77,56.39,199,2555.9,2568,-0.68,2064,25,0,-1.61,15.4,14.6,23.5,23.5,23.5,23.5,23.5,23.5,1.19,106,165,3.05,31.2,32.4,-62.3,-63.2,100,1,-121.9,0.5,1,0,0.1,0,0,0,0,0,0,35.6,31.09,1,0,0,0,0,-1.27,0
