﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
129.447,14.45,33.4,48.2,14.54,2.7,-0.5,-2.8,0,138.49,185,1224,32,2,111,14.6,14.7,59.2,60.5,-8.13,53.6,1.78,71.45,194,2874.1,2896.4,3.11,2798,22,0,3.91,22.9,22.9,20.5,20.5,20.5,20.5,20.5,20.5,1.28,171,180,8.91,19.2,19.2,-57.2,-57.7,95.8,2,1,-193.2,-0.12,1,0,0.3,0,0,0,0,0,0,58.7,57.6,2,0,0,0,0,-2.39,0
129.577,14.45,33.4,48.2,14.52,2.7,-0.6,-2.8,0,138.13,185,1225,32,2,111,14.64,14.7,58.5,60.3,-8.13,54.6,1.78,73.4,194,2865.4,2897.6,3.55,2874,23,0,4.15,23.2,23.2,20.5,20.5,20.5,20.5,20.5,20.5,1.27,170,180,8.84,19.2,19.2,-57.5,-58.3,95.4,2,1,-194.2,0,1,0,0.3,0,0,0,0,0,0,60.1,58.94,2,0,0,0,0,-2.43,0
129.708,14.45,33.4,48.2,14.46,2.6,-0.6,-2.8,0,138.49,185,1225,32,2,111,14.64,14.7,58.5,59.9,-8.13,55.8,1.79,73.75,194,2850,2897.9,3.75,2942,24,0,4.19,23.5,23.4,21,21,21,21,21,21,1.28,168,180,8.77,19.5,19.9,-58.6,-58.5,95.2,2,1,-195.5,0,1,0,0.3,0,0,0,0,0,0,61.2,60.09,2,0,0,0,0,-2.46,0
129.848,14.45,33.4,48.2,14.44,2.6,-0.6,-2.8,0,138.67,185,1227,32,3,111,14.61,14.7,58.5,61.8,-8.13,57.1,1.78,76.06,194,2863.1,2897.9,4.13,3028,24,0,4.13,24,24.2,21.5,21.5,21.5,21.5,21.5,21.5,1.27,167,180,9.16,18.5,17.1,-57.4,-57.7,94.6,2,1,-189.1,0.88,1,0,0.4,0,0,0,0,0,0,72.6,66.01,2,0,0,0,0,-2.46,0
129.998,14.45,33.4,48.2,14.4,2.4,0.5,-1.4,1.5,138.67,185,1227,32,3,111,14.67,14.7,66,72.5,-8.13,66.9,1.92,75.35,194,2858.7,2897.9,4.57,3178,25,4,4.29,36.4,33,-4.9,5.6,12.1,-4.9,11.3,11.3,1.26,148,180,9.67,17.3,16,-54.5,-54.6,93.8,2,1.09,-77.1,-0.12,1,0,0.7,0,0,0,0,0,0,76.5,75.54,2,0,4,0,0,-0.78,0
130.135,14.45,33.4,48.2,14.52,3.2,1.8,-1.5,1.5,138.67,185,1227,32,3,111,15.23,14.7,77.2,73.8,-8.13,69.6,2.1,68.79,194,2975,2897.9,5.3,2756,25,4,10.77,33.3,34.8,-11.2,-11.7,-11.6,-11.7,-11.3,-11.5,1.32,76,180,9.72,17.2,16,-52.2,-52.8,92.7,2,1.11,-144.6,-4.62,1,0,0.7,0,0,0,0,0,0,64.8,69.73,2,0,4,-0.03,0,-1.71,0
130.268,14.45,33.1,48.2,14.44,3.7,1.7,-2.5,1.2,138.67,185,1229,32,3,111,15.01,14.7,75,72,-8.13,59.3,2.06,64.37,194,3012.7,2897.9,4.93,2408,26,4,14.17,25.6,27,-9,-9.9,-6.9,-10.6,-9.5,-6.9,1.35,118,180,9.68,17.4,16.6,-51.5,-52.3,96.2,2,1.09,-193.1,-2.5,1,0,0.6,0,0,0,0,0,0,58.1,60.9,2,0,4,-0.03,0,-2.33,0
130.394,14.45,33.1,48.2,14.52,3.8,1.2,-2.9,1,138.67,185,1231,32,3,111,14.6,14.7,72,71.1,-8.13,54.1,1.97,67.54,194,2996.8,2897.9,2.79,2316,27,4,13.53,23.4,23.7,9.9,9.6,9.1,9.9,10.7,9,1.36,213,180,9.66,16.3,16.8,-50.9,-52.2,98.5,2,1.07,-208.6,-1.25,1,0,0.5,0,0,0,0,0,0,55.4,56.69,2,0,0,-0.01,0,-2.51,0
130.514,14.45,33.1,48.2,14.54,3.7,0.9,-3.1,0.8,138.85,185,1231,32,3,111,14.05,14.7,70.5,69.8,-8.13,52,1.94,68.25,194,2978.2,2897.9,1.23,2277,27,0,9.45,22.3,22.6,15.5,15.5,15.5,15.5,15.5,15.5,1.36,216,180,9.6,16.3,16.8,-51.8,-52.9,98.5,2,1.06,-217.2,-0.5,1,0,0.4,0,0,0,0,0,0,55,54.82,2,0,0,0,0,-2.63,0
130.640,14.45,33.1,48.2,14.52,3.6,0.6,-3.2,0.6,138.85,185,1231,32,3,111,14.13,14.7,69,69.2,-8.13,51.8,1.92,67.91,194,2944.3,2897.9,1.17,2326,28,0,7.21,22.5,22.3,16,16,16,16,16,16,1.35,209,180,9.58,16.7,16.8,-51.7,-52.9,98.2,2,1.05,-219.9,-0.38,1,0,0.4,0,0,0,0,0,0,55.5,54.82,2,0,0,0,0,-2.69,0
130.779,14.45,33.1,48.2,14.52,3.5,0.4,-3.2,0.5,138.85,185,1233,32,3,111,14.33,14.7,68.2,68.6,-8.13,52.1,1.9,71.1,194,2911.2,2897.9,1.38,2374,29,0,5.77,22.7,22.6,16.5,16.5,16.5,16.5,16.5,16.5,1.33,204,180,9.55,15.8,16.8,-53,-53.6,98,2,1.04,-220,0,1,0,0.4,0,0,0,0,0,0,56.3,55.37,2,0,0,0,0,-2.71,0
130.928,14.45,33.4,48.2,14.54,3.5,0.4,-3.2,0.5,139.03,185,1233,32,3,111,14.54,14.7,67.5,68.4,-8.13,52.9,1.92,70.56,194,2885.7,2897.9,1.49,2421,29,0,5.8,23.2,23.1,16.5,16.5,16.5,16.5,16.5,16.5,1.34,202,180,9.54,16.2,16.8,-53.4,-53.7,97.7,2,1.04,-214.9,0.25,1,0,0.4,0,0,0,0,0,0,57.5,56.37,2,0,0,0,0,-2.65,0
131.070,14.45,34.4,48.2,14.44,3.4,0.4,-3,0.7,139.39,185,1233,32,3,109,14.67,14.7,67.5,69,-8.13,53.9,1.91,70.39,194,2872.9,2897.9,1.67,2472,30,0,6.13,24.4,23.9,16.5,16.5,16.5,16.5,16.5,16.5,1.33,200,180,9.65,15.2,16,-52.6,-53.3,97.5,2,1.06,-186.4,2.5,1,0,0.5,0,0,0,0,0,0,60.9,58.73,2,0,0,0,0,-2.26,0
131.208,14.45,35.1,48.2,14.54,3.4,0.8,-2.6,1,139.57,185,1234,32,3,109,14.78,14.7,69.8,71.1,-8.13,57,1.97,71.27,194,2895.2,2897.9,1.96,2528,30,0,7.15,26.3,26.2,16,16.5,16.5,16.5,16,16.5,1.33,206,180,9.68,15.5,16,-52.9,-53,97.2,2,1.07,-181.6,-0.5,1,0,0.5,0,0,0,0,0,0,62.6,60.95,2,0,0,0,0,-2.2,0
131.340,14.45,35.4,48.2,14.54,3.5,0.9,-2.7,0.9,139.75,185,1234,32,3,109,14.87,14.7,70.5,71,-8.13,58.8,1.97,71.27,194,2899.3,2897.9,2.2,2572,31,0,11.31,26.3,26.5,16,16,16,16,16,16,1.34,212,180,9.69,15.9,16,-51.9,-52.9,97,2,1.07,-185.1,0,1,0,0.5,0,0,0,0,0,0,64.1,62.45,2,0,0,0,0,-2.27,0
131.475,14.45,36.7,48.2,14.52,3.5,0.9,-2.6,1.2,140.11,185,1234,32,3,109,14.5,14.7,71.2,72.9,-8.12,60.1,1.98,71.81,194,2902.8,2897.9,2.46,2617,32,0,8.64,27.6,26.7,16,16,16,16,16,16,1.35,212,180,9.72,16.7,16,-52.1,-52.1,95.8,2,1.1,-140.5,5.88,1,0,0.6,0,0,0,0,0,0,72.5,66.87,2,0,0,0,0,-1.65,0
131.604,14.45,42.4,48.2,14.52,3.4,1.7,-1.5,2.4,140.29,185,1236,32,3,109,14.65,14.7,78.8,84,-8.12,68.4,2.1,72.16,194,2876.4,2897.9,4.31,2687,32,0,8.72,37.7,34.1,15.5,15,15.5,15,15.5,15,1.33,224,180,9.72,16.8,16,-49.1,-47.5,91.2,2,1.18,-48.8,6.25,1,0.7,1.1,0,0,0,0,0,0,87.7,78.31,2,0,0,0.01,0,-0.39,0
131.731,14.45,47.7,48.2,14.46,3.2,3,-0.4,3.7,140.47,185,1236,32,3,109,14.98,14.7,92.2,97.1,-8.12,83.4,2.26,73.58,194,2900.8,2897.9,7.65,2789,33,0,13,73.4,59.5,13.5,13.5,13.5,13.5,13.5,13.5,1.32,278,180,9.72,16.6,15.2,-45.2,-44,94.8,2,1.29,110.2,21.25,1,4.2,2.1,0,0,0,0,0,0,111.4,93.87,2,0,0,0.22,0,1.8,0
131.877,14.45,60.1,48.2,14.5,3.9,3.7,3.9,8.6,140.65,185,1238,32,3,109,14.6,14.7,97.5,128.9,-8.12,89.1,2.38,73.93,194,2955.3,2897.9,0.64,2808,34,0,11.77,95.3,91.4,13,12.5,13,12.5,13,12.5,1.39,306,180,9.72,15.4,14.4,-40.5,-36.8,100,2,1.73,647.6,48.5,1,27.5,7.3,0,0,0,0,0,0,170.9,135.67,2,0,0,1.18,0,19.06,0
132.007,14.45,86.7,48.2,14.4,5.1,4.9,12.3,17.7,141.01,185,1240,32,3,109,14.51,14.7,108,184.5,-8.12,101.8,2.54,77.12,194,2941.4,2897.9,0.32,2920,35,0,11,98,97.8,12,12,12,11.5,12,12,1.48,338,180,9.72,16.2,14.7,-32.9,-32.9,100,2,2.13,855.6,-1.25,1,33.6,13.3,0,0,0,0,0,0,187.6,174.6,2,0,0,0,0,20.38,0
132.198,14.45,100,48.2,14.46,7.2,6.9,11.8,18.8,141.19,185,1243,32,3,109,14.53,14.7,117.8,191,-8.1,115.5,2.79,77.83,194,2949.5,2897.9,0.23,3024,36,0,10,98,98.1,11,11,11,11,11,11,1.63,376,180,9.72,15.2,14.4,-32.1,-32.3,100,2,2.31,762.8,-6.62,1,39,17.2,0,0,0,0,0,0,199.8,197.31,2,0,0,0,0,21.8,0
132.358,14.45,100,48.2,14.44,9.5,9,10.4,19.5,141.19,185,1243,32,3,109,14.87,14.7,132,195.9,-8.1,134.1,3.06,75.17,194,2988.9,2897.9,0.26,3159,37,0,12.9,98,98.1,7.4,9.2,8,9.2,8.6,7.7,1.83,408,180,9.72,15.5,14.4,-31.5,-32.1,100,2,2.4,683.4,-3.38,1,43.9,20,0,0,0,0,0,0,222.8,214.35,2,0,0,0,0,23.87,0
132.508,14.45,100,48.2,14.3,12.2,11.6,9.9,21.8,141.55,185,1247,32,3,109,14.5,14.7,148.5,210.3,-8.1,156.7,3.39,75.17,194,2999.7,2897.9,0.29,3286,39,0,10.92,98,98,6.2,8,8.3,8,7.3,8,2.03,456,180,9.72,16,14.4,-31.7,-32.1,100,2,2.57,736.8,8.88,1,51.8,23.6,0,0,0,0,0,0,257.7,243.3,2,0,0,1.16,0,27.03,0
132.658,14.45,100,48.2,14.3,15.4,14.9,10,22.7,142.09,185,1251,32,3,109,14.55,14.7,168,229,-8.1,186.2,3.76,75.87,194,3031.6,2897.9,0.29,3428,40,0,10.39,98,98,3.1,4.4,6.5,3.1,6.5,4.9,2.29,514,180,9.72,15.9,14.4,-31.2,-32.1,100,2,2.71,551.9,-15.62,1,61.4,32.5,0,0,0,0,0,0,273.2,267.99,2,0,0,0,0,28.87,0
132.813,14.45,100,48.2,14.32,19.6,18.7,6.4,22.7,143.71,185,1256,32,3,109,13.94,14.35,191.2,230,-8.09,221.4,4.25,77.83,194,3105,2897.9,0.32,3578,42,0,8.96,98,98,3.4,4,3,2.8,3.1,3,2.6,544,180,9.72,16.8,14.4,-31.7,-32.1,100,2,2.76,266.4,-20.5,1,56.9,40.9,0,0,0,0,0,0,289.1,283.95,2,0,0,0,0,16.01,0
132.988,14.45,100,48.2,14.32,24.5,22.7,1.7,22.7,146.59,185,1256,32,3,109,13.44,13.82,191.2,230,-8.09,268.6,4.69,77.64,194,3086.4,2897.9,0.29,3788,43,0,7.21,98,98,3.7,3.7,4,3.8,4,3.7,3.02,560,180,9.72,18.7,13.6,-32,-31.6,94.3,2,2.8,-124,-26.12,1,41.4,44.2,0,0,0,0,0,0,312.9,298.57,2,0,0,-0.34,0,-2.4,0
133.138,14.45,100,48.2,14.36,27.6,22.7,-2.3,22.7,148.75,185,1261,32,3,109,13.28,13.48,191.2,230,-8.09,305.8,4.69,76.41,194,2861,2897.9,5.89,4069,46,131072,6.07,56.4,61,5.5,5.5,5.5,5.5,5.5,5.5,3.26,588,180,9.72,18.6,12.8,-31.8,-30.8,92.1,2,2.83,-119.5,7.12,1,42.6,44.9,0,0,0,0,0,0,329.5,305.96,2,0,131072,0.04,0,-2.35,0
133.289,14.45,100,48.2,14.36,25.8,22.7,-1.3,22.7,155.23,185,1269,32,3,108,12.88,13.26,191.2,224.1,-8.07,305.6,4.69,78.18,194,2904.5,2897.9,6.74,4200,48,131072,4.29,66.4,65.8,7,7,7,7,7,7,3.08,594,180,9.72,11.4,12.2,-31.5,-30.6,90.8,2,2.81,-119.9,-3.5,1,42.8,45.3,0,0,0,0,0,0,324.9,312.13,2,0,131072,-0.14,0,-2.4,0
133.437,14.45,100,48.2,14.32,24.6,22.7,-1.8,22.7,159.01,185,1274,32,3,108,13.02,13.12,191.2,213.9,-8.07,305.8,4.64,78.52,194,3148.5,2897.9,7.68,4368,50,131072,3.94,63.5,62.5,8.5,8.5,8.5,8.5,8.5,8.5,2.96,598,180,9.72,10.4,12,-29.7,-30.5,90.4,2,2.77,-64.2,7.12,1,42.8,43.9,0,0,0,0,0,0,330.2,317.29,2,0,131072,0.06,0,-1.16,0
133.579,14.45,100,48.2,14.3,23.1,22.6,-0.5,22.7,169.09,185,1279,32,3,108,13.19,13.01,191.2,212.2,-8.06,308.6,4.59,78.35,194,2994.5,2897.9,8.09,4541,52,131072,4.64,85,83.2,10,10,10,10,10,10,2.87,598,180,9.72,9.8,11.2,-29.5,-29.9,89.3,2,2.75,4.6,5.38,1,43.4,43.2,0,0,0,0,0,0,344.7,323.48,2,0,0,0.1,0,0.08,0
133.721,14.45,100,48.2,14.38,22.4,22,1,22.7,174.31,185,1279,32,3,108,13.03,12.87,191.2,214.9,-8.06,312.8,4.52,77.64,194,3020.6,2897.9,8.94,4703,54,0,5.65,89,88.1,11,11,11.5,11,11,11.5,2.79,592,180,9.72,10.8,11.2,-29.5,-29.8,90.5,2,2.76,128.2,7.12,1,51,44.5,0,0,0,0,0,0,360.9,332.8,2,0,0,0.65,0,5.81,0
133.857,14.45,100,48.2,14.32,21.4,21.6,2.3,22.7,184.03,185,1287,32,3,108,12.97,12.74,191.2,218.7,-8.04,318.1,4.46,78.18,194,2943.7,2897.9,7.74,4818,57,0,6.67,95.6,94.1,12.5,12.5,12,12.5,12,12.5,2.8,586,180,9.72,10,11.2,-28.9,-29.5,93.6,2,2.79,169,0.75,1,57.1,46.9,0,0,0,0,0,0,375,344.34,2,0,0,0,0,10.17,0
133.988,14.45,100,48.2,14.4,22.3,22.4,2.2,22.7,188.53,185,1296,32,3,106,12.63,12.64,191.2,221.3,-8.04,333.8,4.65,78.89,194,2977.6,2897.9,7.21,4994,58,0,6.46,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.88,586,180,9.72,9.8,11.2,-28.6,-29.1,90.1,2,2.83,144.4,-1.62,1,57,48.8,0,0,0,0,0,0,395,357.23,2,0,0,0,0,8.24,0
134.139,14.45,100,48.2,14.4,22.6,22.7,2.2,22.7,192.67,185,1296,32,3,106,12.35,12.54,191.2,224.5,-8.03,350.5,4.69,79.23,194,3043.5,2897.9,8.47,5140,60,0,5.52,98,98.1,14,14,14,14,14,14,2.88,582,180,9.72,9.8,11.2,-28.5,-29,92.9,2,2.88,184.8,3.88,1,67,50.9,0,0,0,0,0,0,412,374.47,2,0,0,0.5,0,15.63,0
134.278,14.45,100,48.2,14.36,23.5,22.7,2.8,22.7,201.31,185,1305,32,3,106,12.36,12.5,191.2,227.8,-8.03,360.1,4.68,79.23,194,3021.4,2897.9,7.42,5294,62,0,4.97,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,2.92,578,180,9.72,9.6,11.8,-28.4,-28.4,90.7,2,2.94,190.2,0.5,1,71.5,53,0,0,0,0,0,0,428.3,390.95,2,0,0,0,0,18.48,0
134.427,14.45,100,48.2,14.38,23.9,22.7,3,22.7,205.27,185,1319,32,3,106,12.29,12.5,191.2,230.2,-8.02,374,4.67,81.89,194,2983.7,2897.9,8.41,5492,63,0,3.97,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.95,571,180,9.72,12.7,12,-27.7,-28,89.1,2,3,227.1,2,1,77.5,53.8,0,0,0,0,0,0,442.1,409.17,2,0,0,0.36,0,23.29,0
134.558,14.45,100,48.2,14.36,23.1,22.7,3.3,22.7,212.47,185,1319,32,3,106,12.46,12.5,191.2,227.6,-8.02,377.8,4.65,79.77,194,2959.4,2897.9,9.27,5622,65,0,3.85,98,98,15,15,15,15,15,15,2.86,566,180,9.72,10.9,12,-27.1,-27.5,89.1,2,3.03,238.6,2.25,1,79.1,54.2,0,0,0,0,0,0,445.6,422.38,2,0,0,0.39,0,24.47,0
134.695,14.45,100,48.2,14.38,23.1,22.7,3.4,22.7,215.71,185,1333,32,3,106,12.71,12.5,191.2,223.6,-8,377.9,4.63,81.37,194,2722.9,2897.9,9.62,5763,67,0,4.74,98,98,15.5,15,15,15.5,15.5,15.5,2.81,560,180,9.72,10.2,12,-27.2,-27.4,88.8,2,3.04,248.2,2.12,1,80.3,54.4,0,0,0,0,0,0,448.5,433.83,2,0,0,0.38,0,25.46,0
134.814,14.45,100,48.2,14.36,22.5,22.6,3.8,22.7,218.95,187,1351,32,3,106,12.62,12.5,191.2,222.5,-8,377.9,4.61,79.94,194,2752.5,2897.9,9.79,5837,69,0,4.97,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.85,556,180,9.72,11,12,-26.9,-26.9,88.2,2,3.05,293.4,3.88,1,85.3,54.6,0,0,0,0,0,0,458.8,443.17,2,0,0,0.61,0,30.09,0
134.948,14.45,100,48.2,14.3,22.6,22.3,4.6,22.7,221.83,187,1351,32,3,106,12.53,12.5,191.2,223.2,-7.99,380.8,4.51,77.46,194,2902.5,2897.9,10.23,6022,70,0,5.11,98,98,16,15.5,16,16,16,16,2.84,550,180,9.72,10.5,12,-26.7,-26.6,87.7,2,3.07,330.6,1.25,1,89,54.9,0,0,0,0,0,0,467.7,453.75,2,0,0,0.16,0,33.91,0
135.096,14.45,100,48.2,14.32,22.1,22,5.1,22.7,228.67,187,1369,32,3,108,12.56,12.5,191.2,222.9,-7.98,382.8,4.56,75.17,194,2814.3,2897.9,10.64,6097,72,0,5.23,98,98,16,16,16,16,16,16,2.76,546,180,9.72,10.9,12,-26.7,-26.5,87.2,2,3.09,385.9,4.38,1,95.5,55.2,0,0,0,0,0,0,477.1,465.46,2,0,0,0.77,0,39.58,0
135.228,14.45,100,48.2,14.3,21.6,21.5,5.9,22.7,231.73,187,1389,32,3,108,12.39,12.5,189.8,223.4,-7.97,382.7,4.51,82.08,194,2889.4,2897.9,10.76,6267,74,0,4.72,98,98,16,16.5,16,16.5,16.5,16.5,2.74,538,180,9.72,11.1,12,-26.4,-26.5,86.7,2,3.11,426,2.5,1,99.5,55.3,0,0,0,0,0,0,485.2,475.59,2,0,0,0.49,0,43.7,0
135.384,14.45,100,48.2,14.3,21.2,21.1,6.5,22.7,237.13,187,1389,32,3,108,12.55,12.5,186,222.7,-7.95,382.8,4.35,78.35,194,2865.1,2897.9,11.02,6381,75,0,5.07,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.74,534,180,9.72,11.3,12,-26.1,-26,86.4,2,3.14,493.5,4.62,1,106.8,55.3,0,0,0,0,0,0,495.4,487.12,2,0,0,0.82,0,50.62,0
135.538,14.45,100,48.2,14.38,20.2,20.6,7.7,22.7,239.47,187,1407,32,3,108,12.55,12.5,180,223.2,-7.94,379,4.35,78,194,2872.6,2897.9,11.64,6495,77,0,4.95,98,98,16.5,17,16.5,17,17,17,2.7,526,180,9.72,12.2,12,-25.7,-25.8,86.3,2,3.17,537.8,-1.38,1,106.6,55.3,0,0,0,0,0,0,496.2,498.36,2,0,0,0,0,51.29,0
135.688,14.45,100,48.2,14.22,20,20.2,7.8,22.7,243.79,187,1427,32,3,108,12.67,12.5,174.8,216.5,-7.93,373.9,4.38,77.46,194,2771.1,2897.9,11.79,6626,78,0,5.64,98,98,17,17,17,17,17,17,2.67,511,180,9.72,12.1,12,-25.6,-25.7,86.5,2,3.18,531.6,0,1,106.6,55.3,0,0,0,0,0,0,490.4,504.6,2,0,0,0,0,51.29,0
135.837,14.45,100,48.2,14.24,20.5,20.1,7.5,22.7,245.59,187,1445,32,3,109,12.63,12.5,169.5,209.9,-7.92,370.4,4.44,78.52,194,2912.1,2897.9,11.58,6766,80,0,6.21,98,98,17,17,17,17,17,17,2.63,494,180,9.61,12,12,-25.8,-25.7,87,2,3.17,526.2,1.62,1,106.9,55.3,0,0,0,0,0,0,487.6,507.79,2,0,4,0.29,0.4,51.29,0
135.976,14.45,100,48.2,14.26,20.3,20.3,7.7,22.7,248.83,187,1463,32,4,109,12.7,12.5,168.8,208.4,-7.9,372.5,4.33,81.19,194,2913.2,2897.9,11.35,6863,81,4,7.11,98,98,17,17,17,17,17,17,2.67,488,180,9.35,12.9,12,-25.7,-25.4,86.6,2,3.18,533.9,-0.62,1,106.6,55.3,0,0,0,0,0,0,492.9,511.06,2,0,4,0,0.2,51.29,0
136.104,14.45,100,48.2,14.22,20.9,20.7,7.9,22.7,249.91,187,1463,32,4,109,12.66,12.5,174.8,213.4,-7.9,376.5,4.32,75.87,194,2600.8,2897.9,11.38,6568,83,4,0.01,98,98,-1.7,-1.4,-1.3,-1.5,-1.7,-1.4,2.69,281,180,9.72,11.9,12,-26.2,-25.7,86.7,2,3.2,527.1,-6.75,1,106.6,55.3,0,0,0,0,0,0,476.4,513.82,2,0,4,0,0,51.29,0
136.239,14.45,100,48.2,14.36,20.8,20.7,6.5,22.7,250.63,189,1481,32,4,109,19.11,16.67,188.2,225,-7.89,363.5,4.33,76.94,194,1806.6,2897.9,10.85,5948,83,4,0.01,98,98,15.5,5.9,1.6,5.9,1.6,5.9,2.7,432,180,9.72,13.1,12,-26.2,-26.5,88.8,2,3.17,410.1,-6.5,1,97.4,55.3,0,0,0,0,0,0,453.4,507.77,2,0,0,0,0,42.07,0
136.380,14.45,100,48.2,14.32,20.9,21.1,5.5,22.7,253.51,189,1497,32,4,111,12.33,13.57,191.2,225,-7.87,359.9,4.48,75.7,194,3098.6,2897.9,10.2,5763,85,0,-4.35,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.73,553,180,9.72,11.5,12,-27.4,-27.3,89.1,2,3.15,373.4,-0.88,1,93.6,55.3,0,0,0,0,0,0,450.9,499.81,2,0,0,0,0.1,38.3,0
136.528,14.45,100,48.2,14.36,21.4,21.6,5.3,22.7,254.59,189,1497,32,4,111,13.28,12.61,191.2,225,-7.86,366.7,4.55,85.25,194,3108.5,2897.9,9.85,5861,86,0,0.02,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,2.8,552,180,9.72,11,12,-27.3,-26.9,88.4,2,3.14,365.5,0,1,92.8,55.3,0,0,0,0,0,0,459.6,494.98,2,0,0,0,0.4,37.49,0
136.678,14.45,91.1,48.2,14.3,22.1,22,5.2,22.7,256.75,189,1512,32,4,111,12.99,12.51,191.2,225,-7.84,374.1,4.5,76.75,194,3091,2897.9,10,5940,88,0,1.38,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.82,551,180,9.72,12.1,12,-27,-26.6,88.3,2,3.05,-192.2,-92.5,1,49,56,0,0,0,0,0,0,361.7,484.31,2,0,0,-0.77,0,-6.24,0
136.829,14.45,0,48.2,14.26,25.4,19.7,-12.7,8.1,257.83,189,1524,32,4,111,12.75,12.5,167.2,125.5,-7.83,322.4,4.13,82.96,194,2930.3,2897.9,26.8,5916,89,0,1.77,30.3,41.7,-0.7,-0.6,-2.1,-1.1,-0.7,-1.4,3.06,476,180,5.97,12.5,10,-37.7,-36.3,65,2,2.17,-1644,-62.88,1,4.2,16.1,0,0,0,0,0,0,44.3,194.87,2,0,0,-4.01,0,-7.84,0
136.980,14.45,0,48.2,14.38,15.4,11.5,-15.8,0,259.27,189,1539,32,4,111,13.62,12.97,21,19.4,-7.81,40.4,2.89,77.64,194,1904.6,2322.3,28.62,5692,89,0,7.02,10.4,10.5,6.6,6.6,6.8,6.6,6.5,6.5,2.25,-26,180,1.84,-0.8,0.9,-18.9,-14.5,65,2,1.16,-825.9,27.5,1,0,0.8,0,0,0,0,0,0,38.8,61.49,2,0,0,0,0,-6.44,0
137.127,14.45,0,48.2,14.44,9.5,6.4,-10.2,0.5,260.35,190,1539,31,4,111,12.95,13.78,21.8,24.4,-7.81,41.1,2.45,82.43,194,1436.2,2284.1,28.59,5802,89,0,0.01,14.4,13.5,4,4,4,4,4,4,1.81,-69,180,2.53,-1,4,-19.4,-21.9,65,2,1.05,-561,13.88,1,0,0.4,0,0,0,0,0,0,48.4,49.94,2,0,0,0,0,-6.48,0
137.258,14.45,0,48.2,14.44,7,3,-7.2,0.5,262.51,190,1535,31,4,111,34.62,22.2,23.2,24.4,-7.79,42.9,2.18,79.06,194,1492.2,2284.1,28.53,5730,88,0,0.01,16.2,15.7,3.5,3.5,3.5,3.5,3.5,3.5,1.64,-68,180,2.83,4.5,8.4,-29.1,-29.7,65,2,1.04,-418.2,9.38,1,0,0.3,0,0,0,0,0,0,47.9,47.95,2,0,0,0,0,-5.33,0
137.408,14.45,0,48.2,14.5,5.2,1.3,-5.3,0.5,263.05,190,1533,31,4,111,111.5,40.93,22.5,24.4,-7.78,41.4,2.05,80.66,194,1539.7,2284.1,28.53,5676,88,0,0.01,17.9,17.7,3.5,3.5,3.5,3.5,3.5,3.5,1.46,-68,180,2.98,0.5,0.8,-32.4,-31.7,65,2,1.04,-296.5,6.75,1,0,0.3,0,0,0,0,0,0,47.3,47.16,2,0,0,0,0,-3.65,0
