﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.5 - WBA8B3G56GNT91701.mhd
804.930,14.25,0,56.3,14.58,0.4,-0.7,0,121.21,190,1139,52,3,82,91.79,89.2,12,12.4,-13.24,10.7,1.8,51.26,205,2261.1,2204.6,2.23,2664,33,0,0.01,9.8,9.8,-9,-9,-9,-9,-9,-9,1.08,-42,174,1.11,-0.3,0.8,-15.1,-13.7,100,34,1,-38.6,0,1,0,0.1,0,0,0,0,0,0,11.3,11.4,2,0,0,0,0,-0.15,0
805.081,14.25,0,55.4,14.6,0.4,-0.7,0,121.21,190,1139,52,3,82,110.07,117.37,12,12.4,-13.24,10.6,1.8,50.37,205,2264.9,2204.6,2.29,2650,32,0,0.01,9.7,9.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.08,-42,174,1.1,-0.3,0.8,-14.3,-13.7,100,34,1,-36.8,0,1,0,0.1,0,0,0,0,0,0,11.3,11.32,2,0,0,0,0,-0.14,0
805.219,14.25,0,55.4,14.6,0.4,-0.7,0,121.21,190,1141,52,3,82,132.33,146.86,12,12.4,-13.24,10.5,1.8,50.2,205,2268.1,2204.6,2.26,2632,32,0,0.01,9.7,9.7,-10,-10,-10,-10,-10,-10,1.08,-42,174,1.09,-0.2,0.8,-14.3,-13.7,100,34,1,-35.5,0.12,1,0,0.1,0,0,0,0,0,0,11.2,11.25,2,0,0,0,0,-0.13,0
805.351,14.25,0,55.4,14.58,0.3,-0.8,0,121.21,190,1141,52,3,82,153.99,169.61,12,12.4,-13.25,10.5,1.8,50.55,205,2271,2204.6,2.32,2618,32,0,0.01,9.7,9.8,-10,-10,-10,-10,-10,-10,1.08,-42,174,1.09,0,0.8,-14.1,-13.7,100,34,1,-34.4,0,1,0,0.1,0,0,0,0,0,0,11.2,11.2,2,0,0,0,0,-0.13,0
805.487,14.25,0,55.4,14.58,0.3,-0.8,0,121.21,190,1141,52,3,82,164.51,189.34,12,12.4,-13.25,10.5,1.8,49.49,205,2274.5,2204.6,2.29,2606,32,0,0.01,9.7,9.8,-10,-10,-10,-10,-10,-10,1.08,-42,174,1.08,-0.3,0.8,-14.4,-13.7,100,34,1,-33.9,0,1,0,0.1,0,0,0,0,0,0,11.1,11.13,2,0,0,0,0,-0.13,0
805.621,14.25,0,55.4,14.54,0.3,-0.8,0,121.21,190,1141,52,3,82,180.81,203.41,12,12.4,-13.25,10.4,1.8,50.2,205,2276.5,2204.6,2.14,2592,32,0,0.01,9.6,9.7,-10,-10,-10,-10,-10,-10,1.08,-42,174,1.07,-0.3,0.8,-14.6,-13.7,100,34,1,-33.1,0,1,0,0.1,0,0,0,0,0,0,11,11.07,2,0,0,0,0,-0.12,0
805.757,14.25,0,55.4,14.58,0.3,-0.8,0,121.03,190,1141,52,3,82,191.75,213.51,12,12.4,-13.25,10.4,1.8,50.02,205,2279.4,2204.6,2.32,2574,32,0,0.01,9.6,9.6,-10,-10,-10,-10,-10,-10,1.08,-42,174,1.07,0.2,0.8,-13.1,-13.7,100,34,1,-31.9,0,1,0,0.1,0,0,0,0,0,0,11,10.99,2,0,0,0,0,-0.12,0
805.886,14.25,1,55.4,14.54,0.3,-0.8,0,121.03,190,1141,52,3,82,202.73,220.55,12,12.4,-13.25,10.2,1.8,49.31,205,2283.2,2204.6,2.23,2560,31,0,0.01,9.6,9.7,-10,-10,-10,-10,-10,-10,1.07,-42,174,1.06,0,0.8,-13.6,-13.7,100,34,1,-30.9,0,1,0,0.1,0,0,0,0,0,0,10.9,10.94,2,0,0,0,0,-0.11,0
806.016,14.25,1,55.4,14.58,0.3,-0.8,0,121.03,190,1141,52,3,82,198.06,225.51,12,12.4,-13.25,10.1,1.8,50.37,205,2162.5,2202.3,2.26,2556,31,0,0.01,9.6,9.5,-9.5,-9.9,-9.1,-9.7,-9.3,-9.1,1.07,-30,174,1.06,0,0.8,-13.7,-13.7,100,34,1,-31,0,1,0,0.1,0,0,0,0,0,0,10.8,10.88,2,0,0,0,0,-0.11,0
806.139,14.25,1.6,55.4,14.54,0.3,-0.8,0,121.03,190,1141,52,3,82,71.17,132.04,12,12.4,-13.25,10.1,1.8,48.6,205,2081.3,2199.4,2.23,2536,31,0,0.01,9.5,9.6,-5,-5,-5,-5,-5,-5,1.07,-22,174,1.06,-0.2,0.8,-13.9,-13.7,100,34,1,-30,0,1,0,0.1,0,0,0,0,0,0,10.9,10.82,2,0,0,0,0,-0.11,0
806.271,14.25,10.6,55.4,14.46,0.2,-0.8,0,121.03,190,1141,52,3,82,21.96,43.25,12,12.4,-13.25,10,1.8,49.31,205,2104.8,2196.2,2.26,2546,31,0,0.01,10.1,9.5,7.4,24.4,13.3,24.4,7.4,20.5,1.07,-12,174,1.22,0,1.7,-14.5,-21,100,2,1,-28.1,0.12,1,0,0.1,0,0,0,0,0,0,15.9,13.31,2,0,0,0,0,-0.1,0
806.413,14.25,16.9,55.4,14.4,0.2,-0.8,0,120.67,190,1141,52,3,82,15.2,23.86,18.8,19.5,-13.25,15.6,1.79,47.37,205,2218.2,2284.3,2.2,2568,30,0,0.01,14.3,13.8,24,24.5,24,24.5,24,24.5,1.07,22,174,1.64,3.6,7.9,-35.2,-40,100,2,1,-26.8,0,1,0.1,0.2,0,0,0,0,0,0,20.4,17.85,2,0,0,0,0,-0.09,0
806.551,14.25,19.5,55.4,14.36,0.2,-0.9,0,120.67,190,1143,52,3,82,13.18,17.9,24,25,-13.24,20.5,1.77,60.47,205,2336.9,2374.9,2.23,2564,30,0,0.01,17.1,16.6,26,26,26,26,26,26,1.07,46,174,2.04,14.3,18.1,-49.5,-52.8,100,2,1,-26.5,0,1,0.1,0.2,0,0,0,0,0,0,25.2,22.65,2,0,0,0,0,-0.1,0
806.700,14.25,23.5,55.4,14.38,0.2,-0.8,0,120.67,190,1143,52,3,82,13.28,15.78,30,31.3,-13.24,24.7,1.78,60.29,205,2446.5,2474.9,2.08,2550,31,0,0.01,19.5,18.9,26.5,26.5,26.5,26.5,26.5,26.5,1.07,68,174,2.73,24,26.8,-58,-59.4,100,2,1,-25.8,0,1,0.1,0.2,0,0,0,0,0,0,33,29.25,2,0,0,0,0,-0.1,0
806.836,14.25,27.3,55.4,14.5,0.2,-0.9,0,120.67,190,1144,52,3,82,13.89,15.2,41.2,40.9,-13.23,34.7,1.77,60.47,205,2591,2603.1,1.73,2598,31,0,0.01,23.8,22.8,23.5,23.5,24,23.5,24.5,24,1.06,106,174,4.16,33,31.3,-63,-63.9,100,2,1,-25.9,0,1,0.1,0.2,0,0,0,0,0,0,40.4,37.09,2,0,0,0,0,-0.1,0
806.972,14.25,29.3,55.4,14.36,0.3,-0.7,0,120.49,189,1148,52,3,82,14.17,14.94,43.5,46.7,-13.23,37,1.76,63.48,205,2688.7,2690.5,1.7,2604,31,0,0.01,26,25.5,23.5,23,23.5,23,23.5,23,1.07,124,174,6.12,33.3,29.6,-64.1,-64.1,100,2,1,-31.2,-0.5,1,0.1,0.2,0,0,0,0,0,0,48.6,43.65,2,0,0,0,0,-0.14,0
807.110,14.25,41.2,55.4,14.16,0.4,-0.4,0,120.31,189,1153,52,3,82,14.64,14.8,50.2,64.4,-13.22,42.3,1.8,73.4,205,2765,2774.9,1.49,2606,31,0,0.01,33.7,30.2,22.5,21.5,22.5,21.5,22.5,22,1.08,141,174,9.69,17.8,16.3,-61.4,-57,100,2,1.06,98.8,22.25,1,2.1,0.5,0,0,0,0,0,0,84.5,65.58,2,0,0,0.14,0,1.47,0
807.261,14.25,58.1,55.4,14.54,0.6,0.5,5.9,120.31,189,1153,52,3,82,16.2,14.73,69.8,113,-13.22,61,1.94,75.35,205,2836.7,2825.9,1.55,2706,32,0,8.29,94,87.6,16,16.5,16.5,16,17.5,16.5,1.08,202,174,9.73,17,15.2,-44.1,-44.5,100,2,1.52,630.9,35.62,1,23.5,4.8,0,0,0,0,0,0,141,114.36,2,0,0,0.81,0,17.86,0
807.396,14.25,74.5,55.4,14.46,1.2,1.1,15,119.77,189,1159,52,3,82,16.11,14.7,81,169.9,-13.21,72.5,2.03,71.81,205,2904,2845.6,1.41,2762,32,0,17.45,98,97.6,14.5,14.5,14.5,14.5,14.5,14.5,1.15,255,174,9.73,18.7,15.4,-39.1,-40.4,100,2,2.08,1164.5,25.75,1,32.8,11.9,0,0,0,0,0,0,173.9,163.17,2,0,0,1.6,0,19.3,0
807.520,14.25,96.7,55.4,14.44,2,1.9,18.6,119.41,189,1166,52,3,82,14.22,14.7,87,190.5,-13.2,77.6,2.12,70.56,205,2928,2856.7,1.43,2756,33,0,12.36,98,98,14,14.5,14.5,14.5,14,14.5,1.21,276,174,9.73,17.8,14.7,-36.7,-37.5,100,2,2.26,1106.5,-5.88,1,33.7,14.2,0,0,0,0,0,0,176.4,178.02,2,0,0,0,0,19.52,0
807.692,14.25,100,55.4,14.44,3.3,3.1,18,118.69,189,1166,52,3,82,14.66,14.7,98.2,190.5,-13.19,89.9,2.28,76.23,205,2899.9,2866.2,1.43,2846,34,0,13.61,98,98.1,14,14,14,14,14,14,1.32,314,174,9.73,16.5,14.6,-31.9,-33,100,2,2.29,973.2,-7,1,36.1,15.7,0,0,0,0,0,0,182.9,187.39,2,0,0,0,0,20.46,0
807.839,14.25,100,55.4,14.5,4.6,4.4,17.9,118.51,189,1175,52,3,82,14.43,14.7,106.5,191,-13.18,99.8,2.45,75.17,205,2885.7,2872.3,1.38,2912,35,0,12.46,98,98.1,12.5,13,13,13.5,12.5,13,1.43,348,174,9.73,16.7,14.6,-29.4,-31.8,100,2,2.3,871,-7,1,37.7,16.4,0,0,0,0,0,0,189.2,193.5,2,0,0,0,0,21.34,0
807.970,14.25,100,55.4,14.52,6.3,5.9,18,117.97,189,1184,52,3,82,14.69,14.7,115.5,191.6,-13.17,111.2,2.63,74.46,205,2866,2877.3,1.49,2985,35,0,13.69,98,98.1,12,12.5,12,12,12.5,12.5,1.55,378,174,9.73,16.7,14.5,-29.7,-32.1,100,2,2.3,774.5,-7.75,1,39.4,17.2,0,-3,0,0,0,0,196.4,199.58,2,0,0,0,0,22.24,0
808.110,14.25,100,55.4,14.5,8.2,7.7,18.1,117.79,189,1193,52,3,82,14.62,14.7,126.8,192.5,-13.15,126.4,2.87,74.98,205,2963.1,2881,1.41,3088,36,0,14.43,98,98,11,8,10.5,11,11,10.5,1.7,412,174,9.73,16,14.4,-30.3,-32.1,100,2,2.31,638.9,-10.38,1,41.4,18.1,0,-4.2,0,0,0,0,204.6,206.69,2,0,0,0,0,23.3,0
808.260,14.25,100,55.4,14.5,10.5,10,18.4,117.79,189,1193,52,3,82,14.57,14.7,141.8,194.8,-13.14,145.6,3.14,76.58,205,2985.8,2884.2,1.46,3190,37,0,14.83,98,98,8.5,5.3,8.2,9,8.5,9.5,1.88,450,174,9.73,15,14.4,-31.2,-32.1,100,2,2.34,490.6,-10.5,1,43.9,19.5,0,-4.2,0,0,0,0,217.2,217.01,2,0,0,0,0,24.31,0
808.411,14.25,100,55.4,14.46,13.7,13,19.2,118.15,187,1204,52,3,82,14.48,14.7,161.2,200,-13.13,170.8,3.55,75.52,205,2998.2,2886.8,1.49,3293,39,0,13.96,98,98,6.5,2.8,6.1,5.5,6.5,6.7,2.15,494,174,9.73,15.2,14.4,-31.4,-32.1,100,2,2.38,289.9,-15.62,1,36.3,21,0,-4.2,0,0,0,0,229.8,229.45,2,0,0,0,0,15.27,0
808.552,14.25,100,55.4,14.44,17.8,17,19.2,119.05,187,1215,52,3,82,14.34,14.59,186.8,200,-13.11,206.3,4.02,76.41,205,3019.1,2889.2,1.55,3442,40,0,13.04,98,98,5,0.8,4.8,5,4.9,4.8,2.44,556,174,9.73,16.9,14.4,-31.2,-32.1,89.3,2,2.39,48.5,-14.62,1,23,21.7,0,-3.8,0,0,0,0,242.2,239.17,2,0,0,-0.25,0,1.52,0
808.700,14.25,100,55.4,14.4,18.4,18.7,19.3,121.57,187,1215,52,3,82,14.02,14.07,191.2,200,-13.1,225.1,4.07,77.12,205,2838.4,2890.3,10.61,3602,42,0,12.23,98,98,5,1.2,5,5,5,5,2.5,622,174,9.73,16.4,14.4,-31.9,-32.1,92.7,2,2.41,74.5,4.38,1,25.1,22.5,0,-3.8,0,0,0,0,251.6,250.46,2,0,0,0.27,0,2.34,0
808.833,14.25,100,55.4,14.4,18.2,18.2,19.4,123.73,187,1227,52,3,82,13.75,13.84,191.2,200,-13.07,229.4,4.07,76.41,205,2768.8,2891.8,8.06,3692,43,0,11.97,98,98,5,1.2,5,5,5,5,2.48,602,174,9.73,16.8,14,-31.5,-31.9,91.1,2,2.41,64.5,-1.5,1,25.6,23.4,0,-3.8,0,0,0,0,260.6,259.03,2,0,0,-0.11,0,2.31,0
808.981,14.25,100,55.4,14.44,18.7,18.6,19.4,126.25,187,1243,52,3,82,13.59,13.69,191.2,200,-13.06,241,4.1,73.04,205,2702.1,2892.9,9.35,3802,45,0,11.57,98,98,5,1.2,5,5,5,5,2.51,606,174,9.73,16,13.6,-31.7,-31.5,89.1,2,2.42,49.9,0.12,1,26.4,24.3,0,-3.4,0,0,0,0,270.4,269.09,2,0,0,0,0,2.12,0
809.130,14.25,100,55.4,14.44,18.4,18.5,19.5,132.19,187,1258,52,3,82,13.43,13.51,191.2,200,-13.02,248,4.11,78.52,205,2597.3,2894.4,10.41,3936,47,0,11.21,98,98,5,1.6,5,5,5,5,2.51,604,174,9.73,14.6,13.1,-31.7,-31.3,88.5,2,2.43,75.9,1.88,1,28.3,25.1,0,-3.4,0,0,0,0,279.5,279.24,2,0,0,0.15,0,3.09,0
809.266,14.25,100,55.4,14.4,18.2,18.3,19.6,135.61,187,1258,52,3,82,13.24,13.36,191.2,200,-13,253.6,4.07,77.12,205,2548,2894.7,10.94,4093,48,0,10.58,98,98,6,2.6,6,6,6,6,2.48,599,174,9.73,12,12.8,-30.3,-30.7,87.9,2,2.44,93.1,1.25,1,29.5,25.7,0,-3.4,0,0,0,0,287.9,288.66,2,0,0,0.08,0,3.72,0
809.402,14.25,100,55.4,14.4,18.1,18.1,19.5,142.99,185,1272,52,3,82,13.15,13.25,190.5,199.3,-12.97,258.9,4.04,76.75,201,2573.3,2894.7,11.32,4216,50,0,10.12,98,98,7,4,7,7,7,7,2.47,602,174,9.73,10.9,12.2,-29.8,-30.6,87.5,2,2.44,93.9,0.12,1,30.1,26.2,0,-3,0,0,0,0,294.5,296.11,2,-0.1,0,0,0,3.82,0
809.536,14.25,100,55.4,14.5,17.9,17.8,19.4,146.59,185,1283,52,3,82,13.03,13.14,188.2,197.8,-12.96,263.8,4.01,77.64,201,2642,2894.7,11.7,4338,52,0,9.71,98,98,8,5,8,8,8,8,2.43,602,174,9.73,11.5,12,-30.4,-30.5,87.2,2,2.44,103.2,0.12,1,31,26.7,0,-2.7,0,0,0,0,301.1,303.04,2,-0.2,0,0,0.1,4.27,0
809.691,14.25,100,55.4,14.54,17.4,17.6,19.4,150.37,185,1283,52,3,82,13.02,13.04,186,197,-12.94,268.1,4.01,78.71,201,2726.1,2894.7,11.88,4443,53,0,9.71,98,98,8.5,5.8,8.5,8.5,8.5,8.5,2.47,600,174,9.73,9.8,11.3,-29.6,-29.9,87.6,2,2.45,121.9,0,1,32.6,27.1,0,-2.7,0,0,0,0,311,306.37,2,-0.3,0,0,0.4,5.53,0
809.850,14.25,100,55.4,14.5,17.4,17.6,19.5,157.39,185,1292,52,3,81,13.03,12.91,185.2,196.8,-12.91,276.4,3.98,79.6,201,2809.1,2894.7,11.9,4612,55,0,10.22,98,97.9,10,7.3,10,10,10,10,2.45,596,174,9.73,9.7,11.2,-29.1,-29.8,87.9,2,2.46,121.9,-0.12,1,33.7,28.1,0,-2.3,0,0,0,0,320.6,311.48,2,-0.3,0,0,0.7,5.6,0
809.986,14.25,100,55.4,14.4,17.5,17.7,19.6,164.59,185,1297,52,3,81,12.93,12.81,186,196.9,-12.89,285.8,4.01,79.94,201,2822.7,2894.7,11.96,4758,57,0,10.75,98,97.9,11,9.2,11.5,11.5,11.5,11.5,2.49,596,174,9.73,10.9,11.2,-29.4,-29.7,87.9,2,2.47,110.1,-1.25,1,34.2,29.4,0,-2.3,0,0,0,0,330.3,317.41,2,-0.3,0,0,1,4.84,0
810.120,14.25,100,55.4,14.46,18.2,18,19.7,167.83,185,1301,52,3,81,12.87,12.7,187.5,197.1,-12.83,294.8,4.03,76.58,201,2777.5,2894.7,11.7,4886,58,0,11.32,98,98,12,9.7,12,12,12,12,2.45,601,174,9.73,10.7,11.2,-29.3,-29.3,87.8,2,2.48,93.8,-1.38,1,35,30.9,-3,-1.9,0,0,0,0,339.5,323.9,2,-0.3,0,0,1.3,4.11,0
810.269,14.25,100,55.4,14.38,18.9,18.4,19.8,170.71,183,1301,52,3,81,12.67,12.6,189.8,197.4,-12.81,306.5,4.13,76.41,201,2715.7,2894.7,11.73,5006,60,0,11.44,98,98,7,11.1,13.5,13,13,13.5,2.52,605,174,9.73,10.6,11.2,-28.6,-29,87.8,2,2.49,66.1,-2,1,35.9,32.9,-6,-1.9,0,0,0,0,349.7,332.46,2,-0.3,0,-0.16,1.6,3.21,0
810.406,14.25,100,55.4,14.44,18.8,18.9,19.9,176.83,183,1303,52,3,81,12.44,12.51,191.2,197.8,-12.79,319.5,4.2,79.41,201,2598.2,2894.7,11.79,5132,61,0,11.04,98,98,7.5,11.6,13.5,13.5,13.5,13.5,2.55,608,174,9.73,10.8,11.2,-28.5,-28.9,87.8,2,2.5,43.9,-1.12,1,37.2,35.1,-6,-1.5,0,0,0,0,360.4,341.27,2,-0.3,0,-0.07,1.8,2.16,0
810.545,14.25,100,55.4,14.46,19.7,19.3,20.1,179.53,183,1303,52,3,81,12.35,12.5,191.2,198.6,-12.76,330,4.22,75.35,201,2544,2894.7,11.88,5266,63,0,10.38,98,98,7.5,12,14,14,14,14,2.56,610,174,9.73,12,11.8,-28.1,-28.4,87.8,2,2.52,35.2,-1.12,1,38.5,37.2,-6,-1.5,0,0,0,0,369.3,350.21,2,-0.3,0,-0.06,2,1.45,0
810.686,14.25,100,55.4,14.44,20.1,19.8,20.4,184.75,183,1303,52,3,81,12.35,12.5,191.2,199.1,-12.74,341.2,4.26,73.93,201,2547.4,2894.7,11.84,5406,64,0,9.61,98,97.9,8.3,12.5,14,14,14,14,2.61,612,174,9.73,12.1,12,-27.7,-28.2,85.7,2,2.55,28.1,0,1,40.4,39.4,-5.7,-1.5,0,0,0,0,380.2,361,2,-0.3,0,0,0,0.97,0
810.841,14.25,100,55.4,14.46,20,19.8,20.7,187.27,183,1306,52,3,81,12.36,12.5,191.2,199.5,-12.72,345.3,4.18,79.41,201,2553.8,2894.7,13.4,5520,66,0,8.98,98,98,8.8,12.5,14.5,14.5,14.5,14.5,2.58,606,174,9.73,12.4,12,-27.5,-27.8,87.2,2,2.58,81.8,2.62,1,46.7,41.9,-5.7,-1.2,0,0,0,0,388.8,372.34,2,-0.3,0,0.21,0,4.55,0
810.991,14.25,100,54.5,14.4,19.4,19.5,21.2,192.13,183,1310,52,3,81,12.43,12.5,189.8,199.6,-12.72,347.4,4.29,77.83,201,2724.7,2894.7,12.34,5673,68,0,8.41,98,98.1,8.8,13.3,14.5,14.5,14.5,14.5,2.64,586,174,9.73,12.2,12,-27.6,-27.4,88,2,2.62,99,0.5,1,50.3,44.6,-5.3,-1.2,0,0,0,0,398,383.85,2,-0.3,0,0,0,5.68,0
811.140,14.25,100,54.5,14.44,20.3,20,21.5,194.83,183,1315,52,3,81,12.62,12.5,191.2,199.5,-12.7,357.5,4.28,80.29,201,2873.2,2894.7,11.79,5808,69,0,8.82,98,98,9.7,13.8,15,15,15,15,2.63,586,174,9.73,12.3,12,-27.2,-27.2,87.8,2,2.65,77.2,-1.88,1,51.1,46.3,-5.3,-0.8,0,0,0,0,407.1,395.4,2,-0.3,0,0,0,4.84,0
811.281,14.25,100,54.5,14.4,20.5,20.6,21.7,197.53,183,1315,52,3,82,12.61,12.5,191.2,199.5,-12.67,369.1,4.44,74.46,201,2911.2,2894.7,11.82,5940,71,0,9.21,98,98,9.7,14.2,15,15,15,15,2.71,591,174,9.73,11.9,12,-26.9,-26.7,87.3,2,2.68,60.9,-0.38,1,51.2,47.1,-5.3,-0.8,0,0,0,0,416.4,405.83,2,-0.3,0,0,0,4.06,0
811.427,14.25,100,54.5,14.36,20.8,20.9,21.9,202.21,183,1324,52,3,82,12.53,12.5,191.2,199.5,-12.67,378.3,4.44,77.64,201,2890,2894.7,12.34,6031,72,0,9.18,98,98,10.6,14.7,15.5,15.5,15.5,15.5,2.72,595,174,9.73,10.8,12,-27.1,-26.5,86.6,2,2.71,55.9,-0.12,1,51.6,47.8,-4.9,-0.8,0,0,0,0,425.5,416.62,2,-0.3,0,0,0,3.83,0
811.571,14.25,100,54.5,14.5,20.8,20.9,22.2,204.55,183,1333,52,3,82,12.42,12.5,191.2,199.5,-12.67,383.4,4.42,75.35,201,2874.1,2894.7,12.75,6159,73,0,8.77,98,98,10.6,14.7,15.5,15.5,15.5,15.5,2.71,588,174,9.73,11.6,12,-26.3,-26.5,86.4,2,2.73,83.1,1.38,1,53.6,48.4,-4.9,-0.4,0,0,0,0,433.6,426.43,2,-0.3,0,0.09,0,5.12,0
811.710,14.25,100,54.5,14.38,20.7,20.8,22.4,209.05,183,1344,52,3,82,12.38,12.5,190.5,199.5,-12.65,387.4,4.43,78.89,201,2945.4,2894.7,12.99,6281,75,0,8.23,98,98,11.1,15.6,16,16,16,16,2.71,578,174,9.73,13,12,-26.4,-26.3,86.4,2,2.75,111.4,2.88,1,56.1,49,-4.9,-0.4,0,0,0,0,440.5,435.83,2,-0.3,0,0.3,0,6.83,0
811.860,14.25,100,54.5,14.4,20.4,20.7,22.8,211.21,183,1344,52,3,82,12.38,12.5,187.5,199.5,-12.65,388.6,4.36,77.83,201,3037.7,2894.7,12.81,6412,76,0,7.59,98,97.9,11.5,15.6,16,16,16,16,2.65,562,174,9.73,12,12,-26,-25.8,87.4,2,2.78,144,1.62,1,60.6,49.7,-4.5,-0.4,0,0,0,0,448.7,445.7,2,-0.3,0,0.19,0,10.71,0
811.996,14.25,100,54.5,14.36,21,20.8,22.9,215.35,183,1357,52,3,82,12.48,12.5,186,199.6,-12.65,391.1,4.45,76.58,201,3105.8,2894.7,12.29,6520,78,0,7.51,98,97.9,11.5,15.6,16.5,16.5,16.5,16.5,2.71,552,174,9.73,12.4,12,-25.1,-25.7,88.7,2,2.81,165.6,1.38,1,64.7,50.4,-4.5,0,0,0,0,0,455.5,454.57,2,-0.3,0,0.15,0,14.13,0
812.133,14.25,100,54.5,14.36,21.8,21.1,22.9,217.51,183,1369,52,3,82,12.5,12.5,185.2,199,-12.65,395.3,4.39,79.77,201,3119.5,2894.7,11.46,6602,79,0,7.44,98,98,12,16.5,16.5,16.5,16.5,16.5,2.67,544,174,9.73,12.8,12,-25.9,-25.7,87.2,2,2.83,137.8,-2.25,1,60.6,50.7,-4.2,0,0,0,0,0,457.6,461.78,2,-0.2,0,0,0,9.83,0
812.280,14.25,100,54.5,14.38,22.1,21.8,22.9,219.31,183,1369,52,3,82,12.51,12.5,183.8,196.2,-12.65,400.5,4.51,78.52,201,3121.8,2894.7,11.93,6726,80,0,7.53,98,97.9,12.8,17,17,17,17,17,2.75,540,174,9.66,12.3,12,-25.4,-25.7,87.4,2,2.86,153,2.62,1,63.6,51.2,-4.2,0,0,0,0,0,461.6,468.88,2,-0.2,0,0.34,0,12.08,0
812.416,14.25,100,54.5,14.32,22.2,22,22.9,223.27,183,1382,52,3,82,12.58,12.5,182.2,194.9,-12.67,402.9,4.55,73.93,201,3133.4,2894.7,11.88,6854,81,0,7.84,98,97.9,12.8,17,17,17,17,17,2.75,525,174,9.37,12.5,12,-25.3,-25.5,86.4,2,2.9,196.5,7.75,1,72.6,51.7,-4.2,0,0,0,0,0,476.9,475.92,2,-0.2,4,0.83,0,20.07,0
812.552,14.25,100,54.5,14.36,22,22.3,22.9,225.61,183,1395,52,4,84,12.41,12.5,183.8,199.6,-12.67,411.5,4.67,84.02,201,3100.6,2894.7,12.31,6908,83,4,7.43,98,97.9,12.5,8.5,12.4,12.6,12.4,8.6,2.84,522,174,9.12,12.5,12,-25.4,-25.1,86.4,2,2.91,71.6,-18.5,1,56.1,51.9,-3.8,0,0,0,0,0,454.2,481.58,2,-0.2,4,-0.41,0.1,4.57,0
812.690,14.25,100,54.5,13.8,23.2,22.8,22.9,229.93,183,1395,52,4,84,13.33,12.5,191.2,199.7,-12.68,407.5,4.6,77.64,201,2802.4,2894.7,13.72,6488,84,4,0.01,98,98,-0.5,-0.5,-0.3,-0.3,-0.5,-0.3,2.8,337,174,9.71,12.7,12,-26.3,-25.8,86.7,2,2.9,-5.4,-22.75,1,51.3,51.7,-3.8,0,0,0,0,0,417,480.13,2,-0.2,4,-0.3,0,-0.13,0
812.839,14.25,100,54.5,14.46,22.5,22.6,21.8,232.09,183,1409,52,4,84,18.06,16.88,191.2,200,-12.67,393.8,4.67,76.23,201,2357.4,2894.7,13.57,5924,85,4,3.87,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.87,592,174,9.72,12.6,12,-26.8,-26.6,86,2,2.84,-81.5,-1.5,1,48.4,50.9,-3.8,0,0,0,0,0,404.5,469,2,-0.2,0,-0.07,0,-2.44,0
812.970,14.25,100,54.5,14.46,22.4,21.9,21.5,234.07,183,1422,52,4,86,13.08,12.96,191.2,200,-12.69,378.8,4.5,78.18,201,2726.7,2894.7,13.52,5826,86,0,-0.59,88.8,89.3,11.7,15.5,15.5,15.5,15.5,15.5,2.83,624,174,9.72,11.6,12,-27.1,-27.1,86.1,2,2.8,-32.9,4.38,1,49.4,50.4,-3.8,0,0,0,0,0,408.8,460.17,2,-0.2,0,0.04,0,-1,0
