﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v4 - WBA8B3G56GNT91701.mhd
1134.103,14.44,0,42.8,14.62,0.4,-0.8,0,181,1465,53,3,72,231.58,235.2,12,12.3,2.82,9.4,1.81,47.01,198,2347.9,2213.6,0.53,2332,29,0,0.01,9,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.09,-42,190,0.96,0,0.8,-14.4,-14.5,100,34,1,-37.1,0,1,0,0.1,0,0,0,0,0,0,9.9,9.68,1,0,0,0,0,-0.2,0
1134.235,14.44,4.6,42.8,14.52,0.4,-0.8,0,181,1465,53,3,72,234.28,235.2,12,12.3,2.82,9.3,1.81,47.18,198,2295.4,2212.4,0.53,2332,29,0,0.01,9,9,-11.8,-12,-11.6,-11.9,-11.7,-11.6,1.1,-36,190,0.95,-0.2,0.8,-14.5,-14.5,100,34,1,-36.9,0,1,0,0.1,0,0,0,0,0,0,9.9,9.67,1,0,0,0,0,-0.2,0
1134.377,14.44,6,42.8,14.52,0.4,-0.8,0,181,1465,53,3,72,197.41,235.2,12,12.3,2.81,9.3,1.81,46.66,198,2116.7,2208.9,0.5,2308,29,0,0.01,8.9,8.9,-6.9,-7.3,-6.5,-7.3,-6.5,-7.7,1.1,-25,190,0.95,0,0.8,-14.5,-14.5,100,2,1,-36.9,0,1,0,0.1,0,0,0,0,0,0,10.8,9.83,1,0,0,0,0,-0.2,0
1134.525,14.44,8.9,42.8,14.44,0.4,-0.8,0,181,1465,53,3,72,83.05,63.18,15,15.1,2.81,11.2,1.81,47.54,198,2163.4,2217.3,0.5,2315,29,0,0.01,11.1,10.4,-2.4,-2.6,-3,-2.4,-3,-2.8,1.09,-16,190,1.09,-0.2,1.6,-17,-20.4,100,2,1,-34.8,0,1,0,0.1,0,0,0,0,0,0,13.9,12.27,1,0,0,0,0,-0.18,0
1134.674,14.44,10.3,42.8,14.4,0.4,-0.8,0,181,1465,53,3,72,29.53,28.86,17.2,17.6,2.8,12.9,1.81,47.01,198,2229.2,2260.3,0.5,2325,29,0,0.01,12.4,12.3,-0.1,1.1,0.5,1.1,0.2,0.8,1.09,0,190,1.26,0.1,3,-27.2,-28.3,100,2,1,-33.4,0,1,0,0.1,0,0,0,0,0,0,14.7,13.83,1,0,0,0,0,-0.17,0
1134.825,14.44,11.3,42.8,14.54,0.3,-0.7,0,181,1467,53,3,72,19.88,20.27,18,18.8,2.8,13.9,1.81,47.72,198,2277.1,2284.6,0.44,2344,29,0,-0.79,13.2,13,4.7,5.6,5,5.6,4.7,5.3,1.09,8,190,1.34,1.8,4.7,-31.5,-32.9,100,2,1,-33.5,0,1,0,0.1,0,0,0,0,0,0,16.3,15.09,1,0,0,0,0,-0.17,0
1134.985,14.44,14.4,42.8,14.5,0.3,-0.8,0,181,1468,53,3,70,16.39,17.1,21,20.6,2.79,15.8,1.81,49.14,198,2305.5,2320.6,0.47,2333,29,0,-3.23,14.1,14.3,9.2,10.1,9.8,10.1,9.5,10.1,1.09,20,190,1.53,5.2,8.5,-39.8,-40.4,100,2,1,-33.1,0,1,0,0.1,0,0,0,0,0,0,18.2,16.76,1,0,0,0,0,-0.17,0
1135.125,14.44,18.7,42.8,14.46,0.3,-0.8,0,181,1468,53,3,70,15.68,16.05,24,24.6,2.79,18.4,1.8,58.7,198,2354.3,2362.1,0.53,2335,29,0,-2.13,16.1,15.6,14.7,16.3,15.5,16.3,15.1,15.9,1.09,36,190,1.7,11.5,16.2,-48.5,-50.8,100,2,1,-31.9,0.12,1,0,0.1,0,0,0,0,0,0,22.4,19.89,1,0,0,0,0,-0.16,0
1135.276,14.44,22,42.8,14.26,0.3,-0.8,0,181,1470,53,3,70,15.49,15.45,28.5,30,2.78,22.7,1.81,54.97,198,2444.5,2438.4,0.44,2376,29,0,0.51,18.7,17.9,21.1,20.3,21.6,20.7,21.6,21.6,1.09,60,190,2.11,23.4,25,-55.6,-57.8,100,2,1,-31.5,0,1,0,0.1,0,0,0,0,0,0,30.5,26.06,1,0,0,0,0,-0.17,0
1135.426,14.44,25.7,42.8,14.52,0.3,-0.9,0,181,1474,53,3,70,15.31,15.08,40.5,40.9,2.78,31.5,1.81,59.93,198,2567.2,2560.2,0.06,2405,29,0,2.13,23.1,22.2,23.5,24,23,23.5,23,23,1.09,106,190,3.25,31.6,31.3,-63.2,-63.5,100,2,1,-33.2,-0.25,1,0,0.1,0,0,0,0,0,0,37.4,33.77,1,0,0,0,0,-0.2,0
