﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_Exhaust Vanos Act RAM (*),_Exhaust Vanos Req RAM (*),_Intake Vanos Act RAM (*),_Intake Vanos Req RAM (*),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Feedforward Offset (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 00003076501103 MHD+ FF Reflex+ DS2 DAW_UF v1.5 - WBA8B3G56GNT917
194.024,14.69,2,83.3,1.4,0.4,0,209.41,1416,4,111,15.02,14.69,12.5,8.96,16.1,37.27,199,2224.3,-0.36,3598,57,0,1.73,13.3,17.5,17.5,15.5,15.8,17.4,15,15.8,14,129,1.47,100,119.4,118.9,105.9,103.7,-3,-90.4,1,0,0,0.2,1,0,0,0,0,0,0,76,12.8,1,15.1,19.59,0,-1.6,50,18.7,0,0,0,91.4,0,0,0,90.5,0,0,0.7,-0.02,0,-0.5,0
194.123,14.69,2,83.3,1.2,0.1,0,209.05,1427,4,111,13.81,14.7,12.4,8.95,13.3,61.89,199,2255.1,-0.3,3349,57,0,0.01,11.2,11.8,-8.4,-8.1,-8,-7.9,-8,-6.8,-35,129,1.26,100,120.1,119.1,106,107.7,0.75,-81.6,1,0,0,0.1,1,0,0,0,0,0,0,76,12.3,1,14.3,15.88,0,-1.54,46.4,18.4,0,0,0,85.7,0,0,0,90.5,0,0,0.6,0,0,-0.43,0
194.223,14.69,7.3,83.3,1.2,-0.3,0,208.51,1427,4,111,14,14.7,12.4,8.95,13.4,55.85,199,2242.9,-0.15,3418,57,0,0.01,11.1,11.2,8.7,3.2,-3,8.4,8.7,-2.8,-32,129,1.26,100,119.5,119.2,109.2,109.3,0.38,-78.2,1,0,0,0.1,1,0,0,0,0,0,0,76,12.2,1,14.8,14.95,0,-1.51,47.2,18.5,0,0,0,83.5,0,0,0,90.5,0,0,0.53,0,0,-0.4,0
194.323,14.69,10.3,83.3,1.1,-0.6,0,208.15,1425,4,111,14.24,14.7,13.7,8.95,14.7,61.53,199,2237.1,-0.18,3489,57,0,0.01,12.4,12.1,27.8,28,28.5,27.8,28.5,28,-10,129,1.41,100,120,119.2,108.8,109,0.5,-72.9,1,0,0,0.1,1,0,0,0,0,0,0,76,13.2,1,16.4,16.04,0,-1.47,47.8,18.5,0,0,0,85.7,0,0,0,90.5,0,0,0.49,0,0,-0.37,0
194.423,14.69,10.3,83.3,1,-0.7,0,207.61,1425,4,111,14.19,14.7,13.7,8.95,14.8,58.16,199,2252.4,-0.06,3458,57,0,0.01,12.8,12.7,28,28.5,28.5,28.5,28.5,28.5,-6,129,1.44,100,119.8,119.2,108.9,109.1,0.38,-69.1,1,0,0,0.1,1,0,0,0,0,0,0,76,13.3,1,16.5,16.24,0,-1.44,47.7,18.4,0,0,0,86.2,0,0,0,90.5,0,0,0.51,0,0,-0.34,0
194.528,14.69,13.1,83.3,1,-0.7,0,207.25,1425,4,111,14.36,14.7,14.9,8.95,16.4,57.28,199,2251.9,-0.06,3432,57,0,0.01,15.1,13.2,28,27.5,28,27.5,28,28,-4,129,1.53,100,119.4,116,107.2,98,0.25,-65.4,1,0,0,0.2,1,0,0,0,0,0,0,76,18,1,23.4,19.43,0,-1.37,51.8,18.5,0,0,0,85.3,0,0,0,90.5,0,0,0.41,0,0,-0.32,0
194.623,14.69,17.9,83.3,0.9,-0.8,0,206.71,1425,4,111,14.44,14.7,21.3,8.96,22.9,53.74,199,2334.2,0,3472,57,0,0.01,18,17.5,30,30.5,30.5,30,30,30.5,16,129,2.06,100,113.8,109.2,82.1,82.1,0.25,-60.8,1,0,0,0.2,1,0,0,0,0,0,0,76,22.5,1,27.8,24.49,0,-1.27,52.4,18.9,0,0,0,84.4,0,0,0,90.5,0,0,0.4,0,0,-0.3,0
194.723,14.69,19.2,83.3,0.9,-0.9,0,206.17,1425,4,111,14.64,14.7,24.2,8.95,27.3,68.25,199,2483.3,-0.18,3522,57,0,0.01,19.8,19.2,30.5,30.5,30.5,30.5,30.5,30.5,34,129,2.37,100,104.7,103.2,78.5,74.9,0.12,-59,1,0,0,0.2,1,0,0,0,0,0,0,76,25.7,1,32.3,28.81,0,-1.23,53.2,19.3,0,0,0,85.3,0,0,0,90.5,0,0,0.44,0,0,-0.29,0
194.823,14.69,20.7,83.3,0.8,-0.9,0,205.81,1425,4,111,14.55,14.7,29.1,8.95,32.3,71.27,199,2472.6,-0.21,3442,57,0,0.01,22.5,21.5,30.5,30.5,30.5,30.5,30.5,30.5,52,129,2.74,100,100.6,98.3,70.7,68.7,0.25,-55.2,1,0,0.1,0.3,1,0,0,0,0,0,0,76,31,1,37.4,33.8,0,-1.15,57.3,19.6,0,0,0,84.8,0,0,0,90.5,0,0,0.59,0,0,-0.28,0
194.923,14.69,23.5,83.3,0.8,-0.9,0,205.27,1427,4,111,14.53,14.7,35.3,8.95,38.3,70.39,199,2543.1,-0.62,3476,57,0,0.01,26,24.3,29,29.5,29,29.5,29,30,70,129,3.21,100,94.4,95.1,65.7,64.9,0.25,-52.6,1,0,0.2,0.5,1,0,0,0,0,0,0,76,38.3,1,48.6,41.76,0,-1.1,61.4,20,0,0,0,84.4,0,0,0,90.5,0,0,0.7,0,0,-0.28,0
