﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
78.236,14.24,42.5,44.6,14.98,2.4,2.1,0.6,3.4,121.03,183,1132,36,3,84,15.69,15.32,80.2,89.5,-9.9,80.7,2.15,73.04,198,2714.5,2886.5,6.62,3064,27,4,0.01,76.8,70.9,-0.9,-0.6,-0.5,-0.6,-1.2,-0.6,1.23,96,183,9.73,15.7,15.2,-50,-49.2,94.2,2,1.21,48.5,-2.62,1,2,1.5,0,0,0,0,0,0,87.8,90.7,2,0,4,-0.05,0,0.61,0
78.361,14.24,42.2,44.6,14.94,2.9,2.9,0.3,2.9,121.03,183,1132,36,3,84,23,20.4,92.2,92,-9.9,76.4,2.21,65.6,198,2831.4,2891.5,12.08,2560,27,4,0.01,77.5,78.4,3.5,13,9.3,13,6.5,8.7,1.27,176,183,9.72,15.3,15.9,-43.7,-44.6,83.4,2,1.21,-4.9,-2.75,1,1.2,1.3,0,0,0,0,0,0,76.2,82.53,2,0,0,-0.02,0,-0.03,0
78.486,14.24,42.2,44.6,14.94,2.8,2.8,-0.3,2.5,121.03,183,1130,36,3,84,21.89,19.84,92.2,88.8,-9.9,71.8,2.19,64.89,198,3118,2893.2,14.78,2420,28,0,0.01,44.7,56.3,12.5,12.5,7.4,12.5,12.5,7.3,1.27,294,183,9.72,16.8,16,-42.1,-43.3,76.2,2,1.18,-47.9,-3.38,1,0.7,1,0,0,0,0,0,0,75.3,76.24,2,0,0,-0.02,0,-0.34,0
78.626,14.24,42.2,44.6,14.94,2.6,2,-1,1.9,121.03,183,1128,36,3,84,16,14.68,87.8,87.1,-9.89,70,2.06,73.93,198,3118,2894.4,25.92,2482,29,0,9.32,37.5,38.4,13,13,13,13,13,13,1.25,294,183,9.72,15.9,16,-41.9,-44,70.3,2,1.14,-66.6,0,1,0.2,0.8,0,0,0,0,0,0,75.4,74.75,2,0,0,0,-0.2,-0.61,0
78.763,14.24,42.2,44.6,14.94,2.2,1.6,-0.8,1.8,121.03,183,1128,36,3,84,14.38,13.91,85.5,87.3,-9.89,70.4,2.03,71.81,198,3038.5,2895.5,25.45,2514,30,0,10.75,40,39.7,14,14,14,14,14,14,1.23,275,183,9.72,16.2,16,-42.8,-44.1,75.6,2,1.13,-44.4,1.12,1,0.5,0.8,0,0,0,0,0,0,77,75.86,2,0,0,0,-0.4,-0.33,0
78.902,14.24,42.2,44.6,14.9,2,1.6,-0.6,1.7,121.03,183,1126,36,3,84,14.83,14.55,85.5,86.6,-9.87,72.1,2.04,73.4,198,3001.1,2895.5,16.48,2608,31,0,11.57,45.2,44.3,13.7,13.5,13.4,13.7,13.3,13.5,1.21,274,183,9.72,15.3,16,-43.6,-44.9,85,2,1.13,-29.9,1,1,0.6,0.9,0,0,0,0,0,0,78.2,77.28,2,0,0,0,0,-0.22,0
79.046,14.24,41.9,44.6,14.98,2.1,1.7,-0.5,1.7,121.21,183,1125,36,3,84,14.55,14.67,86.2,85.8,-9.87,74,2.07,71.98,198,2989.5,2895.5,13.81,2680,32,0,12.96,44.8,46.7,14.5,14.5,14.5,14.5,14.5,14.5,1.22,277,183,9.72,15.9,16,-43.7,-45.6,88.9,2,1.12,-49.4,-1.38,1,0.4,0.8,0,0,0,0,0,0,79.3,78.15,2,0,0,-0.01,0,-0.38,0
79.184,14.24,41.9,44.6,14.8,2.3,1.6,-0.8,1.6,120.67,183,1123,36,3,84,14.32,14.7,84.8,84.2,-9.87,75.1,2.06,73.04,198,2945.7,2895.5,11.05,2749,33,0,11.43,40.7,41.9,14.5,14.5,14.5,14.5,14.5,14.5,1.24,270,183,9.72,16.9,16,-45.8,-46.7,89,2,1.12,-61.4,-0.38,1,0.3,0.8,0,0,0,0,0,0,80.7,79.33,2,0,0,0,0,-0.57,0
79.316,14.25,41.9,44.6,14.98,2.5,1.6,-1,1.6,120.67,183,1123,36,3,84,14.19,14.7,84,83.6,-9.85,77,2.05,74.64,198,2892.1,2895.8,10.26,2831,34,0,9.41,38.7,39.9,15,15,15,15,15,15,1.25,267,183,9.72,15.5,16,-46.7,-47.3,89,2,1.12,-74.6,-0.38,1,0.1,0.9,0,0,0,0,0,0,82,80.73,2,0,0,0,0,-0.78,0
79.451,14.25,41.9,44.6,14.84,2.7,1.6,-1.2,1.6,120.67,183,1119,36,3,82,14.38,14.7,82.5,82.9,-9.84,77.5,2.04,71.98,198,2866,2895.8,8.68,2894,35,0,8.32,37.4,37.8,15,15,15,15,15,15,1.27,264,183,9.72,15,16,-47.3,-48.1,88.6,2,1.12,-85.9,-0.38,1,0,0.9,0,0,0,0,0,0,84.1,82.3,2,0,0,0,0,-0.97,0
