﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.6 - WBA8B3G56GNT91701.mhd
236.285,14.56,0,39.2,14.54,0.2,-0.7,-0.3,0,86.47,187,1121,55,5,72,13.7,14.7,12,12.3,-16.91,9.1,1.82,47.18,196,2327,2327.6,2.2,2304,46,0,-2.66,8.3,8.4,-21.9,-21.2,-22,-21.2,-22,-20.5,1.09,-44,185,0.97,0.1,0.8,-14.1,-14.7,100,34,1,-23.6,0,1,0.1,0.1,0,0,0,0,0,0,9.7,9.39,1,0,0,0,0,-0.08,0
236.418,14.56,0,39.2,14.58,0.2,-0.8,-0.3,0,86.47,187,1121,55,5,72,14.38,14.7,12,12.3,-16.91,9.1,1.83,46.66,196,2314.5,2309,2.14,2292,46,0,-0.31,8.3,8.3,-22,-22,-22,-22,-22,-22,1.09,-44,185,0.97,-0.1,0.8,-14.5,-14.5,100,34,1,-24.8,0,1,0.1,0.1,0,0,0,0,0,0,9.7,9.37,1,0,0,0,0,-0.08,0
236.552,14.56,0,39.2,14.54,0.2,-0.8,-0.4,0,86.47,187,1119,55,5,72,14.33,14.7,12,12.3,-16.91,9.1,1.82,47.18,196,2299.7,2293.3,2.26,2286,46,0,-1.72,8.2,8.1,-22,-22,-22,-22,-22,-22,1.1,-44,185,0.97,0.2,0.8,-13.6,-14.5,100,34,1,-25.4,0,1,0.1,0.1,0,0,0,0,0,0,9.7,9.35,1,0,0,0,0,-0.08,0
236.699,14.56,3,39.2,14.58,0.3,-0.8,-0.4,0,86.47,187,1116,55,5,72,14.44,14.7,12,12.3,-16.91,9.1,1.82,46.48,196,2260,2282,2.17,2282,46,0,0.01,8.2,8.1,-13,-13,-12.5,-13,-13,-12.5,1.09,-44,185,0.97,0,0.8,-14.4,-14.5,100,34,1,-25.5,0,1,0.1,0.1,0,0,0,0,0,0,10.3,9.43,1,0,0,0,0,-0.08,0
236.828,14.56,7.6,39.2,14.52,0.2,-0.8,-0.4,0,86.47,187,1116,55,5,72,14.33,14.7,14.2,15.4,-16.91,10.7,1.81,46.83,196,2264.3,2272.5,2.23,2278,46,0,0.01,10.2,9.4,-13.5,-15,-14,-15,-14,-14.5,1.09,-39,185,1.25,0.4,3,-17.9,-28.2,100,2,1,-25.2,0,1,0.1,0.1,0,0,0,0,0,0,14.9,12.53,1,0,0,0,0,-0.08,0
236.955,14.56,11.3,39.2,14.58,0.2,-0.8,-0.4,0,86.47,187,1116,55,5,72,14.99,16.17,19.5,20.3,-16.91,14.5,1.82,47.37,196,2318.3,2295.4,2.2,2278,46,0,-5.37,13.1,12.4,-11.3,-11.6,-12.2,-11.3,-11.3,-11.9,1.09,-28,185,1.51,7.8,9.3,-36.5,-42.3,100,2,1,-25.4,0,1,0.1,0.2,0,0,0,0,0,0,18.2,15.78,1,0,0,0,0,-0.08,0
237.075,14.56,15.4,39.2,14.4,0.2,-0.8,-0.4,0,86.47,187,1116,55,5,72,15.08,15.92,24,25,-16.91,17.8,1.8,60.29,196,2384.1,2355.7,2.26,2286,45,0,0.01,15.4,14.6,-7.1,-7.9,-6.3,-7.5,-6.7,-6.3,1.09,-12,185,1.95,15.8,19.5,-49.3,-53.5,100,2,1,-24.9,0,1,0.1,0.2,0,0,0,0,0,0,27.1,21.04,1,0,0,0,0,-0.09,0
237.199,14.56,21.5,39.2,14.3,0.2,-0.9,-0.4,0,86.47,187,1116,55,5,72,14.45,15.45,39,39.6,-16.91,29,1.79,60.47,196,2493.8,2492.9,2.08,2320,45,0,0.01,21.3,19.5,-2,4.8,1,4.8,-0.9,2.9,1.09,26,185,3.53,30.8,30.6,-57.4,-59.5,100,2,1,-23,0.12,1,0.1,0.2,0,0,0,0,0,0,40.6,31.94,1,0,0,0,0,-0.08,0
237.337,14.56,23.7,39.2,14.44,0.2,-0.7,-0.3,0,86.47,187,1116,55,5,72,14.39,15.06,50.2,55.7,-16.91,37.6,1.81,62.95,196,2701.2,2667.2,1.73,2328,45,0,0.01,27.7,26.8,18.4,7.4,21,11.4,21.4,21,1.09,110,185,7.51,30.3,24.8,-63,-61.1,100,2,1,-25.1,-0.38,1,0.1,0.2,0,0,0,0,0,0,45.4,41.66,1,0,0,0,0,-0.1,0
237.465,14.56,23.7,39.2,14.38,0.4,-0.4,-0.4,0,86.83,187,1121,55,5,72,14.68,14.89,52.5,57.8,-16.92,39.5,1.83,67.2,196,2787.6,2769.6,1.64,2296,46,0,0.01,27.1,27.4,20.5,20.5,20.5,20.5,21,20.5,1.11,148,185,7.86,26.3,23.2,-60.5,-59.8,100,2,1,-38.4,-1.12,1,0,0.2,0,0,0,0,0,0,46.9,44.33,1,0,0,-0.01,0,-0.19,0
