﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.10 - WBA8B3G56GNT91701.mhd
176.603,14.39,34.3,50.9,14.58,0.1,-0.2,-0.2,0,174.49,183,1503,53,3,108,15.88,15.48,65.2,71.4,-4.1,42.7,1.86,63.48,185,2848.5,2812.9,2.14,2028,24,0,1.71,37.1,37.5,15.5,15,15.5,15,15.5,15,1.08,194,158,9.25,17.1,16.8,-51.2,-52.6,100,2,1,-21.2,-1.25,1,0.2,0.3,0,0,0,0,0,0,50,49.21,2,0,0,-0.01,0,-0.08,0
176.751,14.39,34.6,50.9,14.58,0.4,0,-0.4,0,174.13,183,1503,53,3,108,16.02,15.03,66,71.9,-4.1,43.6,1.87,64.18,185,2879,2843.6,2.02,2040,24,0,7.34,32.8,33.8,15,15,15,15,15,14.5,1.1,201,158,9.3,17.5,16.8,-50,-51.6,100,2,1.02,-19.9,2.62,1,0.2,0.3,0,0,0,0,0,0,51.3,50.44,2,0,0,0.01,0,-0.07,0
176.882,14.39,34.6,50.9,14.6,0.7,0.5,-0.1,0.9,173.05,183,1512,53,3,106,15.41,14.83,70.5,72.6,-4.11,47.3,1.97,65.43,185,2886,2861.6,1.99,2086,25,0,11.18,59.1,56.4,13.5,14,14,14,14,14,1.11,212,158,9.42,16.8,16.8,-49.8,-51.4,100,2,1.06,0.4,0,1,0.4,0.4,0,0,0,0,0,0,53.1,51.83,2,0,0,0,0,0,0
177.026,14.39,33.6,50.9,14.58,1.1,1,-0.1,0.8,172.33,183,1519,53,3,106,15.17,14.74,72.8,71.9,-4.11,50.8,2.01,66.66,185,2906,2872.3,1.99,2151,25,0,14.1,54.1,60.1,14,14,14,14,14,14,1.15,226,158,9.47,17.6,16.8,-50,-52.2,100,2,1.06,-34.2,-3.38,1,0.2,0.4,0,0,0,0,0,0,54.5,52.84,2,0,0,-0.02,0,-0.17,0
177.159,14.39,31.1,50.9,14.62,1.6,1,-0.8,0.7,171.61,183,1519,53,3,106,14.93,14.71,72.8,70.3,-4.11,51,2.01,66.31,185,2896.7,2879.6,2.02,2170,26,0,16.16,32.2,35.3,14,10.5,10.7,14,11.3,10.5,1.2,228,158,9.4,17.6,16.8,-51.2,-52.8,99.1,2,1.02,-128.4,-10.75,1,0,0.3,0,0,0,0,0,0,51.2,51.66,2,0,0,-0.04,0,-1.39,0
177.292,14.39,30.5,50.9,14.72,2,0.2,-2.1,0,169.99,183,1526,53,3,106,14.25,14.7,66.8,67.1,-4.11,47.5,1.87,67.2,185,2899.3,2884.5,2.75,2190,26,0,11.97,22.4,23.5,16,16,15,16,15,16,1.23,216,158,9.16,16.2,16.8,-52.9,-54.2,98.9,2,1,-157.1,-1.38,1,0,0.3,0,0,0,0,0,0,49.6,50.01,2,0,0,-0.01,0,-1.79,0
177.439,14.39,29.8,50.9,14.66,2.3,-0.4,-2.4,0,169.27,183,1531,53,3,106,13.94,14.7,63.8,64.1,-4.11,45.9,1.8,67.2,185,2870,2889.4,2.75,2238,27,0,7.97,21.4,21.6,17,17.5,17.5,17.5,17.5,17.5,1.25,200,158,8.88,16.6,18,-54.6,-55.8,98.7,2,1,-169.8,-0.62,1,0,0.3,0,0,0,0,0,0,47.6,48.22,2,0,0,0,0,-1.95,0
177.570,14.39,27.8,50.9,14.66,2.4,-0.7,-2.5,0,168.55,183,1531,53,3,104,13.85,14.7,60.8,59.7,-4.11,44.6,1.8,67.73,185,2813.7,2863.9,2.84,2254,27,0,4.46,20.3,20.6,17.9,18.5,18.5,16.7,17.9,18.5,1.25,194,158,8.07,20.2,21.5,-57.1,-58.1,98.9,2,1,-175.1,-0.25,1,0,0.2,0,0,0,0,0,0,45.2,45.88,2,0,0,0,0,-2,0
177.711,14.4,27.8,50.9,14.62,2.4,-0.8,-2.6,0,167.11,183,1537,53,3,104,13.9,14.7,57.8,56.7,-4.11,42.6,1.79,65.6,185,2796.3,2846.2,2.75,2284,28,0,1.71,19.7,19.7,17.9,16.2,16.8,18.4,17,16.2,1.25,182,158,7.65,23.9,24.2,-59.2,-59.9,99.1,2,1,-177.5,0,1,0,0.2,0,0,0,0,0,0,43.9,44.14,2,0,0,0,0,-2.02,0
177.852,14.4,27.8,50.9,14.66,2.4,-0.8,-2.6,0,166.21,183,1539,53,3,104,14.14,14.7,54,54.3,-4.11,40.5,1.78,65.43,185,2789.1,2843.6,2.81,2314,28,0,0.1,19.4,19.5,20.5,20.5,20.5,20.5,20.5,20.5,1.25,168,158,7.29,25.8,26.5,-61.1,-61.3,99.4,2,1,-177,0.12,1,0,0.2,0,0,0,0,0,0,42.6,42.79,2,0,0,0,0,-2,0
177.992,14.4,28.1,50.9,14.68,2.4,-0.8,-2.6,0,164.95,183,1539,53,3,104,14.45,14.7,51.8,52.9,-4.12,39.2,1.77,64.89,185,2766.2,2829.4,2.67,2340,29,0,0.15,19.4,19.2,21,21,21,21,21,21,1.25,160,158,7.16,27.3,27.2,-62,-61.7,99.4,2,1,-174.8,0,1,0,0.2,0,0,0,0,0,0,42.7,42.39,2,0,0,0,0,-1.96,0
178.127,14.4,28.8,50.9,14.6,2.3,-0.7,-2.5,0,164.59,183,1542,53,3,104,14.59,14.7,51,52.8,-4.12,39.1,1.78,64.89,185,2781.5,2821.3,2.67,2362,29,0,1.21,19.7,19.6,21.5,21.5,21.5,21.5,21.5,21.5,1.25,155,158,7.39,26.6,25.2,-62.3,-61.7,98.7,2,1,-171,0.12,1,0,0.2,0,0,0,0,0,0,47.1,44.38,2,0,0,0,0,-1.93,0
178.253,14.4,31.6,50.9,14.36,2.3,-0.4,-2.5,0,164.05,183,1542,53,3,104,14.65,14.7,53.2,59.6,-4.12,41.5,1.8,70.39,185,2814.9,2836.1,2.93,2391,29,0,1.82,21.5,21,21,21,21,21,21,21,1.24,156,158,8.57,21.1,19.4,-60.5,-58.9,97.9,2,1,-169.9,0,1,0,0.3,0,0,0,0,0,0,50.3,48.22,2,0,0,0,0,-1.96,0
178.393,14.4,32.3,50.9,14.52,2.3,-0.3,-2.5,0,163.33,183,1542,53,3,104,15.04,14.7,58.5,61.2,-4.12,46.1,1.81,71.81,185,2868,2861.3,3.49,2438,29,0,6.1,22.3,22.3,20,20,20,20,20,20,1.25,176,158,8.9,18.9,18.1,-56,-57.3,97.7,2,1,-173.1,-0.38,1,0,0.3,0,0,0,0,0,0,53.8,51.39,2,0,0,0,0,-2.04,0
178.532,14.4,34.3,50.9,14.54,2.4,-0.3,-2.5,0,162.79,183,1544,53,3,104,14.75,14.7,61.5,65.5,-4.12,48.9,1.81,69.68,185,2904.2,2874.4,3.55,2469,30,0,5.82,23.9,23.5,19,19.5,19.5,19,19,19.5,1.25,187,158,9.41,16.6,16,-54.2,-55.6,97.5,2,1,-177.6,-0.25,1,0,0.3,0,0,0,0,0,0,57.5,55.27,2,0,0,0,0,-2.15,0
178.681,14.4,35.9,50.9,14.5,2.5,-0.1,-2.6,0,162.61,183,1546,53,3,104,14.46,14.7,63.8,68.5,-4.07,51.6,1.85,70.56,185,2896.7,2882.5,3.66,2498,30,0,3.75,25.2,24.8,18.5,18,18.5,18.5,18.5,18.5,1.26,195,158,9.6,16.4,16,-52.7,-54.2,97.4,2,1.02,-130.9,8.62,1,0,0.4,0,0,0,0,0,0,64.3,60.07,2,0,0,0.01,0,-1.51,0
178.822,14.4,42.2,50.9,14.46,2.6,0.9,-1.5,1.5,161.53,183,1548,53,3,104,14.83,14.7,71.2,75.4,-4,58.9,1.97,72.5,185,2901.1,2888,4.63,2561,30,0,5.75,35.1,31.1,16,16,16.5,16,16,16.5,1.26,214,158,9.72,17.2,16,-50.9,-50.4,95.2,2,1.12,-41.4,7.38,1,0.4,0.7,0,0,0,0,0,0,80.7,70.21,2,0,0,0.01,0,-0.31,0
178.971,14.4,51,50.9,14.58,2.6,2.4,0.8,4,161.35,183,1548,53,3,104,15.07,14.7,88.5,99.7,-4,75.8,2.21,71.45,185,2942.8,2890.3,6.16,2666,31,0,11.2,78,70.7,14,14,13.5,14,14,14,1.27,280,158,9.72,16.5,15,-44.9,-43.1,100,2,1.36,251.1,24.25,1,12,2.8,0,0,0,0,0,0,114.5,96.43,2,0,0,0.43,0,8.77,0
179.120,14.4,63.2,50.9,14.5,3.6,3.4,5.6,10,160.45,183,1549,53,3,102,14.4,14.7,96.8,138.3,-4,83.8,2.34,72.5,185,2964.6,2891.5,1.99,2691,32,0,9.05,97.9,96,13,13.5,13,13.5,13,13,1.36,312,158,9.72,15.8,14.4,-34.2,-34.2,100,2,1.76,632.6,26.75,1,26.5,7.4,0,0,0,0,0,0,156.4,132.85,2,0,0,1.19,0,17.93,0
179.250,14.4,81.8,50.9,14.52,4.9,4.6,12,17.8,160.09,183,1549,53,3,102,14.68,14.7,107.2,189.9,-4,96.3,2.49,74.46,185,2962.3,2892.9,2.02,2772,33,0,9.53,98,97.8,12,12,12,12,12,12,1.45,351,158,9.72,15.6,14.4,-29.7,-31,100,2,2.15,902,2.88,1,32.9,12.9,0,0,0,0,0,0,180.2,169.82,2,0,0,0.55,0,19.51,0
179.422,14.4,98.3,50.9,14.46,6.7,6.3,12.3,18.6,159.01,183,1549,53,3,102,14.53,14.7,117,192.8,-4.01,108.3,2.71,75.17,185,2969.2,2894.4,1.79,2878,34,0,8.04,98,98.1,11.5,11.5,11.5,11.5,11,11.5,1.59,382,158,9.72,14.8,14.7,-29,-31,100,2,2.29,787.9,-7.88,1,36.4,15.8,0,0,0,0,0,0,189.4,187.73,2,0,0,0,0,20.56,0
179.570,14.39,100,50.9,14.46,8.4,8,10.8,18.7,158.65,183,1549,53,3,102,14.87,14.7,126.8,193.4,-4.01,121.3,2.92,73.93,185,2971.5,2894.7,1.67,2968,35,0,9.4,98,98,10.5,10.5,11,10.5,10.5,11,1.71,416,158,9.72,15.8,14.8,-30.4,-32,100,2,2.33,666.1,-8.25,1,38.8,17.2,0,0,0,0,0,0,198.2,196.85,2,0,0,0,0,21.58,0
179.720,14.39,100,50.9,14.4,10.7,10.2,8.9,19.1,157.75,185,1548,53,3,102,14.62,14.7,141,195.4,-4.01,139.8,3.19,75.35,185,2978.5,2894.7,1.67,3074,36,0,9.02,98,98,9,8.6,9.5,9,9.5,9.4,1.92,456,158,9.72,15.9,14.4,-30.8,-32.1,100,2,2.36,531.2,-9,1,41.8,18.8,0,0,0,0,0,0,210.1,207.47,2,0,0,0,0,22.94,0
179.851,14.39,100,50.9,14.44,13.3,12.7,6.9,19.6,157.75,185,1544,53,3,102,14.66,14.7,156.8,198.5,-4.01,160.9,3.5,75.35,185,3010.1,2894.7,1.73,3186,37,0,8.9,98,98,7.5,7,7.5,7.5,7.5,7,2.12,500,158,9.72,15.2,14.4,-31.4,-32.1,100,2,2.4,379.6,-12.88,1,38.8,20.4,0,0,0,0,0,0,221.4,217.78,2,0,0,0,0,18.4,0
179.990,14.39,100,50.9,14.44,16.4,15.6,4.4,19.8,157.75,185,1544,53,3,100,14.58,14.7,174.8,200,-4.01,186.2,3.87,75.87,185,3056.5,2894.7,1.73,3312,39,0,8.35,98,98.1,4.9,5.3,5.5,5.2,4.9,5.5,2.33,542,158,9.72,15.8,14.4,-31.4,-32.1,100,2,2.42,145.8,-17.5,1,26.4,21.4,0,0,0,0,0,0,232.4,227.53,2,0,0,0,0,5.03,0
180.129,14.39,100,50.9,14.5,19.2,19.3,0.8,19.8,158.11,185,1535,53,3,100,13.96,14.32,191.2,200,-4.01,219.7,4.18,77.29,185,3041.2,2894.7,11.55,3474,40,0,7.14,98,98,3.6,3.9,4.6,3.8,4.6,4.2,2.58,592,158,9.72,17.7,14.4,-31.9,-32.1,90.7,2,2.43,69.2,4.12,1,24.3,22.1,0,0,0,0,0,0,243.4,237.99,2,0,0,0.22,0,1.96,0
180.258,14.39,100,50.9,14.52,18.2,18.2,1.5,19.9,158.83,185,1517,53,3,100,13.78,13.99,189.8,200,-4.01,219,4.09,75.35,185,3069.9,2894.7,8.47,3533,42,0,6.39,98,98,5,5,5,5,5,5,2.48,604,158,9.72,16.4,14.4,-31.1,-32.1,92.2,2,2.43,108.1,0.38,1,25.9,22.7,0,0,0,0,0,0,250.5,246.5,2,0,0,0,0,3.2,0
180.387,14.39,100,50.9,14.52,18.3,18.3,1.5,19.9,162.25,185,1517,53,3,100,13.84,13.86,189.8,200,-4.02,226.8,4.07,76.58,185,3064.4,2894.7,8.68,3726,43,0,6.46,98,98,5,5,5,5,5,5,2.5,600,158,9.72,16.1,13.8,-31.5,-31.8,90.4,2,2.44,103.5,-0.38,1,26.8,23.5,0,0,0,0,0,0,262.4,256.31,2,0,0,0,0,3.32,0
180.507,14.39,100,50.9,14.5,18.4,18.4,1.5,20,164.23,185,1492,53,3,100,13.57,13.68,190.5,200,-4.02,235.8,4.11,74.1,185,3035.9,2894.7,9.7,3812,45,0,5.8,98,98,5,5,5,5,5,5,2.53,598,158,9.72,15.4,13.6,-31.1,-31.5,89.8,2,2.45,103.5,0.62,1,27.7,24.2,0,0,0,0,0,0,267.9,264.68,2,0,0,0,0,3.53,0
180.638,14.39,100,50.9,14.54,18.3,18.4,1.5,20,166.57,185,1461,53,3,100,13.47,13.54,189.8,200,-4.02,239.5,4.08,76.06,185,2957,2894.7,10.14,3892,47,0,5.54,98,98,5,5,5,5,5,5,2.51,596,158,9.72,15,13.6,-31.6,-31.4,89.4,2,2.45,109.8,0.5,1,28.8,24.8,0,0,0,0,0,0,275.6,271.61,2,0,0,0,0,4.09,0
180.768,14.39,100,50.9,14.54,18.1,18.3,1.7,20.1,169.27,185,1461,53,3,100,13.31,13.44,189,200,-4.03,247.2,4.09,76.75,185,2985.2,2894.7,10.47,4072,48,0,5.28,98,98,6,5.5,6,6,6,5.5,2.5,592,158,9.72,14.1,12.9,-30.4,-30.8,89,2,2.46,120.8,0.38,1,30.5,25.5,0,0,0,0,0,0,285.7,281.3,2,0,0,0,0,4.95,0
180.897,14.39,100,50.9,14.46,18.3,18.3,1.7,20.1,174.49,185,1427,53,3,100,13.25,13.27,189,199.7,-4.03,254.4,4.12,74.81,185,2935,2894.7,10.96,4158,49,0,5.13,98,98,6.5,6.5,6.5,6.5,6.5,6.5,2.48,598,158,9.72,12.8,12.5,-30.4,-30.6,88.6,2,2.47,112.2,-0.62,1,30.8,26.3,0,0,0,0,0,0,291.5,289.49,2,0,0,0,0,4.51,0
181.040,14.39,100,50.9,14.5,18.4,18.3,1.5,20,177.37,185,1391,53,3,100,13.24,13.18,188.2,198.3,-4.03,260.1,4.07,79.94,185,2900.8,2894.7,11.29,4288,51,0,5.5,98,98,7.5,7.5,8,7.5,8,8,2.49,604,158,9.72,11,12,-30.9,-30.5,87.9,2,2.47,105.8,-0.12,1,31.2,26.9,0,0,0,0,0,0,299.5,296.95,2,0,0,0,0,4.24,0
181.172,14.39,100,50.9,14.5,18.3,18.2,1.6,19.9,180.25,185,1391,53,3,100,13.17,13.07,186.8,196.7,-4.03,267.4,4.09,78.52,185,2821.9,2894.7,11.76,4446,52,0,5.65,98,98,9,9,9,9,9,9,2.46,607,158,9.72,10,11.3,-29.7,-30.1,87.5,2,2.47,113.5,0.62,1,32.3,27.5,0,0,0,0,0,0,307.2,303.12,2,0,0,0,0,4.79,0
181.322,14.39,100,50.9,14.44,18.1,18,1.8,20,185.65,185,1357,53,3,100,12.96,12.96,185.2,196.8,-4.03,272.6,4.06,78.71,185,2898.1,2894.7,12.11,4580,54,0,5.63,98,98,10,10.5,10,10.5,10,10.5,2.46,601,158,9.72,11.5,11.2,-29.6,-29.8,88.1,2,2.47,138.5,1.62,1,35.1,28,0,0,-3,0,0,0,317.3,306.68,2,0,0,0.18,0,6.83,0
181.472,14.39,100,50.9,14.5,17.7,18,2,20.2,187.99,185,1326,53,3,99,12.83,12.84,183.8,196.9,-4.04,279.7,4.05,78.89,185,2938.8,2894.7,11.96,4698,55,0,5.59,98,98,11,11.5,11.5,11,8,11.5,2.48,592,158,9.72,10.5,11.2,-29.5,-29.7,88.4,2,2.48,140.9,0.25,1,36.4,29.3,0,0,-3,0,0,0,327.3,312.13,2,0,0,0,0.1,7.15,0
181.611,14.39,100,50.9,14.4,18.5,18.2,1.9,20.2,193.03,185,1301,53,3,99,12.69,12.73,185.2,196.9,-4.04,289.5,4.07,78.71,185,2928.6,2894.7,11.82,4841,57,0,5.37,98,98,12.5,12.5,12.5,12.5,9.5,12.5,2.47,593,158,9.72,12.2,11.2,-29.7,-29.3,88.1,2,2.49,129.6,-0.12,1,37.1,30.8,0,0,-3,0,0,0,338,318.63,2,0,0,0,0.2,6.21,0
181.762,14.39,100,50.9,14.46,18.3,18.3,1.8,20.3,195.73,185,1301,53,3,99,12.52,12.62,186,197.2,-4.05,298.1,4.14,82.43,185,3082.9,2894.7,11.79,4948,59,0,4.69,98,97.9,13.5,13.5,13.5,13.5,10.8,13.5,2.55,594,158,9.72,9.7,11.2,-28.8,-29,88.2,2,2.51,118.9,-0.12,1,38.3,32.8,0,0,-2.7,0,0,0,347.3,326.59,2,0,0,0,0.6,5.44,0
181.912,14.39,100,50.9,14.46,18.5,18.7,1.6,20.5,200.41,187,1283,53,3,99,12.49,12.53,187.5,197.9,-4.05,310.2,4.17,77.12,185,2753.4,2894.7,11.79,5110,61,0,4.56,98,98,14,14,14,14,11.3,14,2.56,593,158,9.72,11.2,11.2,-28.6,-28.9,88.3,2,2.53,96.9,-1.75,1,39.3,35,0,0,-2.7,0,0,0,357.5,335.67,2,0,0,0,0.9,4.24,0
182.052,14.39,100,50.9,14.46,19.5,19.1,1.4,20.7,202.57,187,1274,53,3,99,12.26,12.5,189.8,198.5,-4.05,322.2,4.16,80.48,185,2863.3,2894.7,11.7,5304,62,0,3.7,98,98,14.5,14.5,14.5,14.5,11.8,14.5,2.62,598,158,9.72,10.7,11.8,-28.1,-28.5,87.4,2,2.55,94.5,0.25,1,41.6,37.3,0,0,-2.3,0,0,0,370.9,345.2,2,0,0,0,0,4.24,0
182.189,14.39,100,50.9,14.44,19.4,19.6,1.3,21,206.71,187,1274,53,3,99,12.41,12.5,190.5,198.9,-4.05,333.3,4.28,75.7,185,2929.2,2894.7,12.4,5392,64,0,3.29,98,97.9,14.5,14.5,14.5,14.5,12.2,14.5,2.65,597,158,9.72,11.7,12,-27.8,-28.2,87.6,2,2.57,88.2,0.12,1,43.9,39.6,0,0,-2.3,0,0,0,378.2,355.41,2,0,0,0,0,4.25,0
182.318,14.39,100,50.9,14.36,19.7,19.7,1.3,21.3,208.87,187,1270,53,3,99,12.31,12.5,190.5,199.2,-4.06,338.9,4.34,76.75,185,2935.6,2894.7,12.37,5528,65,0,2.37,98,98,15,15,15,15,12.7,15,2.62,593,158,9.72,12.3,12,-27.8,-27.8,88,2,2.6,96.9,0.88,1,46.6,41.7,0,0,-2.3,0,0,0,387,364.85,2,0,0,0.02,0,4.87,0
182.455,14.39,100,50.9,14.44,19.9,20,1.4,21.7,210.67,187,1272,53,3,99,12.53,12.5,189.8,199.4,-4.06,345.4,4.36,83.48,185,2857.2,2894.7,12.17,5638,67,0,2.53,98,98,15,15,15,15,12.7,15,2.64,588,158,9.72,13.3,12,-27.7,-27.5,88.3,2,2.63,101.6,0,1,49.4,44,0,0,-1.9,0,0,0,395.9,374.7,2,0,0,0,0,5.44,0
182.659,14.39,100,50.9,14.46,20.6,20.4,1.5,22.1,214.27,187,1279,53,3,99,12.42,12.5,189.8,199.6,-4.07,353.8,4.3,77.83,185,2946.3,2894.7,11.96,5766,68,0,2.25,98,98,15,15,15.5,15.5,13.6,15.5,2.7,586,158,9.72,13.2,12,-27.2,-27.3,88.8,2,2.68,91.1,-0.75,1,52.9,47.5,0,0,-1.9,0,0,0,408,390.8,2,0,0,0,0,5.44,0
182.810,14.39,100,50.9,14.5,21.4,21,1.2,22.5,217.51,187,1290,53,3,99,12.42,12.5,191.2,199.7,-4.07,367.6,4.42,71.27,185,3120.3,2894.7,11.73,5972,71,0,2.83,98,97.9,15.5,15.5,15.5,15.5,13.6,15.5,2.7,590,158,9.72,13.8,12,-26.4,-26.7,87.9,2,2.72,95.2,1.12,1,54.1,48.5,0,0,-1.5,0,0,0,419.9,402.35,2,0,0,0.06,0,5.63,0
182.943,14.39,100,50.9,14.52,21.7,21.3,1.2,22.7,219.31,189,1290,53,3,99,12.47,12.5,191.2,199.6,-4.07,377.5,4.52,79.23,185,2916.4,2894.7,12.29,6052,72,0,2.57,98,98,16,16,16,16,14.5,16,2.69,588,158,9.72,12.5,12,-26.3,-26.6,87.2,2,2.74,83.6,0.25,1,54.2,49.2,0,0,-1.5,0,0,0,428.1,412.12,2,0,0,0,0,5.08,0
183.092,14.39,100,50.9,14.54,21.5,21.3,1.4,22.7,222.91,189,1303,53,3,99,12.37,12.5,189.8,199.6,-4.08,384.7,4.36,78.18,185,2965.7,2894.7,12.58,6320,73,0,1.92,98,98,16.5,16.5,16.5,16.5,15,16.5,2.77,580,158,9.72,10.8,12,-26.5,-26.3,87.2,2,2.77,125.4,3.25,1,58.5,50,0,0,-1.2,0,0,0,441.7,424.02,2,0,0,0.37,0,8.18,0
183.242,14.39,100,50.9,14.46,21.4,21.2,1.9,22.7,225.25,189,1317,53,3,99,12.58,12.5,188.2,199.5,-4.08,387.9,4.5,80.29,185,2901.9,2894.7,12.58,6350,75,0,2.19,98,98,16.5,16.5,16.5,16.5,15.3,16.5,2.78,566,158,9.72,13.1,12,-26.2,-25.8,87.6,2,2.8,123.6,-1.38,1,58.7,50.7,0,0,-1.2,0,0,0,444.8,434.93,2,0,0,0,0,7.98,0
183.394,14.39,100,50.9,14.5,21,21.4,1.9,22.7,229.03,189,1317,53,3,99,12.33,12.5,188.2,199.6,-4.08,391.3,4.54,75.35,185,2974.1,2894.7,12.55,6468,77,0,1.58,98,98,16.5,16.5,16.5,16.5,15.3,16.5,2.79,565,158,9.72,11.6,12,-25.7,-25.7,88.3,2,2.82,144.1,0.88,1,61.7,51.1,0,0,-0.8,0,0,0,451.7,444.36,2,0,0,0.03,0,10.61,0
183.528,14.39,100,50.9,14.44,21.9,21.6,2.2,22.7,231.37,189,1332,53,3,99,12.68,12.5,185.2,199.5,-4.09,393.5,4.51,77.83,185,2890,2894.7,12.25,6578,78,0,1.88,98,97.9,17,17,17,17,16.2,17,2.8,556,158,9.72,13.3,12,-25.8,-25.7,88.9,2,2.85,175.8,3,1,67.7,51.5,0,0,-0.8,0,0,0,459.5,452.91,2,0,0,0.4,0,15.76,0
183.654,14.39,100,50.9,14.5,22.4,21.9,2.7,22.7,232.99,189,1348,53,3,100,12.44,12.5,183,199.3,-4.09,395.2,4.51,78.18,185,2995.9,2894.7,11.73,6718,80,0,1.47,98,98,17,17,17,17,16.2,17,2.8,540,158,9.71,12.3,12,-25.7,-25.7,88.3,2,2.89,191.8,-0.25,1,70.8,52,0,0,-0.8,0,0,0,462.5,460.07,2,0,0,0,0,18.86,0
183.801,14.39,100,50.9,14.5,22.3,22.3,2.8,22.7,236.77,190,1348,53,3,100,12.62,12.5,180.8,196.7,-4.09,396.7,4.66,76.94,185,2837.8,2894.7,11.82,6798,81,0,2.09,98,97.9,17,17,17,17,16.6,17,2.87,527,158,9.47,12,12,-25.6,-25.6,88,2,2.93,199.2,0.62,1,73,52.5,0,0,-0.4,0,0,0,469.4,467.9,2,0,2048,0,0,20.44,0
183.957,14.39,100,50.9,14.44,23.3,22.7,1.5,22.7,238.75,190,1362,53,3,100,12.38,12.5,183,189,-4.1,410.6,4.66,76.94,185,2949.8,2894.7,12.02,6906,83,2048,2.14,98,97.9,6.9,6.8,6.9,7.1,7,6.8,2.84,485,158,9.09,13.2,12,-25.5,-25.1,84.1,2,2.9,-64.2,-20.38,1,50.1,52.2,0,0,-0.4,0,0,0,440.6,468.96,2,0,2048,-0.24,0,-1.79,0
184.121,14.39,100,50.9,14.44,22.7,22.7,-0.8,22.4,242.17,190,1378,53,4,100,12.25,12.5,182.2,180.6,-4.1,411.3,4.67,79.94,185,3087.9,2894.7,15.66,6988,84,2048,0.79,98,98,9.9,9.6,10,9.6,10,9.6,2.86,524,158,8.95,12.2,12,-25.5,-24.9,85.2,2,2.83,-56.5,-0.5,1,49.7,51.2,0,0,-0.4,0,0,0,431.9,464.51,2,0,4,0,0,-1.51,0
184.263,14.39,100,50.9,14.38,22.7,22.2,1.8,22.7,244.15,190,1393,53,4,100,12.69,12.5,180,194.8,-4.1,395.4,4.51,77.12,185,2623.4,2894.7,15.6,6722,85,4,1.3,98,97.4,-2,-2,-2,-2,-2,-2,2.86,304,158,9.5,12.7,12,-26.6,-25.6,88.3,2,2.87,129.9,-14,1,60.5,51.8,0,0,-0.4,0,0,0,449.3,468.03,2,0,4,0,0,8.71,0
184.412,14.4,100,50.9,14.38,24,22.7,-1,22.5,247.21,190,1409,53,4,100,12.16,12.5,191.2,200,-4.11,400.7,4.69,79.06,185,2982.6,2894.7,13.63,5930,86,4,1.63,85.8,97.6,7.4,7.4,4.4,7.4,4.4,7.4,2.99,552,158,9.72,12.4,12,-27.1,-26.4,83.1,2,2.84,-136.5,-4,1,46.8,51.4,-3,0,-0.4,0,0,0,417.1,461.09,2,0,0,-0.15,0,-4.4,0
184.554,14.39,100,50.9,14.32,22.4,21.9,-1.1,22.4,249.19,192,1409,53,4,100,12.67,12.5,191.2,200,-4.11,374.7,4.53,81.89,185,2844.5,2894.7,15.19,5868,88,0,1.32,83.9,78.9,12.5,15.5,15.5,15.5,15.1,15.5,2.8,622,158,9.72,12.6,12,-27,-26.5,86.1,2,2.81,47.1,17,1,54.6,51,-3,0,0,0,0,0,412.7,453.64,2,0,0,0.38,0,3.18,0
184.700,14.39,100,50.9,14.32,20.8,20.4,1.5,22.6,251.89,192,1423,53,4,102,12.54,12.5,187.5,200,-4.12,361.8,4.33,80.29,185,2715.4,2894.7,13.25,5976,89,0,2.13,89,87.4,12.5,15.5,15.5,15.5,15.5,15.5,2.7,580,158,9.72,12.1,12,-26.8,-26.5,89.6,2,2.8,124.8,1,1,59,50.8,-3,0,0,0,0,0,417.5,449.13,2,0,0,0.05,0.3,8.11,0
