﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 00003076501103 E30 xHp v15 - WBA8B3G56GNT91701.mhd
10.897,14.26,0,40.1,14.52,0.8,-0.8,0,167,1008,33,3,72,134.4,223.83,12,12.5,62058,11.8,1.78,51.08,219,2240.3,2220.2,-0.91,2902,36,0,0.01,9.5,9.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.11,-46,180,1.16,-0.2,0.8,-13.3,-12.9,100,34,1,-62.8,0.12,1,0,0.1,0,0,0,0,0,0,12.5,12.39,1,0,0,0,0,-0.46,0
11.028,14.26,0,40.1,14.58,0.8,-0.8,0,167,1008,33,3,72,141.34,228.94,12,12.5,62020,11.6,1.79,54.27,219,2242,2220.2,-0.91,2884,35,0,0.01,9.5,9.6,-7,-7,-7.5,-7,-7,-7.5,1.11,-46,180,1.14,-0.1,0.8,-12.2,-12.9,100,34,1,-61.2,0.12,1,0,0.1,0,0,0,0,0,0,12.4,12.31,1,0,0,0,0,-0.44,0
11.180,14.26,0,40.1,14.6,0.7,-0.8,0,167,1008,33,3,72,139.38,231.58,12,12.5,62020,11.6,1.79,52.14,219,2243.2,2220.2,-0.88,2866,35,0,0.01,9.5,9.6,-8.5,-8,-8.5,-8.5,-8.5,-8.5,1.11,-46,180,1.14,0,0.8,-12.3,-12.9,100,34,1,-58.4,0.12,1,0,0.1,0,0,0,0,0,0,12.3,12.21,1,0,0,0,0,-0.41,0
11.330,14.26,0,40.1,14.58,0.7,-0.8,0,167,1008,33,3,72,152.43,233.37,12,12.5,61982,11.6,1.79,52.5,219,2244.3,2220.2,-0.82,2838,35,0,0.01,9.5,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.1,-46,180,1.14,0,0.8,-13.4,-12.9,100,34,1,-56.6,0.12,1,0,0.1,0,0,0,0,0,0,12.2,12.12,1,0,0,0,0,-0.38,0
11.472,14.26,0,40.1,14.54,0.6,-0.8,0,167,1006,33,3,72,158.87,234.28,12,12.5,61944,11.5,1.78,51.26,217,2246.1,2220.2,-0.88,2819,35,0,0.01,9.5,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.1,-46,180,1.13,0,0.8,-13.1,-12.9,100,34,1,-54.5,0,1,0,0.1,0,0,0,0,0,0,12.1,12.03,1,0,0,0,0,-0.36,0
11.628,14.26,0,40.1,14.6,0.7,-0.8,0,167,1006,33,3,72,161.86,234.28,12,12.5,61906,11.3,1.79,51.26,217,2247.2,2220.2,-0.88,2790,34,0,0.01,9.5,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.1,-46,180,1.12,0.1,0.8,-12.5,-12.9,100,34,1,-54.2,0,1,0,0.1,0,0,0,0,0,0,12,11.89,1,0,0,0,0,-0.36,0
11.769,14.26,0,40.1,14.54,0.6,-0.8,0,167,1006,33,3,72,175.03,235.2,12,12.5,61906,11.2,1.79,50.02,217,2248.1,2220.2,-0.88,2768,34,0,0.01,9.4,9.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.1,-46,180,1.1,-0.1,0.8,-12.5,-12.9,100,34,1,-52.4,0,1,0,0.1,0,0,0,0,0,0,11.9,11.8,1,0,0,0,0,-0.34,0
11.907,14.26,0,40.1,14.54,0.6,-0.8,0,167,1006,33,3,72,186.41,235.2,12,12.5,61868,11.2,1.79,50.73,217,2248.7,2220.2,-0.85,2754,34,0,0.01,9.5,9.5,-9,-9,-9,-9,-9,-9,1.1,-45,180,1.1,-0.1,0.8,-13.2,-12.9,100,34,1,-50.2,0.12,1,0,0.1,0,0,0,0,0,0,11.8,11.74,1,0,0,0,0,-0.31,0
12.039,14.26,8.8,40.1,14.52,0.6,-0.8,0,167,1006,33,3,72,191.75,235.2,12,12.5,61830,11.1,1.79,48.43,217,2230.4,2219.4,-0.85,2741,34,0,0.01,9.5,9.5,-9,-9,-9,-9,-9,-9,1.1,-40,180,1.1,-0.2,1,-13.2,-13.8,100,2,1,-51,-0.12,1,0,0.1,0,0,0,0,0,0,13.7,12.87,1,0,0,0,0,-0.32,0
12.179,14.26,0,40.1,14.58,0.6,-0.7,0,167,1006,33,3,72,199.37,235.2,12,12.5,61792,11.1,1.79,49.85,217,2182.2,2229.5,-0.91,2728,34,0,0.01,9.4,9.5,-4,-6.6,-6.9,-4,-7.2,-6.6,1.1,-26,180,1.12,-0.3,0.8,-14.4,-14.1,100,34,1,-51.2,0.12,1,0,0.1,0,0,0,0,0,0,11.8,11.82,1,0,0,0,0,-0.32,0
