﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.10 - WBA8B3G56GNT91701.mhd
138.583,14.4,39.9,50,14.68,4,2.2,-2.2,1.6,112.75,183,1204,54,2,95,15.32,14.7,81,76.1,-4.09,69.9,2.12,65.96,178,2998.5,2884.8,7.07,2601,18,4,12.21,27.6,30.2,-8.6,-9.5,-8.5,-9.2,-8.5,-9.6,1.38,139,154,9.72,17.8,16,-49.8,-50.8,90.7,2,1.12,-183.8,-2,1,0,0.7,0,0,0,0,0,0,66.5,69.87,2,0,4,-0.03,0,-2.29,0
138.732,14.4,41.2,50,14.66,3.9,1.6,-2.6,1.6,112.39,183,1207,54,2,95,14.56,14.7,77.2,77.4,-4.1,63.6,1.97,71.81,178,2993.9,2887.7,13.22,2546,19,4,11.78,26.3,26.1,10.2,10.1,10.8,10.1,10.8,10.8,1.37,241,154,9.72,15.9,16,-49.4,-50,91.6,2,1.11,-170.2,0.88,1,0,0.7,0,0,0,0,0,0,67.3,67.54,2,0,0,0,0,-2.08,0
138.877,14.4,41.2,50,14.72,3.5,1.3,-2.4,1.3,112.39,183,1211,54,2,95,14.15,14.7,75.8,76.6,-4.1,62.1,1.97,69.68,178,2952.4,2890.3,6.71,2526,21,0,7.7,26.9,26.9,14.5,14.5,14.5,14.5,14.5,14.5,1.34,242,154,9.72,15.5,16,-48.7,-50.2,93.9,2,1.1,-162.4,0.12,1,0,0.6,0,0,0,0,0,0,67.7,66.73,2,0,0,0,0,-1.97,0
139.003,14.4,41.6,50,14.68,3.4,1.1,-2.3,1.2,112.75,183,1213,54,2,95,14.38,14.7,75.8,76.9,-4.1,64.3,1.96,71.62,178,2931.2,2892.3,5.34,2637,21,0,6.2,27.9,27.5,15,15,15,15,15,15,1.33,241,154,9.72,15.6,16,-49,-50.5,96.4,2,1.09,-163.8,-0.62,1,0,0.6,0,0,0,0,0,0,70.7,68.85,2,0,0,0,0,-2.02,0
139.152,14.4,41.6,50,14.68,3.5,1.1,-2.4,1.2,112.75,183,1213,54,2,95,14.47,14.7,76.5,76.5,-4.1,67.5,1.98,72.87,178,2881.3,2893.5,4.13,2740,22,0,5.36,28.2,28.3,15.5,15.5,15.5,15.5,15.5,15.5,1.34,241,154,9.72,15.2,16,-49.6,-50.5,96.1,2,1.09,-172.1,-0.25,1,0,0.7,0,0,0,0,0,0,73.6,71.5,2,0,0,0,0,-2.19,0
139.314,14.4,41.6,50,14.68,3.7,1.1,-2.5,1.2,112.93,183,1216,54,2,95,14.52,14.7,75.8,76.3,-4.1,69.5,1.97,73.04,178,2868.6,2895,4.22,2846,23,0,4.59,28.3,28.3,15.5,15.5,15.5,15.5,15.5,15.5,1.35,238,154,9.72,15.3,16,-50.8,-51.3,94.5,2,1.09,-173.2,0.38,1,0,0.7,0,0,0,0,0,0,76.8,74.3,2,0,0,0,0,-2.23,0
139.447,14.4,41.9,50,14.66,3.8,1.3,-2.5,1.3,113.11,183,1218,54,2,95,14.64,14.7,75.8,76.3,-4.1,72.8,1.99,75.7,178,2838.1,2896.4,5.69,2960,24,0,4.89,28.8,28.8,15.5,15.5,15.5,15.5,15.5,15.5,1.36,236,154,9.72,16,16,-51,-51.3,94.5,2,1.1,-178.4,-0.25,1,0,0.8,0,0,0,0,0,0,79.6,76.99,2,0,4,0,0,-2.35,0
139.569,14.4,41.9,50,14.68,3.7,1.3,-2.3,1.8,113.47,183,1218,54,3,95,14.63,14.7,75.8,79.1,-4.1,75,2,75.17,178,2832.9,2896.4,6.3,3042,24,4,5.12,31.9,30.5,15.5,15,15.5,15.5,15.5,15.5,1.36,234,154,9.72,15.8,15.5,-50.5,-50.2,90.9,2,1.16,-73.2,12.12,1,0.3,1.1,0,0,0,0,0,0,95.8,85.59,2,0,4,0.02,0,-0.8,0
139.700,14.4,41.2,50,14.68,3.5,2.7,-0.6,3.2,114.01,183,1220,54,3,95,14.7,14.7,88.5,91.1,-4.11,90.8,2.21,75.35,178,2856.1,2896.4,10,3153,25,4,5.29,49.3,45.8,1.2,7.6,-9.5,1.8,-9.5,11.1,1.34,263,154,9.72,14.3,15.2,-48.3,-46.8,87.2,2,1.21,-49.4,-2,1,1.1,1.5,0,0,0,0,0,0,91.1,92.75,2,0,4,-0.02,0,-0.43,0
139.829,14.4,40.9,50,14.68,3.8,3,-1.2,2.6,114.19,183,1224,54,3,93,17.69,17.64,92.2,89.6,-4.11,78.1,2.23,67.02,178,2740.3,2897.6,11.58,2618,25,4,0.01,37.1,39.6,-4.1,-3.7,-4.4,-4,-4.5,-4.4,1.36,132,154,9.72,15.5,15.9,-45.8,-44.5,84.1,2,1.2,-85.6,0.62,1,0.3,1.2,0,0,0,0,0,0,75.2,82.18,2,0,4,0,0,-0.89,0
139.957,14.4,39.7,50,14.72,3.5,2.7,-1,2.7,114.37,183,1224,54,3,93,22.12,21.34,88.5,88.1,-4.11,67.3,2.15,64.01,178,2843.9,2897.9,14.25,2329,27,4,0.01,35.1,35.6,5.6,7.5,13,5.6,13,13,1.33,234,154,9.72,18,16,-43.2,-44.4,73,2,1.17,-108.8,-5.62,1,0,0.9,0,0,0,0,0,0,62.9,69.48,2,0,0,-0.03,0,-1.14,0
140.082,14.4,25.5,50,14.62,3.2,1.8,-2,1.2,114.91,183,1225,54,3,93,17.15,16.56,81.8,76,-4.11,60.7,2.03,67.02,178,2975,2823.3,20.29,2290,27,0,2.4,26.9,28.4,7.3,9.4,5.6,9.4,5.6,9.4,1.31,280,154,8.88,17.3,19.6,-49.1,-52,82.2,2,1.07,-216.8,-9.25,1,0,0.5,0,0,0,0,0,0,55.6,58.88,2,0,0,-0.04,0,-2.68,0
140.233,14.4,32.1,50,14.46,2.9,0.5,-3.1,0,115.27,183,1225,54,3,93,15.46,14.26,68.2,68.5,-4.11,51.4,1.88,69.68,178,2979.4,2823.9,15.28,2324,28,0,8.43,22.4,22.7,16,14.6,11.2,16,9.8,14.1,1.29,234,154,8.77,19.6,18.2,-57.3,-56.3,81.9,2,1,-202.2,2,1,0,0.3,0,0,0,0,0,0,54,54.62,2,0,0,0,0,-2.49,0
140.367,14.4,31.8,50,14.76,2.5,-0.1,-2.8,0,115.27,183,1225,54,3,93,13.93,14,63,66,-4.11,47.9,1.83,67.54,178,2874.1,2849.4,15.36,2352,29,0,4.22,22.1,22,18,18,18,18,18,18,1.26,196,154,9.18,17,16.8,-56,-55.5,81.8,2,1,-177.4,1.75,1,0,0.3,0,0,0,0,0,0,52.6,52.9,2,0,0,0,0,-2.11,0
140.503,14.4,31.8,50,14.66,2.2,-0.4,-2.5,0,115.63,183,1225,54,3,93,14.92,14.43,61.5,63.8,-4.11,47.8,1.81,69.5,178,2864.5,2865.4,15.48,2400,29,0,7.9,22.5,22.3,19,19,19,19,19,19,1.24,192,154,9.09,17.1,17.5,-56.9,-56.1,81.6,2,1,-159.4,1.38,1,0,0.3,0,0,0,0,0,0,52.1,52.02,2,0,0,0,0,-1.84,0
140.668,14.41,31.8,50,14.66,1.9,-0.6,-2.2,0,115.99,183,1225,54,3,93,14.4,14.61,60.8,62.1,-4.11,47.6,1.8,69.14,178,2861.9,2877.6,15.54,2431,29,0,5.92,22.9,22.9,19.5,19.5,19.5,19.5,19.5,19.5,1.22,188,154,8.87,18,18.3,-58,-56.8,97.7,2,1,-140.9,0.88,1,0,0.3,0,0,0,0,0,0,54.4,52.38,2,0,0,0,0,-1.58,0
140.801,14.41,36.3,50,14.6,1.8,-0.3,-2,0,116.17,183,1225,54,3,93,14.47,14.67,60.8,67.4,-4.12,48.7,1.83,69.85,178,2848.3,2885.4,2.87,2466,30,0,6.58,26.5,25.7,19.5,19.5,19.5,19.5,19.5,19.5,1.21,184,154,9.65,15.9,16,-55.7,-54.3,97.5,2,1.03,-63.8,11.75,1,0,0.4,0,0,0,0,0,0,66.8,59.7,2,0,0,0.02,0,-0.52,0
140.951,14.41,42.7,50,14.68,1.8,1.6,-0.4,2.1,116.53,183,1225,54,3,93,14.59,14.69,79.5,85.1,-4.12,65.4,2.1,71.1,178,2877.6,2889.4,4.87,2560,30,0,8.21,67.1,59.2,15,16,14,15.5,14.5,14,1.21,220,154,9.72,17.5,16,-50.3,-47.9,95.2,2,1.17,50.8,8.25,1,1.6,1,0,0,0,0,0,0,86.6,75.28,2,0,0,0.04,0,0.59,0
141.097,14.4,54,50,14.6,2.4,2.2,2.1,5.1,116.71,183,1227,54,3,93,14.96,14.7,88.5,108.5,-4.12,74.6,2.19,70.02,178,2971.8,2891.2,1.29,2616,31,0,12.55,91,85.3,14,13.5,13.5,13.5,14,14,1.25,278,154,9.72,15.3,14.5,-41.7,-38.4,100,2,1.49,446.4,38.75,1,20.3,4.2,0,0,0,0,0,0,133.4,107.21,2,0,0,0.72,0,15.38,0
141.241,14.4,76.5,50,14.68,3.3,3.2,10.1,15.3,116.53,183,1227,54,3,93,14.32,14.7,96.8,171.7,-4.12,84.4,2.31,70.92,178,2975.3,2892.6,1.23,2673,32,0,10.07,98,97.6,13.5,13,13,13,13.5,13.5,1.33,306,154,9.72,14.6,14.4,-32.8,-32.3,100,2,2.05,976.8,16,1,31.4,11.3,0,0,0,0,0,0,173.5,156.73,2,0,0,1.45,0,18.66,0
141.472,14.4,100,50,14.62,5.3,5,13.2,18.2,116.71,183,1229,54,3,93,14.24,14.7,110.2,191.9,-4.12,99.4,2.54,73.75,178,2965.4,2894.7,1.26,2796,34,0,8.32,98,98.1,11.5,12,12,12,11.5,12,1.48,362,154,9.72,15,14.4,-30.1,-30,100,2,2.27,851.9,-6,1,35,15,0,0,0,0,0,0,183,182.58,2,0,0,0,0,19.94,0
141.622,14.4,100,50,14.58,6.9,6.6,11.7,18.3,116.53,183,1231,54,3,93,14.64,14.7,120,192.5,-4.12,112.3,2.74,70.56,178,2939.9,2894.7,1.29,2895,34,0,9.41,98,98,11.5,8.5,11.5,11.5,12,11.5,1.63,392,154,9.72,15.4,14.8,-29.3,-31.1,100,2,2.3,742.5,-7.88,1,37.2,16.2,0,-3,0,0,0,0,191.2,190.89,2,0,0,0,0,20.93,0
141.781,14.4,100,50,14.58,8.6,8.4,10.1,18.4,116.71,183,1231,54,3,93,14.6,14.7,129.8,193.3,-4.12,125.9,2.94,77.46,178,2977.1,2894.7,1.17,3008,35,0,9.85,98,98.1,10.5,7.5,10.5,10.5,10.5,10.5,1.76,424,154,9.72,15.8,14.5,-30.9,-32.1,100,2,2.32,621,-7.62,1,39.7,17.5,0,-3,0,0,0,0,202.5,200,2,0,0,0,0,22.18,0
141.921,14.4,100,50,14.5,11.1,10.6,8.3,18.9,117.25,183,1234,54,3,93,14.56,14.7,144.8,196.1,-4.13,145.9,3.25,75.87,178,3013.9,2894.7,1.11,3138,37,0,10.17,98,98,9,6,8.3,9,9,8.3,1.95,463,154,9.72,15.5,14.4,-31.2,-32.1,100,2,2.35,490.2,-10.88,1,42.2,19.1,0,-2.7,0,0,0,0,214.3,210.59,2,0,0,0,0,23.11,0
142.071,14.4,100,50,14.46,14,13.3,6.2,19.5,117.79,183,1236,54,3,93,14.54,14.7,161.2,200,-4.13,168.3,3.59,76.06,178,3018,2894.7,1.17,3244,38,0,9.9,98,98,6.4,4.3,7,6.5,6.4,7,2.17,504,154,9.72,15.9,14.4,-31.8,-32.1,100,2,2.39,302.2,-15.12,1,35.9,20.8,0,-2.7,0,0,0,0,225.9,222.47,2,0,0,0,0,15.14,0
142.222,14.4,100,50,14.46,17.4,16.8,2.9,19.5,119.77,183,1238,54,3,93,14.34,14.6,183.8,200,-4.13,200,4.04,77.46,178,3055.7,2894.7,1.14,3384,40,0,8.47,98,98,3.3,2.3,4.6,3.6,4.6,5,2.46,554,154,9.72,17,14.4,-31.6,-32.1,89.7,2,2.4,54.4,-15.75,1,22.9,21.6,0,-2.7,0,0,0,0,239.7,233.27,2,0,0,-0.31,0,1.59,0
142.372,14.4,100,50,14.5,18.2,18.6,0.7,19.5,121.21,185,1238,54,3,93,13.96,14.12,191.2,200,-4.13,220.3,4.08,76.06,178,3107.3,2894.7,10.17,3550,42,0,7.51,98,98,4.7,2.7,4.9,4.6,4.7,4.9,2.49,613,154,9.72,15.8,14.4,-31.3,-32.1,92.9,2,2.41,98.9,4.5,1,25.5,22.4,0,-2.3,0,0,0,0,248.5,244.16,2,0,0,0.38,0,2.76,0
142.522,14.4,100,50,14.46,18,18,1.4,19.6,125.53,185,1238,54,3,93,13.72,13.87,190.5,200,-4.14,225.6,4.07,77.12,178,3029.6,2894.7,7.86,3652,43,0,6.71,98,98,5,2.7,5,5,5,5,2.49,594,154,9.72,16,14.2,-31.9,-32,90.7,2,2.41,92.8,-0.88,1,26.2,23.2,0,-2.3,0,0,0,0,260.5,254.79,2,0,0,0,0,2.96,0
142.672,14.4,100,50,14.52,18.4,18.3,1.3,19.7,128.05,185,1238,54,3,93,13.57,13.7,191.2,200,-4.14,236.1,4.11,75.17,178,3053.6,2894.7,8.77,3810,45,0,6.14,98,97.9,5,2.7,5,5,5,5,2.52,596,154,9.72,15.8,13.6,-31.6,-31.5,89.4,2,2.42,83,0.12,1,27.1,24.2,0,-1.9,0,0,0,0,269.5,265.06,2,0,0,0,0,2.97,0
142.821,14.4,100,50,14.4,18.2,18.4,1.2,19.8,134.53,185,1236,54,3,93,13.49,13.53,191.2,200,-4.14,244.3,4.1,74.98,178,3056.5,2894.7,9.79,3960,47,0,5.99,98,98,5,3.1,5,5,5,5,2.5,597,154,9.72,13.7,13.1,-31.4,-31.2,89,2,2.43,95.2,1.12,1,28.7,25,0,-1.9,0,0,0,0,278.9,274.75,2,0,0,0.06,0,3.58,0
142.972,14.4,100,50,14.44,18.3,18.3,1.4,19.8,137.77,185,1236,54,3,93,13.24,13.36,190.5,200,-4.14,251.7,4.08,79.23,178,2910.3,2894.7,10.2,4096,48,0,5.41,98,97.9,6,4.1,6,6,6,6,2.49,596,154,9.72,13.6,12.8,-30.2,-30.7,88.3,2,2.44,103.9,0.5,1,29.8,25.7,0,-1.9,0,0,0,0,288.9,285.22,2,0,0,0,0,4.03,0
143.132,14.4,100,50,14.4,18,18.1,1.5,19.7,145.15,185,1234,54,3,93,13.12,13.21,189,198.5,-4.15,260.1,4.08,75.35,178,2932.7,2894.7,10.59,4258,50,0,5.39,98,98,7.5,5.6,7.5,7.5,7.5,7.5,2.51,600,154,9.72,10.9,12.1,-30.2,-30.5,87.7,2,2.44,95.4,-0.5,1,30.2,26.4,0,-1.5,0,0,0,0,297.3,294.93,2,0,0,0,0,3.82,0
143.274,14.4,100,50,14.44,18.2,18.1,1.4,19.7,148.75,185,1233,54,3,93,13.23,13.09,187.5,197.4,-4.15,266.3,4.06,77.64,178,2824.8,2894.7,11.2,4394,52,0,5.96,98,98,8.5,7.5,8.5,9,8.5,8.5,2.47,604,154,9.72,11.3,11.6,-30.1,-30.2,87.2,2,2.44,100,0,1,31,26.9,0,-1.5,0,0,0,0,304.5,302.33,2,0,0,0,0.1,4.05,0
143.416,14.4,100,50,14.38,17.7,17.9,1.6,19.6,155.77,185,1231,54,3,93,13,12.98,186,196.5,-4.15,272.9,4.06,79.41,178,2874.9,2894.7,11.38,4528,53,0,5.64,98,98,10,8.8,10,10,10,10,2.5,602,154,9.72,11.4,11.2,-30,-29.9,87.1,2,2.45,118.2,1.75,1,32.6,27.2,0,-1.2,0,0,0,0,315.4,305.63,2,0,0,0.19,0.1,5.19,0
143.572,14.4,100,50,14.4,18,17.8,1.8,19.8,159.19,185,1231,54,3,93,12.88,12.87,185.2,196.6,-4.15,280.8,4.02,78.89,178,2973.6,2894.7,11.73,4706,55,0,5.87,98,97.9,11,10.3,11.5,11.5,11.5,11.5,2.45,597,154,9.72,11,11.2,-29.4,-29.8,87.5,2,2.46,124.4,0.12,1,34.1,28.4,0,-4.2,0,0,0,0,324.9,311.18,2,0,0,0,0.4,5.72,0
143.721,14.4,100,50,14.4,17.7,17.9,1.9,19.9,166.57,185,1233,54,3,93,12.75,12.75,185.2,196.9,-4.16,287.5,4.04,80.29,178,2872.3,2894.7,11.46,4810,57,0,5.51,98,98,12,7.8,12,12,12,12,2.5,592,156,9.72,9.8,11.2,-29.5,-29.5,88.3,2,2.47,127.2,-0.38,1,35.9,29.9,0,-4.2,0,0,0,0,335,317.64,2,0,0,0,0.7,6.04,0
143.871,14.4,100,50,14.44,18.5,18.1,1.8,20.1,169.99,185,1236,54,3,93,12.59,12.65,186,197.3,-4.16,298.9,4.11,79.06,178,2984.9,2894.7,11.35,4987,59,0,5.36,98,98,13.5,9.3,13.5,13.5,13.5,13.5,2.46,594,156,9.72,10.5,11.2,-28.9,-29.1,88.1,2,2.48,105.9,-1.88,1,36.5,31.9,0,-4.2,0,0,0,0,346.9,325.87,2,0,0,0,1,4.61,0
144.023,14.4,100,50,14.4,19.1,18.7,1.3,20.2,176.11,185,1242,54,3,93,12.47,12.53,189,197.6,-4.16,312.1,4.12,76.94,178,2751.4,2894.7,11.32,5088,61,0,4.75,98,98,14,10.2,14,14,14,14,2.54,599,156,9.72,11.4,11.2,-28.5,-29,88,2,2.5,75.4,-1.25,1,37.7,34.2,0,-3.8,0,0,0,0,357,334.95,2,0,0,0,1.4,3.51,0
144.172,14.4,100,50,14.4,19.6,19.3,0.9,20.4,178.81,185,1242,54,3,93,12.29,12.5,191.2,198.4,-4.16,325,4.22,76.75,178,2855.2,2894.7,11.2,5238,62,0,4.09,98,97.9,14,10.2,14,14,14,14,2.59,606,156,9.72,11.1,11.7,-28.5,-28.4,88.2,2,2.52,52.9,-1.38,1,39.3,36.7,0,-3.8,0,0,0,0,369.4,344.97,2,0,0,-0.11,0,2.78,0
144.322,14.4,100,50,14.38,20,19.8,0.8,20.7,184.03,185,1251,54,3,93,12.23,12.5,191.2,198.9,-4.17,337.5,4.33,73.93,178,3073.1,2894.7,12.05,5390,64,0,3.08,98,97.9,14.5,10.7,14.5,14.5,14.5,14.5,2.61,607,156,9.72,13.2,12,-27.7,-28.2,86.9,2,2.55,57.8,0.62,1,42.3,39.1,0,-3.4,0,0,0,0,379.2,355.85,2,0,0,0,0,3.13,0
144.457,14.4,100,50,14.46,19.7,19.9,0.9,21.1,186.55,185,1263,54,3,93,12.45,12.5,191.2,199.3,-4.17,343.4,4.28,76.58,178,2936.7,2894.7,11.93,5523,66,0,2.98,98,98,15,11.6,15,15,14.5,15,2.67,600,156,9.72,11.7,12,-28.2,-27.8,87.6,2,2.58,73.5,0.88,1,45.4,41.4,0,-3.4,0,0,0,0,387.3,366.04,2,0,0,0.01,0,3.98,0
144.595,14.4,100,50,14.46,20.3,20,1.2,21.5,191.59,187,1263,54,3,93,12.51,12.5,191.2,199.4,-4.18,348.9,4.24,80.29,178,2892.6,2894.7,11.76,5683,67,0,2.76,98,98,15,11.6,15,15,15,15,2.66,592,156,9.72,11.9,12,-27.7,-27.5,88,2,2.61,87.1,-0.12,1,48.6,43.8,0,-3.4,0,0,0,0,396.3,376.07,2,0,0,0,0,4.83,0
144.728,14.4,100,50,14.44,20.6,20.4,1.1,21.8,193.93,187,1276,54,3,93,12.64,12.5,191.2,199.6,-4.18,356.9,4.39,77.12,178,2860.1,2894.7,11.52,5748,69,0,3.39,98,98,15,11.6,15,15,15,15,2.7,592,156,9.72,10.8,12,-27.1,-27.4,88,2,2.64,77.6,0,1,51,46.2,0,-3,0,0,0,0,405.2,386.62,2,0,0,0,0,4.73,0
144.872,14.4,100,50,14.5,20.7,20.7,1.1,22.1,196.63,187,1290,54,3,93,12.41,12.5,191.2,199.6,-4.18,365.8,4.33,81,178,2991.6,2894.7,11.43,5912,70,0,2.85,98,98,15.5,12.5,15.5,15.5,15.5,15.5,2.73,591,156,9.72,10.7,12,-26.4,-26.8,87.6,2,2.68,72.9,-0.38,1,52.1,47.5,0,-3,0,0,0,0,416.6,397.8,2,0,0,0,0,4.58,0
145.010,14.4,100,50,14.44,21.6,21.3,0.9,22.4,201.67,187,1306,54,3,93,12.38,12.5,191.2,199.6,-4.19,377.6,4.49,77.64,178,3033.6,2894.7,11.73,6026,71,0,2.87,98,98,16,13,16,16,16,16,2.7,594,156,9.72,13.1,12,-26.5,-26.6,87,2,2.71,64.8,0.75,1,52.5,48.3,0,-3,0,0,0,0,424,408.43,2,0,0,0,0,4.2,0
145.142,14.4,100,50,14.46,21.7,21.3,1,22.5,204.01,187,1306,54,3,93,12.54,12.5,191.2,199.6,-4.19,382.3,4.42,78.89,178,2977.6,2894.7,11.88,6134,73,0,2.89,98,98,16,13,16,16,16,16,2.73,592,156,9.72,12.2,12,-26.2,-26.5,86.7,2,2.73,70.8,0.62,1,53.4,48.9,0,-2.7,0,0,0,0,431.2,417.73,2,0,0,0,0,4.48,0
145.292,14.4,100,50,14.5,21.1,21.3,1.1,22.7,208.51,187,1321,54,3,93,12.47,12.5,191.2,199.6,-4.19,388.1,4.5,78.18,178,2977.9,2894.7,12.11,6269,75,0,2.6,98,97.9,16.5,13.8,16.5,16.5,16.5,16.5,2.77,585,156,9.72,11.8,12,-26.6,-26.4,86.7,2,2.75,95.5,2,1,55.5,49.6,0,-2.7,0,0,0,0,440.3,428.25,2,0,0,0.2,0,5.64,0
145.432,14.4,100,50,14.44,21.2,21.4,1.5,22.7,210.67,187,1335,54,3,93,12.44,12.5,189.8,199.6,-4.19,392.3,4.57,79.06,178,2852.6,2894.7,12.23,6389,76,0,1.99,98,98,16.5,13.8,16.5,16.5,16.5,16.5,2.77,574,156,9.72,12.7,12,-26,-25.9,86.8,2,2.78,119.1,2.38,1,58.1,50.3,0,-2.7,0,0,0,0,448.3,437.8,2,0,0,0.28,0,7.5,0
145.569,14.4,100,50,14.44,21.1,21.4,1.9,22.7,213.01,187,1335,54,3,93,12.34,12.5,187.5,199.6,-4.2,393.6,4.58,80.29,178,2906.6,2894.7,12.05,6506,78,0,1.46,98,98,16.5,14.2,17,17,17,17,2.78,562,156,9.72,12.7,12,-26.2,-25.8,88.1,2,2.81,157.8,2.88,1,64.1,51,0,-2.3,0,0,0,0,455.2,447.09,2,0,0,0.37,0,12.68,0
145.773,14.4,100,50,14.38,21.5,21.6,2.4,22.7,216.97,189,1350,54,3,93,12.56,12.5,185.2,199.5,-4.2,395.4,4.56,78.89,178,2862.5,2894.7,11.41,6609,79,0,2.07,98,98,17,14.7,17,17,17,17,2.79,549,156,9.72,13.2,12,-26,-25.7,88.8,2,2.85,172,0.62,1,66.6,51.5,0,-2.3,0,0,0,0,461.6,455.42,2,0,0,0,0,15.07,0
145.912,14.4,100,50,14.46,23,22.5,2.2,22.7,221.47,189,1364,54,3,93,12.59,12.5,183.8,196.8,-4.21,402.3,4.46,81.89,178,3004.3,2894.7,11.11,6784,81,0,2.42,98,97.9,17,14.7,17,17,17,17,2.85,540,156,9.56,12,12,-25.7,-25.7,88.2,2,2.9,151.9,-0.12,1,64,52.2,0,-1.9,0,0,0,0,466.4,466.35,2,0,0,0,0,11.78,0
146.062,14.4,100,50,14.5,23,22.7,2,22.7,223.63,189,1378,54,3,95,12.54,12.5,185.2,195.7,-4.21,412.9,4.67,80.48,178,3003.4,2894.7,11.61,6886,83,2048,2.57,98,98,11.2,11.5,11.6,17,11.8,11.5,2.95,534,156,9.23,12.7,12,-25,-25.1,87.3,2,2.93,136.1,0.75,1,62.2,52.7,0,-1.9,0,0,0,0,469.5,474.21,2,0,4,0,0,9.5,0
146.198,14.4,100,50,14.4,23.9,22.7,0.7,22.7,228.67,189,1391,54,4,95,12.35,12.5,187.5,190,-4.22,420.9,4.69,76.75,178,2988.1,2894.7,13.02,6932,84,4,1.48,98,98,1.5,6.6,1.5,1.5,1.5,6.6,2.95,532,156,9.11,10.3,12,-26,-25.2,84,2,2.93,102,10.75,1,59.3,52.7,0,-1.9,0,0,0,0,459.4,476.72,2,0,4,0.66,0,5.99,0
146.339,14.4,100,50,14.52,22.8,22.7,1.1,22.7,230.65,189,1391,54,4,95,18.66,14.81,191.2,199.9,-4.22,404.6,4.63,82.77,178,1930.2,2894.7,12.9,6122,85,4,0.01,98,98,0.8,0.8,0.3,0.8,0.7,0.8,2.89,391,156,9.72,10.5,12,-27.4,-26.3,86.2,2,2.89,-5.8,-9.62,1,51.9,52.2,0,-1.9,0,0,0,0,415,471.77,2,0,4,-0.17,0,-0.14,0
146.467,14.4,100,50,14.5,22.7,22.7,-0.9,21.9,233.35,189,1405,54,4,95,14.57,15.67,191.2,200,-4.22,382.7,4.68,77.12,178,2439.2,2894.7,12.75,5720,86,4,-2.34,98,98,12.6,11,12.6,11,12.6,11,2.9,605,156,9.72,14.2,12,-27.7,-27.2,86.2,2,2.84,-69.9,0.75,1,49.4,51.4,-3,-1.9,0,0,0,0,409,460.6,2,0,0,0,0,-1.99,0
146.587,14.4,100,50,14.52,22.7,22.2,-0.7,22.3,238.03,190,1405,54,4,97,12.57,12.9,191.2,200,-4.23,380.9,4.61,79.77,178,3008.4,2894.7,13.02,5952,86,0,-3.84,90.7,90.5,12.5,13.6,15.5,15.5,15.5,15.5,2.81,621,156,9.72,11.6,12,-27.1,-26.8,85.8,2,2.82,-8,4.75,1,51,51.1,-3,-1.9,0,0,0,0,414.5,454.82,2,0,0,0.07,0,-0.22,0
146.708,14.4,100,50,14.46,22.1,21.7,0.1,22.4,239.83,190,1418,54,4,97,13.08,12.56,191.2,200,-4.23,375.9,4.5,76.23,178,2921.9,2894.7,12.96,5908,88,0,-1,92.6,92.2,12.5,13.6,15.5,15.5,15.5,15.5,2.74,610,156,9.72,12.6,12,-26.7,-26.6,86.5,2,2.8,27,2.75,1,52.1,50.9,-3,-1.5,0,0,0,0,414.5,450.31,2,0,0,0.08,0,1.09,0
146.842,14.4,100,50,14.4,21.3,21.4,0.6,22.5,241.81,190,1431,54,4,97,12.8,12.51,191.2,200,-4.23,374.8,4.46,79.94,178,2995.6,2894.7,12.73,5968,89,0,0.22,94.2,93.9,12.5,14,15.5,15.5,15.5,15.5,2.76,602,156,9.72,12.8,12,-27.2,-26.5,87.3,2,2.79,58.4,1.5,1,54.6,50.7,-2.7,-1.5,0,0,0,0,420.6,447.49,2,0,0,0.07,0.2,3.9,0
