﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_Exhaust Vanos Act RAM (*),_Exhaust Vanos Req RAM (*),_Intake Vanos Act RAM (*),_Intake Vanos Req RAM (*),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Feedforward Offset (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 00003076501103 MHD+ FF Reflex+ DS2 DAW_UF v1.5 - WBA8B3G56GNT917
94.661,14.66,33.4,86.9,2.5,0.8,1.1,138.67,1159,2,115,15.71,14.7,72,13.68,77.8,76.06,194,2845.1,-2.35,3390,29,0,4.89,38.7,39.1,18.5,18.5,18.5,18.5,18.5,18.5,205,178,9.53,100,104.5,104.7,68.5,67.4,-3.5,-95.9,1.07,1,0.1,1,1,0,0,0,0,0,0,78,72.1,1,84.6,82.63,0,-1.64,74.3,20.8,0,0,0,84,0,0,0,95,0,0,0.51,-0.02,0,-0.84,0
94.760,14.66,33.4,86.9,3.1,0.9,0.9,138.67,1157,2,115,15.77,14.7,71.3,13.68,80.3,75.35,194,2863.1,-2.41,3464,29,0,7.88,34.2,35.3,18.5,18.5,18.5,18.5,18.5,18.5,214,178,9.49,100,104.7,104.7,69.3,67.7,-6.62,-159.5,1.07,0.7,0,1,1,0,0,0,0,0,0,78,72,1,85.3,84.55,0,-1.97,75.5,20.9,0,0,0,84.4,0,0,0,95,0,0,0.47,-0.03,0,-1.46,0
94.861,14.66,33.4,86.9,3.8,0.6,0.5,138.67,1157,2,115,15.05,14.7,70.5,13.68,80.9,75.17,194,2888,-2.29,3512,30,0,8.49,31,32,19,19,19,19,19,19,212,178,9.37,100,104.7,105.5,69.5,67.6,-6.75,-226.5,1.05,0.3,0,0.9,1,0,0,0,0,0,0,78,71.1,1,85.1,85.3,0,-2.33,75.4,21,0,0,0,84.4,0,0,0,95,0,0,0.43,-0.04,0,-2.12,0
94.961,14.66,33.4,86.9,4.2,0.4,0.1,138.67,1155,2,115,14.34,14.7,69.3,13.68,80.8,76.41,194,2888.3,-2.35,3568,30,0,6.78,28.8,29.4,19,19,19,19,19,19,209,178,9.21,100,105.4,105.5,68.4,67.2,-5.88,-290.1,1.02,0,0,0.8,1,0,0,0,0,0,0,78,69.3,1,84.8,85.41,0,-2.67,74.3,21,0,0,0,84.4,0,0,0,95,0,0,0.39,-0.06,0,-2.77,0
95.061,14.66,33.4,86.9,4.6,0.1,0,138.85,1155,2,115,14.08,14.7,68,13.68,80,76.75,194,2894.4,-2.35,3628,31,0,5.05,27.5,27.7,20,19.5,19.5,20,19.5,19.5,203,178,9.02,100,106,106.2,68.3,66.9,-2.12,-318,1,0,0,0.7,1,0,0,0,0,0,0,78,67.7,1,84.2,85.33,0,-2.83,73.2,21.1,0,0,0,84,0,0,0,95,0,0,0.38,-0.05,0,-3.05,0
95.161,14.66,35.3,86.9,5,-0.1,0,138.85,1153,2,115,13.99,14.7,67.9,13.67,79.4,75.87,194,2892.1,-2.32,3672,31,0,3.2,27.2,26.9,20.5,20.5,20.5,20.5,20.5,20.5,198,178,8.9,100,107.1,106.3,67.8,67.3,4.5,-300.4,1.02,1,0,0.8,1,0,0,0,0,0,0,78,68.3,1,93.2,88.54,0,-2.73,72.6,21.1,0,0,0,84,0,0,0,95,0,0,0.37,0,0,-2.93,0
95.261,14.66,37.9,86.9,5,0.4,1.7,139.03,1153,2,115,14.15,14.7,76.1,13.67,85.3,74.98,194,2891.5,-2.41,3730,32,0,1.96,31.1,30.2,19,19.5,19.5,19,19,19.5,202,178,9.57,100,106.5,107,68.6,69.1,6.62,-204.8,1.1,2.1,0,1.4,1,0,0,0,0,0,0,78,74.2,1,101,95.79,0,-2.21,74.1,21.1,0,0,0,84.4,0,0,0,95,0,0,0.5,0,0,-2,0
95.361,14.66,39.2,86.9,5.2,1.4,2.1,139.03,1150,2,115,14.39,14.7,79.1,13.67,94.3,77.29,194,2860.1,-0.44,3822,32,0,1.45,33.3,32.8,19,19,19,19,19,19,226,178,9.72,97.6,106.6,107.1,70.7,70.8,-1.5,-204.6,1.14,2.2,0,1.8,1,0,0,0,0,0,0,78,79.2,1,106.2,102.4,0,-2.21,75.9,21.2,0,0,0,82.7,0,0,0,95,0,0,0.52,-0.02,0,-2.03,0
95.461,14.66,39.2,86.9,5.6,1.7,2.2,139.57,1150,2,115,14.5,14.7,79.5,13.67,99.4,78,194,2912.7,2.05,3888,33,0,1.15,32.2,32.1,19,18.5,19,19,19,19,245,178,9.72,94.2,107.4,107.7,72.1,71.5,-4,-238.4,1.15,2,0,1.9,1,0,0,0,0,0,0,79,79.6,1,106.2,105.45,0,-2.39,75.7,21.2,0,0,0,84.4,0,0,0,97.5,0,0,0.5,-0.05,0,-2.38,0
95.561,14.66,39.6,86.9,5.8,1.5,1.9,139.75,1146,2,115,14.56,14.7,78.9,13.67,100.2,76.06,194,2908.9,3.16,3936,34,0,0.86,30.9,31,19,19,19,19,19,19,245,178,9.72,92.9,108.2,107.9,72.2,71.7,-0.38,-256,1.15,2.1,0,2,1,0,0,0,0,0,0,79,78.6,1,109.9,107.63,0,-2.49,74.7,21.2,0,0,0,84.4,0,0,0,97.5,0,0,0.48,0,0,-2.59,0
95.661,14.66,42,86.9,5.7,1.4,2.3,140.29,1146,2,115,14.55,14.7,83.4,13.67,102.6,78.35,194,2921.4,4.34,4000,34,0,0.57,33.1,32.3,19,19,19,19,19,19,242,178,9.72,90.8,108.5,108,72.5,73.1,2.25,-229.4,1.16,2.5,0,2.3,1,0,0,0,0,0,0,79,82,1,121.1,114.31,0,-2.38,74.9,21.2,0,0,0,84,0,0,0,97.5,0,0,0.47,0,0,-2.41,0
95.761,14.66,45.7,86.9,5.4,2.2,3.3,140.65,1143,2,115,14.65,14.7,92.1,13.67,112.4,77.64,194,2888,7.91,4094,35,0,0.55,40.9,37.9,19,19,18.5,19,19,18.5,257,178,9.72,86.4,108.6,108.4,74.4,75.8,12,-111.6,1.22,3.7,1.9,3.2,1,0,0,0,0,0,0,79,90.6,1,135.6,126.81,0,-1.83,77.4,21,0,0,0,84.4,0,0,0,97.5,0,0,0.34,0.04,0,-1.31,0
95.861,14.66,46.7,86.9,4.9,3.5,3.9,141.19,1143,2,115,15.03,14.7,97.3,13.67,126.3,78.18,194,2886.3,17.39,4202,35,0,1.57,52.9,49.5,17.5,17.5,18,17.5,18,17.5,290,178,9.72,67.3,109.2,109.3,77.6,78.1,4.38,-55.6,1.26,4,3.6,4.4,1,0,0,0,0,0,0,79,94.3,1,143.6,137.34,0,-1.28,79,20.9,0,0,0,83.1,0,0,0,97.5,0,0,0.55,0.01,0,-0.77,0
95.961,14.66,47,86.9,4.7,3.8,4.2,141.55,1137,2,115,15.32,14.7,98.5,13.67,131.1,79.77,194,2987.2,13.72,4284,36,0,3.43,66.7,61,17.5,17.5,17.5,17.5,17.5,17.5,298,178,9.72,80,109.5,109.5,79.4,79.2,2,-29.1,1.29,4.1,4.9,5.4,1,0,0,0,0,0,0,79,96.6,1,144.6,143.32,0,-0.69,79.4,20.8,0,0,0,84,0,0,0,97.5,0,0,0.56,0.01,-0.2,-0.51,0
96.061,14.66,47,86.9,5,4,4,142.09,1137,2,115,15.28,14.7,97.3,13.67,135.4,76.94,194,2893.2,15.07,4350,37,0,5.02,57.8,61.1,17,17,17,17,17,17,307,178,9.72,77.2,110.2,110.3,80.5,80,-3.5,-56.9,1.29,4.1,4.9,5.7,1,0,0,0,0,0,0,79,96.4,1,148.2,146.21,0,-1.38,80,20.7,0,0,0,83.1,0,0,0,97.5,0,0,0.53,-0.05,-0.3,-0.8,0
96.161,14.66,49,86.9,4.9,4.1,4.5,142.63,1132,2,115,15.03,14.7,100.9,13.67,139.3,78.18,194,2884.5,15.69,4454,37,0,5.7,69.2,61.4,17.5,17,17,17,17,17,306,178,9.72,80.4,110.2,110.9,81.5,81,4.62,-16,1.32,5,6.6,6.9,1,0,0,0,0,0,0,79,99.4,1,159.7,154.04,0,-0.4,79.6,20.5,0,0,0,82.7,0,0,0,97.5,0,0,0.6,0.03,0,-0.33,0
96.260,14.66,51.6,86.9,5.2,4.6,5.6,143.17,1132,2,115,14.65,14.7,107.3,13.67,147.6,79.06,194,2954.1,9.68,4556,39,0,5.72,85.7,83.9,17,17.5,17,17,17,17,316,178,9.72,86.5,110.7,111.1,82.7,82.8,6.62,64.6,1.38,6.1,10.6,8.8,1,0,0,0,0,0,0,79,102.8,1,176.8,167.13,0,2.37,78.8,20.3,0,0,0,82.2,0,0,0,97.5,0,0,0.62,0.17,0,1.64,0
96.360,14.66,56,86.9,5.5,5.3,7,143.71,1125,2,115,14.45,14.7,119.3,13.68,157.1,77.64,194,2909.8,9.53,4643,39,0,4.7,94.3,91.2,17,17,17,17,17,17,328,178,9.72,84.9,110.5,110.5,85.1,85.8,29.5,253.6,1.5,9.1,29.5,13.6,1,0,0,0,0,0,0,79,107.4,1,211.1,194.25,0,4.57,81.5,20.1,0,0,0,82.7,0,0,0,97.5,0,0,1.23,1.42,0,14.49,0
96.461,14.66,63.6,86.9,6.4,6.1,10.5,144.07,1125,2,115,14.52,14.7,144.1,13.68,168.5,80.83,194,3034.5,-0.88,4738,40,0,4.26,98,97.7,15.5,15.5,15,15.5,15,15.5,342,178,9.72,100,109.9,109.4,89.4,93.2,20.38,380.5,1.68,13.2,44.1,20.2,1,0,0,0,0,0,0,79,117.8,1,262.6,232.41,0,5.37,82.9,20,0,0,0,87,0,0,0,97.5,0,0,1.29,1.49,0,22.37,0
96.561,14.66,72.5,86.9,8.9,8.2,14.8,144.79,1117,2,115,14.22,14.7,171.5,13.68,197.7,78.35,194,2951.8,-2.32,4867,41,0,2.57,98,98,14.5,14.5,14.5,14.5,14.5,14.5,378,178,9.72,100,109.2,108.9,107.1,103.8,34.75,613.9,1.94,22.3,58.9,27.3,1,0,0,0,0,0,0,79,135.1,1,368.8,269.98,0,6.66,83.4,19.8,0,0,0,83.5,0,0,0,97.5,0,0,1.12,1.62,0,30.01,0
96.671,14.66,82.8,86.9,12.8,11.7,22.5,145.33,1110,2,115,15.76,14.7,270,13.68,236.7,82.08,194,2787.6,-2.29,5001,42,0,4.91,98,98,13.5,13.5,13.5,13.5,13.5,13.5,454,178,9.72,100,107.9,108.8,109,108.7,-14.25,972,2.34,27.4,70.9,39.6,1,0,0,0,0,0,0,79,160.6,1,497.2,316.38,0,6.66,95.7,19.5,0,0,0,74.8,8,7.5,0,97.5,0,0,0.82,0,0,31.37,0
96.771,14.66,96.7,86.9,17.1,16,22.5,145.69,1110,2,115,14.31,13.96,298.9,13.68,293.3,79.77,194,2881.6,0.7,5256,43,0,6.44,98,98,14,14,14,14,14,14,543,178,9.72,98.7,106.9,108.4,112.2,111.4,-29,681.5,2.54,27.4,89.2,52.2,1,0,0,0,0,0,0,79,185.9,1,537.4,362.28,0,6.66,102.5,19.2,0,0,42,73.1,15,15,0,97.5,0,0,0.75,0,0,36.98,0
96.871,14.66,99.3,86.9,20.9,19.9,22.5,146.59,1103,2,115,12.02,13.04,300,13.68,343.8,79.94,194,3079.4,0.03,5422,44,0,2.39,98,97.9,15,15,15,15,15,15,636,178,9.72,98,108.1,108,113.1,113,-27.62,403.4,2.69,27.4,97.3,60.1,1,0,0,0,0,0,0,79,208.9,1,560.9,400.07,0,5.59,102.1,19,0,0,100,77.5,20,20.5,0,97.5,0,0,0.72,0,0,37.15,0
96.971,14.66,100,86.9,24.6,22.5,22.5,147.85,1103,2,115,11.79,12.64,300,13.68,397.6,79.94,194,3116.3,0.76,5659,45,0,0.07,98,98,16,16,16,16,16,16,662,178,9.72,96.8,106.9,108,115.2,114.5,-24.38,150,2.79,27.4,80.7,70.1,1,0,0,0,0,0,0,79,228.6,1,568.9,430.95,0,3.79,103,18.7,0,0,100,81.4,27,27,0,97.5,0,0,0.71,-0.69,0,11.34,0
97.071,14.66,100,86.9,27.9,22.5,22.5,149.47,1099,2,115,10.9,12.53,300,13.69,445.6,79.94,194,3152.5,1.7,5849,47,0,-5.7,98,98,16,16,16,16,16,16,685,178,9.72,95.4,107.4,108,116.8,115.7,-18.25,-41.4,2.87,27.4,72.6,74,1,0,0,0,0,0,0,79,243.4,1,568.9,456.18,0,-1.04,99.8,18.4,0,0,100,80.9,35,34.5,0,97.5,0,0,0.7,-0.23,0,-1.22,0
97.171,14.66,100,86.9,29.1,22.5,22.5,151.63,1099,2,117,10.67,12.51,300,13.69,481.4,82.08,194,3127.3,4.02,6108,49,0,-11.64,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,702,178,9.72,92.7,108.3,108,117.9,116.9,-2.75,-119.2,2.93,27.4,74.5,77.4,1,0,0,0,0,0,0,80,245.9,1,568.9,476.79,0,-2.15,95.6,18,0,0,100,84,42,42,0,100,0,0,0.67,-0.13,0,-2.78,0
97.270,14.66,100,86.9,28.9,22.5,22.5,154.69,1103,2,117,10.85,12.5,300,13.69,498.3,79.06,194,3084.1,4.6,6379,50,0,-15.18,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,694,178,9.72,92.4,107.3,108,119.6,117.8,3.12,-94.8,2.97,27.4,78,80.3,1,0,0,0,0,0,0,80,240.3,1,568.9,493.63,0,-1.97,92.3,17.7,0,0,100,78.8,43,42,0,100,0,0,0.66,0,0,-2.28,0
97.371,14.66,100,86.9,28.5,22.5,22.5,158.83,1103,2,117,10.53,12.5,300,13.69,499.6,78.18,194,3134.3,4.57,6561,52,0,-21.63,98,98,17,17,17,17,17,17,679,178,9.72,92.7,107.2,108,119.6,118.3,2.12,-74.5,3.02,34.1,80.6,82.5,1,0,0,0,0,0,0,80,233.6,1,568.9,507.4,0,-1.79,86.5,17.4,0,0,100,77,46,46.5,0,100,0,0,0.68,0,0,-1.87,0
97.471,14.66,100,86.9,28.3,22.5,22.5,164.05,1114,3,117,10.6,12.5,300,13.69,497.7,77.83,194,3079.4,3.84,6729,53,0,-27.23,98,98,17,17,17,17,17,17,664,178,9.72,98.2,107.3,108,120.1,118.8,5.62,401.5,3.16,34.1,123.2,85.2,1,0,0,0,0,0,0,80,227.9,1,568.9,518.64,0,5.57,83.6,17.3,0,0,100,79.2,45,46,0,100,0,0,0.69,0.95,0,37.04,0
97.571,14.66,100,86.9,28.5,22.5,22.5,169.81,1114,3,117,10.75,12.5,300,13.7,502.3,78,194,3085,2.08,6854,55,0,-29.99,98,98,17,17,17,17,17,17,654,178,9.63,96.9,108,108,120.2,119,-4.38,367.9,3.27,34.1,120.4,85.5,1,0,0,0,0,0,0,80,230.9,1,568.9,527.82,0,5.26,82.4,17.3,0,0,100,79.2,47.5,47.5,0,100,0,0,0.7,-0.05,0,34.98,0
97.671,14.66,98,86.9,29.9,22.5,22.5,176.29,1130,3,117,11.08,12.5,300,13.69,508.9,76.41,194,2895.5,2.14,6602,57,0,-29.99,98,98,17,17,17,17,17,17,670,178,9.69,96.9,108.3,108,119.8,118.7,-5.12,310.1,3.36,34.1,117,85.8,1,0,0,0,0,0,0,81,247.3,1,568.9,535.33,0,4.86,84.3,17.7,0,0,100,75.3,45,45.5,0,100,0,0,0.72,-0.18,0,31.44,0
97.771,14.66,92.4,86.9,30.7,22.5,22.5,182.59,1130,3,117,11.44,12.5,300,13.69,507.1,78.35,194,2806.2,1.79,6190,58,0,-29.99,98,98,16.5,16.5,16.5,16.5,16.5,16.5,702,178,9.72,97.3,107.7,108,118.9,117.9,-7,245.9,3.41,34.1,112.9,86,1,0,0,0,0,0,0,81,256.2,1,568.9,541.46,0,4.53,79.9,18.2,0,0,100,77.5,40.5,42,0,100,0,0,0.74,-0.32,0,27.3,0
97.871,14.66,90.1,86.9,31.9,22.5,22.5,189.07,1150,3,117,12.41,12.5,300,13.7,501.3,79.23,194,2833.2,1.73,6029,60,0,-29.99,98,98,16,16.5,16.5,16,16.5,16.5,722,178,9.72,97.5,108.1,108,118,117.4,-6.38,178,3.46,34.1,102.8,86.1,1,0,0,0,0,0,0,81,262.5,1,568.9,546.48,0,4.18,79.4,18.4,0,0,100,79.6,40.5,42,0,100,0,0,0.75,-0.28,0,16.93,0
97.971,14.66,90.1,86.9,32.5,22.5,22.5,195.91,1150,3,117,13.28,12.5,300,13.7,507.6,79.6,194,2791.4,1.49,5926,62,0,-28.56,98,98,16,16,16,16,16,16,730,178,9.72,97.3,108.2,108,117.7,116.9,-4.12,129.9,3.49,34.1,94.1,86.3,1,0,0,0,0,0,0,81,266.7,1,568.9,550.56,0,3.46,82.6,18.5,0,0,100,78.3,41,41,0,100,0,0,0.75,-0.14,0,7.98,0
98.071,14.66,90.1,86.9,33,22.5,22.5,203.47,1171,3,118,13.05,12.5,300,13.7,508.4,80.48,194,2887.4,1.35,5837,63,0,-26.79,98,98,16,16,16,16,16,16,738,178,9.72,97,107.8,108,116.9,116.8,-3.25,92.4,3.51,34.1,90.5,86.3,1,0,0,0,0,0,0,81,270.2,1,568.9,553.91,0,2.87,83.3,18.5,0,0,100,78.3,43,43.5,0,100,0,0,0.74,-0.08,0,4.24,0
98.171,14.66,89.4,86.9,33.1,22.5,22.5,210.67,1171,3,118,12.88,12.5,300,13.71,504.9,80.29,194,2830.6,1.55,5792,65,0,-25.92,98,98,16,16,16,16,16,16,744,178,9.72,96,107.5,108,116.6,116.4,-3.25,62.1,3.53,34.1,89.5,86.4,1,0,0,0,0,0,0,81,272.6,1,568.9,556.64,0,2.29,85.1,18.6,0,0,100,77.5,43,44,0,100,0,0,0.71,-0.22,0,3.31,0
98.271,14.66,89.4,86.9,33.7,22.5,22.5,217.51,1195,3,118,12.7,12.5,300,13.71,510.3,76.23,194,2891.8,1.82,5755,66,0,-25.39,98,97.9,16,16,16,16,16,16,748,178,9.72,95.3,107.7,108,116.9,116,-0.38,51.9,3.54,34.1,89.5,86.5,1,0,0,0,0,0,0,81,274.4,1,568.9,558.87,0,1.96,85.7,18.7,0,0,100,77.9,42.5,44,0,100,0,0,0.68,0,0,3,0
98.371,14.66,88.1,86.9,33.5,22.5,22.5,224.53,1195,3,118,12.54,12.5,300,13.71,503.8,77.29,194,2914.1,2.67,5659,68,0,-25.32,98,98,16,16,16,16,16,16,752,178,9.72,94.2,107.6,108,115.6,115.6,-0.75,41.8,3.55,34.1,88.8,86.5,1,0,0,0,0,0,0,81,275.4,1,568.9,560.7,0,1.64,85.4,18.8,0,0,100,78.3,43,44.5,0,100,0,0,0.64,0,0,2.27,0
98.471,14.66,87.7,86.9,33.5,22.5,22.5,232.09,1215,3,118,12.56,12.5,300,13.71,503,80.29,194,2888.3,3.93,5696,70,0,-25.2,98,98,16,16,16,16,16,16,753,178,9.72,92.7,106.5,108,115.5,115.7,3.88,71.5,3.56,34.1,90.3,86.5,1,0,0,0,0,0,0,81,271.8,1,568.9,562.19,0,2.55,85.6,18.6,0,0,100,77.9,42.5,43.5,0,100,0,0,0.64,0.22,0,3.6,0
98.571,14.66,87.7,86.9,32.2,22.5,22.5,239.47,1215,3,118,12.22,12.5,300,13.72,502.6,81,194,2940.8,4.1,5854,71,0,-26.04,98,98,16,16,16,16,16,16,743,178,9.72,93.4,107.9,108,115.8,116.2,6.75,141.9,3.57,34.1,97,86.5,1,0,0,0,0,0,0,81,264.8,1,568.9,563.4,0,3.66,82.5,18.4,0,0,100,80.1,43.5,44.5,0,100,0,0,0.63,0.66,0.1,9.89,0
98.672,14.66,87.7,86.9,31.4,22.5,22.5,245.59,1236,3,118,12.42,12.5,300,13.72,502.2,81.89,194,2922.5,3.98,5959,73,0,-26.27,98,98,16,16,16,16,16,16,731,178,9.72,93.7,108.5,108,116.5,116.8,4.12,187.5,3.57,34.1,106.1,86.5,1,-6,0,0,0,0,0,81,260.9,1,568.9,564.4,0,4.23,81.8,18.3,0,0,100,79.6,43.5,43.5,0,100,0,0,0.63,0.53,0.3,19.12,0
98.771,14.66,87.7,86.9,30.9,22.5,22.5,251.89,1236,3,118,12.44,12.5,300,13.72,502.6,78.52,194,2913.2,3.84,6016,75,0,-26.18,98,98,10,16,16.5,16.5,16.5,16.5,721,178,9.72,93.8,107.8,108,117,117.3,2.62,213.9,3.57,34.1,110.6,86.4,1,-6,0,0,0,0,0,81,258.1,1,568.9,565.22,0,4.36,81.8,18.2,0,0,100,79.2,43.5,44,0,100,0,0,0.63,0.41,0.5,23.75,0
98.871,14.66,87.7,86.9,30.7,22.5,22.5,258.73,1256,3,118,12.43,12.5,300,13.73,506.3,77.46,194,2864.2,3.84,6127,76,0,-26.02,98,98,10.5,16.5,16.5,16.5,16.5,16.5,715,178,9.72,94,107.2,108,117.4,117.4,1.5,235,3.58,34.1,112.7,86.4,1,-6,0,0,0,0,0,81,256,1,568.9,565.88,0,4.47,83.6,18.1,0,0,100,77.5,46,46.5,0,100,0,0,0.63,0.22,0.7,26.1,0
98.971,14.66,87.7,86.9,30.9,22.5,22.5,265.57,1256,3,120,11.99,12.5,300,13.73,511.4,81.19,194,2823.9,3.84,6210,77,0,-27.63,98,98,10.5,16.5,16.5,16.5,16.5,16.5,710,178,9.72,94.2,107.9,108,118.1,117.9,1.38,248.2,3.58,34.1,114.2,86.4,1,-6,0,0,0,0,0,81,254.4,1,568.9,566.42,0,4.54,84.1,18,0,0,100,77,41,42,0,100,0,0,0.63,0.18,0.9,27.57,0
99.071,14.66,87.7,86.9,30.1,22.5,22.5,271.51,1274,4,120,11.88,12.5,300,13.74,514.1,79.41,194,2812.9,3.61,6326,79,0,-29.83,98,98,10.5,16.5,16.5,16.5,16.5,16.5,704,178,9.72,94.5,107.7,108,118.2,118.2,0.88,259.1,3.58,34.1,114.8,86.4,1,-5.7,0,0,0,0,0,81,251.9,1,568.9,566.86,0,4.6,84.2,17.8,0,0,100,76.6,45.5,46.5,0,100,0,0,0.63,0.04,1.2,28.32,0
99.171,14.66,87.7,86.9,30.3,22.5,22.5,276.19,1274,4,120,11.74,12.5,300,13.74,516.4,80.29,194,2743.2,3.43,6412,80,0,-29.99,98,98.1,10.8,16.5,16.5,16.5,16.5,16.5,699,178,9.72,94.7,107.7,108,118.3,118.3,0.75,265.6,3.58,34.1,115.1,86.4,1,-5.7,0,0,0,0,0,81,249.1,1,568.9,567.23,0,4.63,85.8,17.7,0,0,100,76.6,44,45.5,0,100,0,0,0.63,0,1.4,28.72,0
99.271,14.66,87.7,86.9,30.2,22.5,22.5,281.41,1292,4,120,11.38,12.5,300,13.74,518.1,77.46,194,2924,3.22,6464,81,0,-29.99,98,98.1,10.8,16.5,16.5,16.5,16.5,16.5,692,178,9.72,94.8,107.6,108,118.1,118.3,-0.75,260.8,3.58,34.1,114.8,86.4,1,-5.7,0,0,0,0,0,81,249.4,1,568.9,567.52,0,4.61,84.5,17.7,0,0,100,77.5,46.5,48.5,0,100,0,0,0.63,0,1.6,28.42,0
99.371,14.66,87.7,86.9,30.5,22.5,22.5,285.19,1292,4,120,11.48,12.5,300,13.75,512.7,78.71,194,2823.6,3.02,6205,82,0,-29.99,98,98,10.8,16.5,16.5,16.5,16.5,16.5,700,178,9.72,93.6,108.7,108,118.1,117.7,-6.25,213.4,3.58,34.1,109.8,86.4,1,-5.7,0,0,0,0,0,81,259.2,1,568.9,567.77,0,4.36,83.7,18.4,0,0,100,77.5,43,44.5,0,100,0,0,0.63,-0.28,0,23.69,0
99.471,14.66,82.8,86.9,32.7,22.5,22.5,290.41,1308,4,120,12.35,12.5,300,13.75,483.7,81.37,194,2923.1,4.07,5509,84,0,-29.99,98,98,10.3,16,16,16,16,16,731,178,9.72,93.4,108.2,108,116.3,114.6,-14.25,83.9,3.58,33.6,89.9,86.4,1,-7.2,0,0,0,0,0,81,273.7,1,558.9,567.96,0,2.74,79.7,19.3,0,0,100,82.7,40.5,41.5,0,100,0,0,0.65,-0.43,0,3.98,0
99.571,14.66,85.1,86.9,32.7,22.5,22.5,295.63,1308,4,120,13.33,12.51,300,13.76,462.7,80.48,194,2738,4.19,5312,85,0,0.01,98,98,8.3,15,15.5,15.5,15.5,15,619,178,9.72,94.2,106.7,108.1,112.4,113.6,10,114.1,3.57,33.9,93,86.4,1,-7.2,0,0,0,0,0,80,267.7,1,553.2,568.12,0,3.21,93.9,19.1,0,0,100,73.5,41.5,41,0,100,0,0,0.66,0.71,0,5.92,0
99.671,14.66,94.4,86.9,30.8,22.5,22.5,300.13,1324,4,120,11.08,14.47,300,13.76,462.3,81.89,194,3011.3,3.22,5399,86,0,0.01,98,98.1,8.3,15.5,15.5,15.5,15.5,15.5,600,178,9.72,96.2,107.1,108,113.8,113.7,7.62,227.1,3.57,33.9,112.5,86.4,1,-7.2,0,0,0,0,0,80,260.5,1,563.9,568.25,0,4.43,90.8,19.2,0,0,100,78.8,40.5,43,0,100,0,0,0.65,0.88,0.2,25.22,0
99.771,14.66,78.1,86.9,30.7,22.5,22.5,304.81,1324,4,120,10.66,14.9,300,13.77,459.4,79.06,194,2838.4,2.58,5520,87,0,0.01,98,98,8.8,15.5,15.5,16,16,15.5,731,178,9.72,96,106.5,107.8,113,113.2,-185.25,-873.1,3.42,12.5,74.5,88.6,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,80,255.8,1,325.8,552.59,0,-5.39,87.9,18.9,0,0,100,74,40,40.5,0,100,0,0,1.13,-3.94,0,-10.22,0
99.871,14.66,0,86.9,31.9,22.5,2.8,308.41,1339,4,122,10.41,13.23,98.4,13.78,432.3,85.08,194,2970.7,19.09,5394,88,0,-15.46,55,57.7,-6.5,-5.5,-6.5,-4.3,-6.5,-5.5,541,178,9.72,65,111.3,111.7,109.5,102.4,-83.38,-2127,2.79,0,37,46.5,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,80,235.6,1,106.9,290.3,0,-5.39,33.3,18.5,0,0,100,90.1,42.5,0,0,100,0,0,2.69,-3.94,0,-5.54,0
