﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
33.130,14.79,20.4,42.8,14.4,0.5,-0.7,-0.7,0,126.43,180,1360,32,4,90,14.35,14.7,30,30.4,-17.06,35.3,1.85,69.14,187,2657.4,2642.9,6.16,3624,55,0,-8.42,22,21.9,31,30.5,31,30.5,31,31,1.14,61,169,2.89,22.3,22,-53.7,-53.7,93.7,0,2,2,1,-0.7,-49.2,-0.12,0,0.2,0,0,0,0,0,0,28.6,36.1,35.27,2,0,0,0,0,0,0,-0.23,0
33.290,14.79,18.7,42.8,14.36,0.6,-0.7,-0.7,0,126.07,180,1364,32,4,90,14.75,14.7,26.2,26.6,-17.03,30.8,1.85,69.14,185,2623.4,2631.6,6.21,3631,55,0,-4.51,19.8,20.2,31,31,30.6,30,31,31,1.14,50,169,2.64,21.2,20.2,-52.7,-51.5,93.6,0,2,2,1,-0.7,-49,0.12,0,0.2,0,0,0,0,0,0,25.5,32.2,31.71,2,0,0,0,0,0,0,-0.22,0
33.452,14.79,18.7,42.8,14.4,0.5,-0.7,-0.7,0,125.53,180,1366,32,4,90,14.81,14.7,24.8,25.5,-17.03,29.7,1.84,68.08,185,2597.6,2602.6,6.21,3640,55,0,-0.57,19.4,19.4,31,31,31,31,31,31,1.13,42,169,2.6,19.3,19.3,-50.7,-49.7,93.6,0,2,2,1,-0.7,-47.2,0.12,0,0.2,0,0,0,0,0,0,25.5,32,30.65,2,0,0,0,0,0,0,-0.21,0
33.602,14.79,18.7,42.8,14.5,0.5,-0.7,-0.7,0,124.81,180,1369,32,4,90,14.45,14.7,25.5,25.5,-17,30,1.83,69.33,185,2583.1,2579.4,6.18,3642,55,0,-5.95,19.6,19.7,31,31,31,31,31,31,1.13,43,169,2.6,18.8,19.2,-49.3,-49.1,93.5,0,2,2,1,-0.7,-45.1,0,0,0.2,0,0,0,0,0,0,25.6,32,30.54,2,0,0,0,0,0,0,-0.2,0
33.752,14.79,18.7,42.8,14.5,0.5,-0.7,-0.7,0,124.45,180,1369,32,4,90,14.69,14.7,25.5,25.5,-17,30.1,1.85,67.54,185,2559.1,2564.3,6.27,3642,55,0,-4.4,19.7,19.7,31,31,31,31,31,31,1.13,44,169,2.6,19.5,19,-48.7,-48.9,93.5,0,2,2,1,-0.7,-45.1,0,0,0.2,0,0,0,0,0,0,24.8,30.9,30.15,2,0,0,0,0,0,0,-0.2,0
33.899,14.79,18,42.8,14.46,0.5,-0.8,-0.7,0,123.73,180,1371,32,4,90,14.56,14.7,24,24.3,-17,28.6,1.84,67.91,185,2541.4,2548,6.21,3638,55,0,-5.07,19.1,19,30.5,30.5,30.5,30.5,30.5,30.5,1.13,38,169,2.47,16.9,16.6,-48,-47,93.5,0,2,2,1,-0.7,-44.4,0,0,0.2,0,0,0,0,0,0,24,30,29.01,2,0,0,0,0,0,0,-0.19,0
34.049,14.79,17.7,42.8,14.5,0.5,-0.7,-0.6,0,123.55,180,1373,32,4,90,14.56,14.7,23.2,23.8,-16.98,28.1,1.84,69.14,185,2515.8,2529.8,6.27,3648,55,0,-5.58,19,19,30.5,30.5,30.5,30.5,30.5,30.5,1.13,36,169,2.46,16.2,16,-46.1,-46,93.5,0,2,2,1,-0.7,-42.6,0.12,0,0.2,0,0,0,0,0,0,23.9,29.9,28.61,2,0,0,0,0,0,0,-0.18,0
34.202,14.79,17.7,42.8,14.52,0.4,-0.8,-0.6,0,122.47,180,1375,32,4,90,14.59,14.7,23.2,23.8,-16.98,28.1,1.84,68.79,185,2513.2,2515.8,6.33,3654,55,0,-5.48,19.1,19.1,30.5,30.5,30.5,30.5,30.5,30.5,1.13,36,169,2.46,15.4,16,-45.4,-45.8,93.5,0,2,2,1,-0.7,-41.1,0,0,0.2,0,0,0,0,0,0,23.9,29.9,28.54,2,0,0,0,0,0,0,-0.18,0
34.352,14.79,17.7,42.8,14.5,0.4,-0.7,-0.6,0,122.47,180,1375,32,4,90,14.59,14.7,23.2,23.8,-16.98,28.2,1.84,70.02,185,2508.6,2505.4,6.33,3652,55,0,-5.67,19.2,19.2,30.5,30.5,30.5,30.5,30.5,30.5,1.13,36,169,2.46,15.6,16,-45.9,-45.7,93.5,0,2,2,1,-0.7,-40.8,0,0,0.2,0,0,0,0,0,0,23.8,30,28.54,2,0,0,0,0,0,0,-0.17,0
34.509,14.79,17.7,42.8,14.6,0.4,-0.7,-0.6,0,121.93,180,1377,32,4,90,14.62,14.7,23.2,23.8,-16.98,28,1.84,69.14,185,2500.2,2498.1,6.36,3652,55,0,-5.59,19.2,19.3,30.5,30.5,30.5,30.5,30.5,30.5,1.13,35,169,2.47,15.7,16.3,-45,-46,93.4,0,2,2,1,-0.7,-39.4,0.12,0,0.2,0,0,0,0,0,0,24.1,30.6,28.88,2,0,0,0,0,0,0,-0.17,0
