﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.0 - WBA8B3G56GNT91701.mhd
0.299,14.35,23.5,43.7,14.8,0.8,-0.9,0,138.67,190,77,38,3,109,14.7,14.7,39,39.3,0.01,37.1,1.78,62.6,183,2654.2,2651.9,0.14,2907,24,0,0.01,22.2,21.5,25.5,26,25,26,25.5,25,1.12,102,167,4.42,30.6,30.9,-62.9,-63.8,100,2,1,-67.5,0,1,0,0.2,0,0,0,0,0,0,44.6,41.59,1,0,0,0,0,-0.49,0
0.443,14.35,23.5,43.7,14.8,0.9,-0.7,0,138.49,190,77,38,3,109,14.7,14.7,42.8,45.2,0.01,41.4,1.78,72.87,183,2637.4,2631.9,0.09,3001,24,0,0.01,24.6,24.4,24.5,24.5,24.5,24.5,24.5,24.5,1.13,121,167,5.7,31.1,30.2,-64.4,-64.1,100,2,1,-74.2,-0.75,1,0,0.3,0,0,0,0,0,0,45.8,46.24,1,0,4,0,0,-0.6,0
0.576,14.35,22.5,43.7,14.8,1.1,-0.4,0,138.49,190,77,38,3,109,14.7,14.7,42,43.5,0.01,39.5,1.79,63.66,183,2617.6,2622.6,0.09,2866,24,4,0.01,22.9,23.5,2.8,2.8,3,2.8,2.9,2.8,1.15,66,167,4.81,30,31.1,-64.2,-64.1,100,2,1,-89.8,-1.25,1,0,0.2,0,0,0,0,0,0,36.6,41.7,1,0,4,-0.01,0,-0.79,0
0.733,14.35,17.9,43.7,14.84,1.3,-0.4,0,138.49,190,77,38,3,109,14.7,14.7,33.8,33.8,0.01,28.6,1.82,56.56,183,2655.9,2619.1,-0.03,2545,25,4,0.01,18,18.6,3.3,3.4,2.5,3.3,2.2,2.2,1.16,53,167,2.83,29,26.6,-63.6,-61.4,100,2,1,-95.6,0.12,1,0,0.2,0,0,0,0,0,0,25.3,30.03,1,0,4,0,0,-0.81,0
0.890,14.35,17.2,43.7,14.84,1.1,-0.4,0,138.13,190,79,38,3,109,14.7,14.7,29.2,28.9,0.01,21.8,1.83,53.74,183,2640.6,2593.6,0.18,2282,25,4,0.01,14.9,15.4,3.4,3.1,3.8,3.1,3.4,3.4,1.15,42,167,2.4,23.4,24,-59.6,-58.1,100,2,1,-87.1,0.38,1,0,0.2,0,0,0,0,0,0,22,23.9,1,0,4,0,0,-0.68,0
1.014,14.35,17.2,43.7,14.74,1,-0.6,0,138.13,190,79,38,3,109,14.7,14.7,28.5,28.5,0.01,20.1,1.79,52.14,183,2603.7,2570.1,0.18,2157,25,0,0.01,14.2,14.3,19.8,21.5,24.7,14.7,19.5,21.5,1.14,70,167,2.25,21.9,23.2,-57.6,-56.8,100,2,1,-80.2,0.5,1,0,0.2,0,0,0,0,0,0,20.7,21.79,1,0,0,0,0,-0.59,0
1.148,14.35,17.2,43.7,14.82,0.9,-0.7,0,138.13,190,79,38,3,109,14.7,14.7,28.5,28.4,0.01,19.2,1.79,52.32,183,2569.5,2548.6,0.26,2074,25,0,0.01,13.9,13.9,24,24,24,24,24,24,1.13,71,167,2.18,22.5,23.2,-56.3,-56.3,100,2,1,-72.2,0.62,1,0,0.2,0,0,0,0,0,0,20.4,20.81,1,0,0,0,0,-0.48,0
1.298,14.35,17.2,43.7,14.88,0.8,-0.8,0,138.13,190,79,38,3,109,14.7,14.7,28.5,28.4,0.01,19.1,1.77,54.27,183,2541.1,2528.9,0.29,2084,25,0,0.01,14.2,14,24,24,24,24,24,24,1.12,70,167,2.16,22.7,23.7,-55.7,-56.5,100,2,1,-66.4,0.38,1,0,0.2,0,0,0,0,0,0,21.2,21.08,1,0,0,0,0,-0.42,0
1.434,14.35,18.5,43.7,14.74,0.7,-0.9,0,138.13,190,79,38,3,109,14.7,14.7,30,30.1,0.01,20.4,1.78,53.74,183,2514.7,2514.7,0.23,2096,25,0,0.01,15.2,15,24,24,24,24,24,24,1.12,75,167,2.39,24.2,26.1,-57.7,-58.7,100,2,1,-61.5,0.12,1,0,0.2,0,0,0,0,0,0,23.1,22.46,1,0,0,0,0,-0.36,0
1.569,14.35,19.9,43.7,14.8,0.7,-0.9,0,138.13,190,81,38,3,109,14.7,14.7,33,32.9,0.01,22.4,1.78,54.45,183,2510.9,2510.9,0.2,2110,25,0,0.01,16.4,16.3,24.5,24.5,24.5,24.5,24.5,24.5,1.11,84,167,2.67,28.1,28.5,-58.9,-60.1,100,2,1,-57.9,0.25,1,0,0.2,0,0,0,0,0,0,25.3,24.31,1,0,0,0,0,-0.32,0
1.719,14.35,20.5,43.7,14.82,0.6,-0.9,0,138.13,189,81,38,3,109,14.7,14.7,34.5,34.7,0.01,24,1.78,54.8,183,2526.6,2523.7,0.29,2124,25,0,0.01,17.3,17.4,24,24,24,24,24,24,1.11,95,167,2.76,29.3,29.5,-60.6,-60.9,100,2,1,-55,0.12,1,0,0.2,0,0,0,0,0,0,25.9,25.66,1,0,0,0,0,-0.29,0
1.868,14.35,20.8,43.7,14.82,0.6,-0.8,0,138.13,189,81,38,3,109,14.7,14.7,35.2,35.5,0.01,24.2,1.78,52.68,183,2554.4,2539.3,0.23,2121,26,0,0.01,17.6,17.5,24,24,24,24,24,24,1.11,98,167,2.86,29.8,29.9,-61.1,-61.4,100,2,1,-53.4,0,1,0,0.2,0,0,0,0,0,0,27.8,26.82,1,0,0,0,0,-0.27,0
2.009,14.35,22.8,43.7,14.82,0.6,-0.8,0,138.49,189,81,38,3,109,14.7,14.7,38.2,39.4,0.01,26.6,1.78,56.56,183,2568.9,2566.3,0.32,2140,26,0,0.01,19.1,18.7,23.5,23.5,23.5,23.5,23.5,23.5,1.11,107,167,3.55,31.4,31.8,-62.2,-63.1,100,2,1,-50.9,0,1,0,0.2,0,0,0,0,0,0,30,29.3,1,0,0,0,0,-0.24,0
2.168,14.35,23.2,43.7,14.68,0.6,-0.7,0,138.67,189,82,38,3,109,14.7,14.7,39,40.7,0.01,27.6,1.78,58.16,183,2597.6,2595.6,0.35,2165,26,0,0.01,19.7,19.7,23.5,23.5,23.5,23.5,23.5,23.5,1.1,114,167,4.04,33.1,32.4,-63.1,-63.3,100,2,1,-52.4,-0.12,1,0,0.2,0,0,0,0,0,0,30.1,30.34,1,0,0,0,0,-0.26,0
2.309,14.35,22.8,43.7,14.66,0.6,-0.7,0,138.49,189,82,38,3,108,14.7,14.7,38.2,40.3,0.01,27.3,1.79,56.75,183,2610.4,2605.2,0.23,2172,26,0,0.01,19.4,19.3,23.5,23.5,23.5,23.5,23.5,23.5,1.11,112,167,4.08,32.1,32,-63.5,-63.3,100,2,1,-53.6,0,1,0,0.2,0,0,0,0,0,0,30.2,30.39,1,0,0,0,0,-0.28,0
2.459,14.35,22.8,43.7,14.76,0.6,-0.7,0,138.49,189,82,38,3,108,14.7,14.7,38.2,40.1,0.01,27.5,1.77,57.45,183,2603.4,2608.4,0.29,2192,27,0,0.01,19.4,19.3,23.5,23.5,23.5,23.5,23.5,23.5,1.11,112,167,4.15,32.6,32,-62.9,-63.3,100,2,1,-55.5,0,1,0,0.2,0,0,0,0,0,0,30.3,30.52,1,0,0,0,0,-0.3,0
2.611,14.35,23.5,43.7,14.8,0.7,-0.7,0,138.49,189,84,38,3,108,14.7,14.7,39,40.4,0.01,27.9,1.77,56.56,183,2606.9,2609.2,0.35,2210,27,0,0.01,19.5,19.3,23.5,23.5,23.5,23.5,23.5,23.5,1.11,112,167,4.4,32.3,32.4,-63.4,-63.6,100,2,1,-56.8,0,1,0,0.2,0,0,0,0,0,0,34.3,32.03,1,0,0,0,0,-0.32,0
2.751,14.35,37.9,43.7,14.54,0.6,-0.7,0,138.49,189,84,38,3,108,14.7,14.7,47.2,61.5,0.01,34.2,1.76,60.64,185,2602,2609.2,0.09,2244,27,0,0.01,29.5,24.4,22.5,22.5,22,22.5,22,22,1.11,126,167,8.16,19.8,16.7,-62.4,-56.2,100,2,1.1,162.9,36.5,1,3.7,0.6,0,0,0,0,0,0,88.1,60.47,1,0,0,0.22,0,2.86,0
2.883,14.35,57.3,43.7,14.84,0.7,0.6,10.9,138.49,189,86,38,3,108,14.7,14.7,70.5,155.4,0.01,54.2,1.98,75.87,185,2599.4,2609.2,-0.03,2394,27,0,0.01,96.9,90.7,14.5,15,16,15,14.5,15.5,1.11,207,167,9.72,19.2,16,-48.2,-49.2,100,2,1.84,1104.8,69.38,1,25.4,7.7,0,0,0,0,0,0,150.1,126.04,1,0,0,1.22,0,16.45,0
3.003,14.35,74.5,43.7,14.84,1,1,18.1,138.13,189,86,38,3,108,14.7,14.7,74.2,190,0.01,56.1,2.03,71.1,185,2666.4,2609.2,0,2334,28,0,0.01,98,97.6,13.5,13.5,13.5,13.5,13.5,13.5,1.15,236,167,9.72,17.7,16,-46,-47,100,2,2.17,1148.4,-3.88,1,27.2,11.4,0,0,0,0,0,0,145.7,146.61,1,0,0,0,0,15.79,0
3.133,14.35,100,43.7,14.84,1.5,1.5,18.1,138.13,189,86,38,3,108,14.7,14.7,78,190.1,0.01,59.1,2.07,67.02,185,2667,2609.2,-0.12,2364,29,0,0.01,98,98,12.5,12.5,13,12.5,12.5,12.5,1.18,245,167,9.72,17.2,16,-43.9,-44.5,100,2,2.27,1145,0.62,1,28.7,12.6,0,0,0,0,0,0,151.2,154.82,1,0,0,0,0,16.07,0
3.255,14.35,100,43.7,14.76,1.9,1.9,18.5,137.95,189,88,38,3,108,14.7,14.7,81.8,190.9,0.01,63.8,2.13,71.98,185,2661.7,2609.2,-0.03,2404,29,0,0.01,98,98,12.5,12.5,12.5,12.5,12.5,12.5,1.22,261,167,9.72,17.3,15.7,-41.9,-42.4,100,2,2.31,1134.9,-1,1,29.5,13.3,0,0,0,0,0,0,153.5,159.08,1,0,0,0,0,16.25,0
3.389,14.35,100,43.7,14.8,2.5,2.4,18.9,137.95,189,88,38,3,108,14.7,14.7,87,190.9,0.01,69.1,2.19,70.02,185,2653.3,2609.2,-0.12,2462,30,0,0.01,98,98.1,13,13,13,13,13,13,1.25,280,167,9.72,15.7,15.2,-39.3,-39.5,100,2,2.34,1122.5,-0.88,1,30.3,13.7,0,0,0,0,0,0,157.4,163.09,1,0,0,0,0,16.56,0
3.528,14.35,100,43.7,14.82,3.1,3,19.2,137.59,189,90,38,3,108,14.7,14.7,92.2,190.9,0.01,74.6,2.28,67.37,185,2644.3,2609.2,-0.06,2508,30,0,0.01,98,98.1,13.5,13.5,13,13.5,13,13,1.31,300,167,9.72,14.9,14.4,-36,-36.3,100,2,2.37,1090.1,-3.12,1,31.1,14.2,0,0,0,0,0,0,161.8,166.9,1,0,0,0,0,16.93,0
3.668,14.35,100,43.7,14.82,3.9,3.8,19.1,137.23,189,91,38,3,106,14.7,14.7,99.8,190.7,0.01,82.9,2.37,68.79,185,2638.8,2609.2,-0.09,2572,31,0,0.01,98,98,13.5,13.5,13.5,13.5,13.5,13.5,1.37,325,167,9.72,15.1,15,-32.4,-33.4,100,2,2.36,1012.1,-5.88,1,32.1,14.6,0,0,0,0,0,0,166.4,170.97,1,0,0,0,0,17.54,0
3.818,14.35,100,43.7,14.8,4.7,4.6,18.7,137.23,189,91,38,3,106,14.7,14.7,105.8,191,0.01,89.7,2.45,77.29,185,2637.4,2609.2,-0.03,2632,32,0,0.01,98,98,12.5,12.5,12.5,12.5,12.5,12.5,1.44,351,167,9.72,14.9,15.2,-32.2,-32.4,100,2,2.34,929.2,-5.5,1,33.2,14.9,0,0,0,0,0,0,171.4,175.59,1,0,0,0,0,18.32,0
3.969,14.35,100,43.7,14.76,5.7,5.5,18.6,137.05,189,95,38,3,106,14.7,14.7,111.8,191.4,0.01,97.8,2.59,75.52,185,2643.8,2609.2,-0.09,2712,33,0,0.01,98,98,12,12,12,12,12,12,1.51,374,167,9.72,15.1,15.2,-30.5,-32.2,100,2,2.34,857.5,-5,1,34.6,15.5,0,0,0,0,0,0,176.8,181.06,1,0,0,0,0,19.11,0
4.117,14.35,100,43.7,14.82,6.9,6.6,18.7,137.05,189,100,38,3,106,14.7,14.7,117.8,191.7,0.01,106.7,2.73,74.46,185,2631.3,2609.2,-0.09,2808,34,0,0.01,98,98.1,12,12,12,12,12,12,1.6,396,167,9.72,14.5,15.2,-30.7,-32.1,100,2,2.34,784.2,-5.12,1,36.2,16.3,0,0,0,0,0,0,183,187.07,1,0,0,0,0,19.91,0
4.267,14.35,100,43.7,14.76,8.2,7.9,18.9,137.59,189,108,38,3,106,14.7,14.7,125.2,192.6,0.01,116.3,2.87,73.75,185,2632.7,2609.2,-0.03,2898,35,0,0.01,98,98,11,11,11,11,11,11,1.7,418,167,9.72,15.3,15.2,-31.6,-32.1,100,2,2.36,707.4,-5.38,1,38.1,17.2,0,-3,0,0,0,0,190.9,193.94,1,0,0,0,0,20.83,0
4.417,14.35,100,43.7,14.74,9.7,9.5,19.2,137.77,189,108,38,3,106,14.7,14.7,133.5,193.8,0.01,128.8,3.06,78.18,185,2648.7,2609.2,-0.18,2996,36,0,0.01,98,98,9.5,7,10,9.5,10,10,1.83,441,167,9.72,15.8,14.8,-32.4,-32.1,100,2,2.38,629.1,-5.25,1,40.2,18.4,0,-3,0,0,0,0,199.7,201.58,1,0,0,0,0,21.78,0
4.567,14.35,100,43.7,14.76,11.5,11.2,19.7,138.85,189,117,38,3,104,14.7,14.7,144.8,196.1,0.01,143.7,3.3,72.16,185,2645.5,2609.2,-0.06,3085,37,0,0.01,98,98,9,5.5,9,8.5,9,9,2,471,167,9.72,16.5,14.4,-31.9,-32.1,100,2,2.41,514.1,-7.75,1,42.8,19.8,-3,-2.7,0,0,0,0,210.6,211.16,1,0,0,0,0,23.01,0
4.717,14.35,100,43.7,14.74,13.8,13.3,20.1,139.75,189,129,38,3,104,14.7,14.7,158.2,199.3,0.01,162.6,3.55,79.06,185,2673.6,2609.2,0.06,3183,38,0,0.01,98,98,4.5,4.3,7,7,7,7,2.15,500,167,9.72,17.3,14.4,-31.6,-32.1,100,2,2.44,382.4,-10.12,1,39.9,21.3,-3,-2.7,0,0,0,0,220.9,221.51,1,0,0,0,0,18.57,0
4.855,14.35,100,43.7,14.68,16.4,15.8,20.2,141.91,189,147,38,3,104,14.7,14.7,173.2,200,0.01,184.7,3.89,70.92,185,2705,2609.2,-0.03,3287,40,0,0.01,98,98,2.5,2.8,5.5,5.5,5.5,5.5,2.35,536,167,9.72,16.2,14.4,-32,-32.1,100,2,2.45,195.9,-14,1,31.7,22,-3,-2.7,0,0,0,0,229.2,229.65,1,0,0,0,0,9.69,0
4.988,14.35,100,43.7,14.8,19.3,18.6,20.2,143.53,189,147,38,3,104,14.7,14.7,191.2,200,0.01,209.6,4.2,74.81,185,2703.5,2609.2,3.4,3408,40,0,0.01,98,98,2,2.3,5,5,5,5,2.58,570,167,9.72,15.8,14.4,-32,-32.1,91.3,2,2.46,53.4,-5.88,1,23.8,22.5,-2.7,-2.3,0,0,0,0,238.9,237.35,1,0,0,-0.25,0,1.55,0
5.128,14.35,100,43.7,14.72,19,19,20.2,145.33,189,174,38,3,104,14.7,14.7,191.2,200,0.01,218.8,4.16,76.06,185,2691,2609.2,5.51,3497,42,0,0.01,98,98,2.3,2.7,5,5,5,5,2.53,590,167,9.72,15.6,14.4,-32.3,-32.1,92.7,2,2.46,78.6,0.38,1,25.3,23,-2.7,-2.3,0,0,0,0,246,245.7,1,0,0,0,0,2.24,0
5.263,14.35,100,43.7,14.74,19,19.2,20.3,150.19,189,214,38,3,104,14.66,14.66,191.2,200,0.01,227.3,4.2,71.98,185,2688.4,2609.2,5.51,3634,43,0,0.01,98,98,2.3,2.7,4.7,5,5,5,2.57,590,167,9.72,16.7,14.4,-31.8,-32.1,90.7,2,2.47,55.9,-1.62,1,25.4,23.6,-2.7,-2.3,0,0,0,0,255.6,254.23,1,0,0,-0.14,0,1.92,0
5.407,14.35,100,43.7,14.8,19.3,19.5,20.3,152.89,189,214,38,3,104,14.82,14.46,191.2,200,0.01,235.8,4.22,78.89,185,2634.5,2609.2,6.83,3742,45,0,1.75,98,98,2.7,3.1,5,5,5,5,2.58,602,167,9.72,15.7,13.7,-31.9,-31.6,89.7,2,2.47,53.6,0,1,26.3,24.3,-2.3,-1.9,0,0,0,0,264.2,262.82,1,0,0,0,0,2.04,0
5.543,14.35,100,43.7,14.72,19.4,19.5,20.4,159.19,189,264,38,3,104,14.39,14.2,191.2,200,0.01,243.9,4.19,76.06,185,2526.9,2609.2,7.59,3880,47,0,2.74,98,98,2.7,3.1,5,5,5,5,2.58,605,167,9.72,15,13.6,-31.6,-31.4,88.8,2,2.48,62.5,0.75,1,27.3,24.9,-2.3,-1.5,0,0,0,0,273,271.69,1,0,0,0,0.1,2.47,0
5.668,14.35,100,43.7,14.76,19.1,19.3,20.4,163.33,189,325,38,3,104,14.11,13.99,191.2,199.7,0.01,249,4.19,77.83,185,2455.8,2609.2,8.06,4001,48,0,2.95,98,98,2.7,3.5,5,5,5,5,2.56,604,167,9.72,13.9,12.9,-31.6,-30.9,88.6,2,2.49,79.4,1.62,1,28.6,25.4,-1.9,-1.5,0,0,0,0,280.2,279.17,1,0,0,0.12,0.3,3.11,0
5.874,14.35,100,43.7,14.76,19.1,19,20.4,166.75,189,325,38,3,102,13.76,13.74,191.2,199.4,0.01,254.3,4.15,74.29,185,2387.3,2609.2,8.36,4130,49,0,3.08,98,97.9,4.1,4.5,5.8,5.8,5.8,5.7,2.54,600,167,9.72,11.1,12.8,-31.1,-30.6,88.3,2,2.49,90.6,-0.12,1,30.5,26.9,-1.9,-1.5,0,0,0,0,292.2,292.33,1,0,0,0,0.7,3.58,0
6.007,14.35,100,43.7,14.76,19,18.9,20.4,174.49,189,397,38,3,102,13.49,13.53,189.8,198.3,0.01,263.5,4.15,79.23,185,2364.7,2609.2,8.53,4299,52,0,2.82,98,98,5.1,5.5,6.8,6.8,6.8,6.8,2.53,600,167,9.72,11,12,-30.1,-30.5,88.4,2,2.5,94,0,1,31.7,27.9,-1.9,-1.2,0,0,0,0,300.2,300.2,1,0,0,0,1,3.77,0
6.133,14.35,100,43.7,14.72,19.1,18.9,20.5,181.51,189,475,38,3,102,13.35,13.41,189,198.2,0.01,270.6,4.19,78,185,2363.8,2609.2,8.59,4418,53,0,2.53,98,97.9,5.6,6.3,7.3,7.3,7.3,7.3,2.54,600,167,9.72,11.7,11.5,-29.2,-30,88.4,2,2.5,85.8,-1.62,1,32.1,28.5,-1.5,-1.2,0,0,0,0,307.9,303.91,1,0,0,0,1.2,3.54,0
6.264,14.35,100,43.7,14.68,19.3,19.2,20.5,184.75,189,556,38,3,100,13.25,13.29,189.8,197.6,0.01,278.4,4.19,78.35,185,2359.8,2609.2,8.74,4554,54,0,2.38,98,98,7,7.3,8.3,8.3,8.3,8.3,2.55,606,167,9.72,10.2,11.2,-29.4,-29.8,88.3,2,2.51,72.5,-1.25,1,32.4,29.2,-1.5,-0.8,0,0,0,0,315.2,307.27,1,0,0,-0.02,1.5,3.15,0
6.399,14.35,100,43.7,14.74,19.8,19.4,20.6,187.99,189,556,38,3,100,13.13,13.17,191.2,197.5,0.01,287.8,4.24,80.29,185,2324.4,2609.2,8.82,4676,56,0,2.15,98,98,7,7.7,8.4,8.3,8.3,8.3,2.63,609,167,9.72,10.4,11.2,-29.4,-29.7,88.3,2,2.52,58.8,-1,1,33.1,30.4,-1.2,-0.8,0,0,0,0,325,311.92,1,0,0,-0.04,1.7,2.73,0
6.547,14.35,100,43.7,14.68,19.6,19.8,20.7,194.11,189,640,38,3,100,12.97,13.04,191.2,197.9,0.01,298.8,4.31,74.1,185,2282.9,2609.2,8.74,4790,57,0,1.79,98,97.9,7.3,7.7,8.3,8.2,8.3,8.3,2.63,609,167,9.72,10.6,11.2,-29.2,-29.7,88.3,2,2.53,36.8,-1.62,1,33.3,32.1,-1.2,-0.4,0,0,0,0,335.1,318.7,1,0,0,-0.14,1.9,1.42,0
6.685,14.35,100,43.7,14.72,20,20.3,20.7,197.53,189,723,38,3,100,12.87,12.91,191.2,197.8,0.01,311,4.33,78.18,185,2204,2609.2,8.97,4921,59,0,1.64,98,98,7.7,8.1,8.3,8.3,8.3,8.2,2.69,615,167,9.72,11.1,11.2,-29.1,-29.1,88.1,2,2.54,12.5,-1.62,1,33.9,33.7,-0.8,-0.4,0,0,0,0,343.9,325.73,1,0,0,-0.09,2,0.3,0
6.822,14.35,100,43.7,14.68,20.9,20.6,20.7,200.41,189,723,38,3,100,12.77,12.79,191.2,197.8,0.01,321.4,4.41,85.08,185,2130.6,2609.2,9.27,5049,60,0,1.47,98,98,7.7,8.1,8.2,8.2,8.3,8.3,2.71,618,167,9.72,11.6,11.2,-28.8,-29,88,2,2.55,-17.6,-2.75,1,34.8,35.3,-0.8,0,0,0,0,0,352.3,333.36,1,0,131072,-0.1,2,-0.49,0
6.945,14.35,100,43.7,14.66,20.9,21,20.7,205.81,189,806,38,3,100,12.6,12.7,191.2,197.1,0.01,332.5,4.47,76.58,185,2072.9,2609.2,9.35,5153,62,131072,1.01,98,98,7.7,8.5,8.5,8.5,8.5,8.5,2.71,620,167,9.72,11.4,11.2,-29.1,-28.9,87.7,2,2.56,-53.4,-2.62,1,35.6,36.7,-0.4,0,0,0,0,0,358.6,340.03,1,0,131072,-0.11,1.9,-1.04,0
7.074,14.35,100,43.7,14.72,21.3,21.4,20.6,208.51,189,882,38,3,100,12.49,12.64,191.2,196.4,0.01,342.1,4.51,77.29,185,1994.9,2609.2,9.5,5268,63,131072,0.36,97.9,97.9,8.6,9,9,8.8,8.9,9,2.71,619,167,9.72,11.6,11.8,-28,-28.4,87.3,2,2.56,-76.6,-1.5,1,36.4,38.2,-0.4,0,0,0,0,0,365.9,347.34,1,0,131072,-0.07,1.6,-1.7,0
7.214,14.35,100,43.7,14.74,21.7,21.6,20.7,211.21,189,882,38,3,100,12.42,12.59,191.2,195.8,0.01,349.8,4.47,76.06,185,1937.1,2609.2,9.76,5378,65,131072,-0.32,84.4,90.3,9.1,9.5,9.4,9.5,9.1,9.5,2.78,615,167,9.72,12.8,12,-27.3,-28.2,86.9,2,2.57,-104.2,-2.5,1,36.8,39.5,-0.4,0,0,0,0,0,372.2,354.69,1,0,131072,-0.12,1.3,-2.59,0
7.357,14.35,100,43.7,14.58,22.2,21.3,20.7,216.07,189,952,38,3,100,12.45,12.55,191.2,195.1,0.01,352.3,4.5,78.52,185,1938.9,2609.2,10.2,5503,66,131072,-0.65,70.9,72.6,9.5,9.5,9.5,9.5,9.5,9.5,2.85,606,167,9.72,12.7,12,-27.7,-27.9,86,2,2.58,-134.6,-1,1,37.3,41,0,0,0,0,0,0,377.2,362.82,1,0,131072,-0.03,1,-3.65,0
7.493,14.35,100,43.7,14.72,22.2,21,20.7,218.05,189,1017,38,3,100,12.33,12.48,191.2,192.7,0.01,352.9,4.47,75.87,185,2021.2,2609.2,10.59,5618,68,131072,-1.24,70.4,69.2,10,10,10,10,10,10,2.84,587,167,9.72,12.6,12,-27.3,-27.5,86.3,2,2.58,-115,2,1,39,42.2,0,0,0,0,0,0,380.7,369.61,1,0,131072,0,0.7,-3.19,0
7.628,14.35,100,43.7,14.66,22,20.9,20.5,220.57,189,1017,38,3,100,12.28,12.36,191.2,190.6,0.01,355.8,4.4,82.25,185,2105.1,2609.2,10.64,5740,69,131072,-1.45,74,73.6,10,9.2,10,9.8,10,10,2.81,574,167,9.72,10.8,12,-27.7,-27.4,86.1,2,2.59,-106.9,0.38,1,40.1,43.1,0,0,0,0,0,0,385.3,375.24,1,0,131072,0,0.4,-3.04,0
7.777,14.35,100,43.7,14.72,21.8,20.9,20.7,225.61,189,1072,38,3,100,12.24,12.23,191.2,190,0.01,361,4.49,78.89,185,2184.9,2609.2,10.59,5827,70,131072,-1.34,79.4,77.8,10,10,10,10,10,10,2.74,568,167,9.72,12,12,-27.2,-27.1,85.9,2,2.6,-85.6,0.5,1,41.9,44.4,0,0,0,0,0,0,393.3,382.32,1,0,131072,0,0.1,-2.45,0
7.927,14.35,100,43.7,14.66,21.9,21.3,20.9,227.95,189,1121,38,3,100,12.17,12.2,191.2,190,0.01,370.3,4.56,74.98,185,2235.3,2609.2,10.96,5957,71,131072,-1.4,82.5,82.3,10,10,10,10,10,9.8,2.78,568,167,9.72,11.6,12,-26.6,-26.6,85.4,2,2.61,-87.6,-0.38,1,43.1,45.7,0,0,0,0,0,0,399.8,390.1,1,0,131072,0,-0.3,-2.62,0
8.068,14.35,100,43.7,14.66,22,21.2,20.8,232.99,189,1164,38,3,100,12.11,12.2,190.5,188.5,0.01,374.3,4.44,76.06,185,2251.9,2609.2,11,6084,73,131072,-1.66,79.2,79.4,10.5,10.5,10.2,10.5,10.5,10.4,2.8,568,167,9.72,11.6,12,-26.1,-26.5,84.8,2,2.62,-101.6,-1.12,1,42.7,45.8,0,0,0,0,0,0,402.5,396.66,1,0,131072,-0.04,-0.6,-3.13,0
8.218,14.35,100,43.7,14.68,21.9,21,20.6,234.79,189,1164,38,3,100,12.06,12.17,188.2,186.6,0.01,376.2,4.46,76.58,185,2316.3,2609.2,11.99,6161,75,131072,-2.05,76.7,76.6,10,10.5,10.5,10,10.5,10.5,2.81,556,167,9.72,11.7,12,-26.1,-26.5,84,2,2.62,-96.1,1.38,1,42.9,45.8,0,0,0,0,0,0,405,402.8,1,0,131072,0,-0.9,-2.94,0
8.368,14.35,100,43.7,14.62,21.5,20.6,20.4,238.75,189,1202,38,3,100,12.01,12.13,185.2,184.4,0.01,376.2,4.41,78,185,2417.5,2609.2,12.2,6288,76,131072,-2.53,82.5,81.3,10.5,10.5,10.5,10.5,10.5,10.5,2.75,540,167,9.72,12.4,12,-27,-26.4,84.2,2,2.62,-61.4,2.25,1,44,45.7,0,0,0,0,0,0,407.2,408,1,0,131072,0.01,-1.3,-1.68,0
8.517,14.35,100,43.7,14.72,21,20.5,20.4,240.73,189,1234,38,3,100,11.95,12.08,183,182.5,0.01,377.5,4.43,79.06,185,2535.6,2609.2,12.14,6371,77,131072,-3.03,84.9,84.5,10.5,10.5,10.5,10.5,10.5,10.5,2.72,526,167,9.72,12.4,12,-25.6,-25.9,83.9,2,2.62,-58.5,-0.25,1,44,45.5,0,0,0,0,0,0,408.5,412.49,1,0,131072,0,-1.5,-1.58,0
