﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost Target Ex (PSI),Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103 E40 Dorch-HPFP Pure v2.2 - WBA8B3G56GNT91701.mhd
567.473,14.25,0,75.2,14.62,0.5,-0.5,-0.5,0,123.19,181,1260,36,4,88,235.2,234.28,12,12.4,-9.49,11.6,1.82,51.79,194,2271,2233,2.26,2872,45,0,0.01,12.3,12.2,-8,-8,-8,-8,-8,-8,1.09,-40,147,1.15,0,0.8,-12,-12.9,100,1,-0.4,-0.7,-34.9,0,0,0.1,0,0,0,0,0,0,12.4,12.4,12.3,12.51,0,0,103.47,0,0,-0.13,0
567.623,14.25,0,75.2,14.58,0.5,-0.5,-0.5,0,123.19,181,1260,36,4,88,235.2,235.2,12,12.4,-9.49,11.5,1.82,51.08,194,2273,2233,2.29,2851,45,0,0.01,12.2,12.2,-8,-8,-8,-8,-8,-8,1.09,-40,147,1.14,-0.1,0.8,-12.8,-12.9,100,1,-0.4,-0.7,-34.1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.2,12.45,0,0,104.2,0,0,-0.13,0
567.777,14.25,0,75.2,14.6,0.5,-0.5,-0.5,0,123.19,181,1260,36,4,88,235.2,235.2,12,12.4,-9.47,11.5,1.82,52.85,194,2274.5,2233,2.32,2847,45,0,0.01,12.2,12.2,-8,-8,-8,-8,-8,-8,1.09,-40,147,1.14,-0.2,0.8,-13.1,-12.9,100,1,-0.4,-0.7,-34.2,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.2,12.4,0,0,104.71,0,0,-0.13,0
567.926,14.25,0,75.2,14.58,0.5,-0.5,-0.5,0,123.19,181,1260,36,4,88,235.2,235.2,12,12.4,-9.47,11.4,1.82,51.08,194,2275.6,2233,2.34,2836,45,0,0.01,12.1,12.1,-8,-8,-8,-8,-8,-8,1.09,-40,147,1.13,-0.2,0.8,-13,-12.9,100,1,-0.4,-0.7,-33.8,0,0,0.1,0,0,0,0,0,0,12.4,12.4,12.1,12.34,0,0,105.16,0,0,-0.13,0
568.074,14.25,0,75.2,14.6,0.5,-0.5,-0.5,0,123.19,181,1260,36,4,88,235.2,235.2,12,12.4,-9.47,11.3,1.82,51.79,194,2278,2233,2.29,2823,45,0,0.01,12.1,12.1,-8,-8,-8,-8,-8,-8,1.09,-40,147,1.12,-0.1,0.8,-12.9,-12.9,100,1,-0.4,-0.7,-33.2,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.1,12.3,0,0,105.68,0,0,-0.12,0
568.232,14.25,0,75.2,14.54,0.5,-0.5,-0.5,0,123.19,181,1260,36,4,88,235.2,235.2,12,12.4,-9.45,11.3,1.81,52.5,194,2278.8,2233,2.26,2812,45,0,0.01,12.1,12.1,-8,-8,-8,-8,-8,-8,1.09,-40,147,1.12,-0.4,0.8,-13.6,-12.9,100,1,-0.4,-0.7,-32.6,0,0,0.1,0,0,0,0,0,0,12.4,12.4,12,12.25,0,0,106.07,0,0,-0.12,0
568.393,14.25,0,75.2,14.62,0.5,-0.5,-0.5,0,123.19,181,1260,36,4,88,235.2,235.2,12,12.4,-9.45,11.3,1.81,51.79,194,2279.4,2233,2.23,2798,45,0,0.01,12,12.1,-8.5,-8,-8,-8,-8.5,-8,1.09,-40,147,1.12,-0.2,0.8,-13.1,-12.9,100,1,-0.4,-0.8,-31.9,0,0,0.1,0,0,0,0,0,0,12.5,12.5,11.9,12.19,0,0,106.83,0,0,-0.12,0
568.556,14.25,0,75.2,14.6,0.5,-0.5,-0.4,0,123.55,181,1260,36,4,88,235.2,235.2,12,12.4,-9.45,11.2,1.81,52.5,194,2281.7,2233,2.26,2792,44,0,0.01,12,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-40,147,1.11,0,0.8,-12.5,-12.9,100,1,-0.4,-0.8,-31.4,0,0,0.1,0,0,0,0,0,0,12.5,12.5,11.9,12.14,0,0,107.29,0,0,-0.12,0
568.704,14.25,0,75.2,14.62,0.5,-0.5,-0.4,0,123.19,181,1260,36,4,88,235.2,235.2,12,12.4,-9.43,11.1,1.81,51.43,194,2283.5,2233,2.32,2777,44,0,0.01,12,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-40,147,1.1,0,0.8,-12.7,-12.9,100,1,-0.4,-0.8,-30.8,0,0,0.1,0,0,0,0,0,0,12.4,12.4,11.8,12.07,0,0,108.01,0,0,-0.11,0
568.851,14.25,0,75.2,14.62,0.5,-0.5,-0.4,0,123.55,181,1260,36,4,88,235.2,235.2,12,12.4,-9.43,11.1,1.82,51.08,190,2284.1,2233,2.38,2757,43,0,0.01,11.9,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-40,147,1.1,0,0.8,-13.3,-12.9,100,1,-0.5,-0.8,-30.1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,11.7,12,0,0,108.8,0,0,-0.11,0
569.003,14.25,6.6,75.2,14.54,0.5,-0.6,-0.4,0,123.55,181,1260,36,4,88,235.2,235.2,12,12.4,-9.43,11,1.81,52.5,190,2227.2,2231.3,2.2,2748,43,0,0.01,11.1,11.1,-8.4,-8.5,-8.5,-8.5,-8.4,-8.5,1.09,-31,147,1.1,0.1,0.8,-13.3,-12.9,100,1,-0.7,-1,-30.9,-0.12,0,0.1,0,0,0,0,0,0,12.2,12.2,11.7,11.96,0,0,108.87,0,0,-0.11,0
569.153,14.25,8.6,75.2,14.6,0.5,-0.7,-0.4,0,123.55,181,1260,36,4,90,121.64,145.43,12,12.4,-9.41,10.8,1.8,47.54,190,2085.1,2223.4,2.23,2734,43,0,0.01,10.7,10.7,-5.5,-4.9,-5.2,-5.8,-5.2,-4.9,1.09,-20,147,1.1,-0.1,0.8,-12.7,-12.9,100,1,-0.7,-1,-30.6,0,0,0.1,0,0,0,0,0,0,12.1,12.1,11.8,11.92,0,0,105.76,0,0,-0.11,0
569.310,14.25,8.9,75.2,14.6,0.5,-0.7,-0.4,0,123.73,181,1260,36,4,90,23.17,35.31,12,12.4,-9.41,10.7,1.8,51.43,190,2110.9,2215.9,2.11,2730,43,0,0.01,10.7,10.6,-2.4,-2.5,-2.3,-2.4,-2.3,-2.6,1.09,-14,147,1.1,0.2,0.8,-12.3,-13.2,100,1,-0.7,-1,-29.4,0,0,0.1,0,0,0,0,0,0,12.1,12.1,11.7,11.87,0,0,95.39,0,0,-0.11,0
569.439,14.25,12.2,75.2,14.58,0.4,-0.7,-0.4,0,123.19,181,1260,36,4,90,15.08,21.24,12,12.4,-9.41,10.6,1.79,51.97,190,2109.7,2211,2.2,2721,43,0,0.01,10.7,10.6,-1,-1.2,-0.9,-1.1,-1,-0.9,1.08,-14,147,1.22,0.1,1.1,-14.1,-16.8,100,1,-0.7,-1,-28,0.12,0,0.1,0,0,0,0,0,0,15.7,15.7,15.5,13.71,0,0,65.83,0,0,-0.1,0
569.581,14.25,15.9,75.2,14.5,0.4,-0.8,-0.4,0,123.55,181,1260,36,4,88,13.81,17.34,16.5,17.9,-9.41,15.1,1.78,47.54,190,2198.2,2262.6,2.2,2742,43,0,0.01,14.8,14,0.9,0.5,1.1,0.7,1.1,0.5,1.08,-6,147,1.61,1.5,5.4,-27.9,-34.3,100,1,-0.7,-1,-26.1,0,0.1,0.2,0,0,0,0,0,0,20.4,20.4,19.6,17.97,0,0,53.94,0,0,-0.09,0
569.725,14.25,21.5,75.2,14.46,0.4,-0.8,-0.4,0,123.55,180,1261,36,4,90,13.85,15.35,22.5,23.1,-9.41,20.6,1.77,62.24,190,2311.6,2355.7,2.23,2766,43,0,0.01,17.8,17,4.5,5.7,4.9,5.7,4.9,5.3,1.08,12,147,2.14,9.7,16.6,-44.5,-50.3,100,1,-0.7,-1,-25.5,0,0.1,0.2,0,0,0,0,0,0,31,31,30.5,25.34,0,0,40.72,0,0,-0.09,0
569.884,14.25,30.5,75.2,14.5,0.4,-0.9,-0.4,0,123.55,180,1263,36,4,88,14.64,14.99,38.2,41.3,-9.39,35.2,1.77,64.18,190,2578.5,2562,1.76,2810,43,0,0.01,26.7,24.8,15.6,13.7,20.3,15.6,17.9,20.3,1.08,72,147,4.77,29.7,28.5,-57.8,-59.3,100,1,-0.6,-1,-22.2,0.38,0.1,0.2,0,0,0,0,0,0,53.8,53.8,60,46.81,0,0,25.92,0,0,-0.1,0
570.023,14.25,36.9,75.2,14.24,0.3,-0.4,-0.3,0,123.19,180,1263,36,4,88,14.5,14.8,54.8,69.6,-9.39,51.2,1.82,81.89,190,2724.7,2707,1.46,2858,43,0,0.01,42.3,38.4,21.5,21,21.5,21,21.5,21,1.07,160,147,9.51,14.4,16.2,-57.6,-55.8,99.5,1.03,1.3,0.9,38.2,9.62,0.9,0.4,0,0,0,0,0,0,65.8,65.8,75.9,68.29,0,0,37.12,0.04,0,0.39,0
570.173,14.25,47,75.2,14.58,0.7,0.5,2.2,3.6,123.55,180,1270,36,4,88,16.05,14.72,69.8,95.6,-9.39,64.6,1.94,70.56,190,2865.1,2778.1,1.79,2826,43,0,5.22,91.4,84.7,16,16.5,16,16,16,17,1.12,209,147,9.72,18.8,16,-48.8,-47.1,100,1.35,9,8.5,443.5,39.38,19.6,2.7,0,0,0,0,0,0,76,76,133.7,104.62,0,0,174.81,0.49,0,16.42,0
570.327,14.25,71.5,75.2,14.62,1.4,1.1,12.7,15.3,123.55,180,1278,36,4,88,16.05,14.7,81.8,177.4,-9.39,76.3,2.03,77.29,190,2882.8,2810.8,1.55,2868,44,0,17.02,98,97.6,14.5,14.5,14.5,14.5,15,14.5,1.17,250,147,9.72,17.6,15.3,-40.3,-43.2,100,1.96,16.3,15.6,1003.8,7.88,23.4,10,0,0,0,0,0,0,86.1,86.1,171.3,163.84,0,0,121.48,1.11,0,12.21,0
570.513,14.25,100,75.2,14.62,2.8,2.4,13.8,16.2,123.19,180,1287,36,4,88,14.04,14.7,91.5,178.3,-9.39,85.8,2.2,73.75,190,2941.7,2832.9,1.52,2909,45,0,10.94,98,97.9,11.5,15.5,14.5,14.5,15,14.5,1.27,294,147,9.72,15.9,14.5,-35.4,-36.3,100,2.14,16.1,15.3,900.6,-6.25,24.3,12.6,-3,0,0,0,0,0,98.1,98.1,174.8,181.72,0,0,110.15,0,0,11.69,0
570.684,14.25,100,75.2,14.66,4.1,3.7,12,15.6,123.01,180,1287,36,4,88,14.6,14.7,102.8,178.8,-9.39,98.4,2.37,76.94,190,2916.7,2845.9,1.49,2973,45,0,12.14,98,98,10.5,13.5,13.5,13,13.5,13.5,1.38,338,147,9.72,17,15.1,-31,-33,100,2.14,15.9,15.2,769.2,-5.62,24.2,13.3,-3,-3,0,0,0,0,108.4,108.4,180.6,188.43,0,0,101.15,0,0,10.83,0
570.844,14.25,100,75.2,14.6,6,5.5,10.5,16,122.65,180,1296,36,4,88,14.54,14.7,113.2,179.8,-9.36,110.6,2.58,76.41,190,2983.1,2857.5,1.46,3030,47,0,12.24,98,98,8,9.5,12.5,12.5,12.5,12.5,1.52,370,147,9.72,15.6,14.4,-29.8,-32.3,99.8,2.16,16.1,15.4,657.8,-7.5,25.2,14.1,-4.5,-3,0,0,0,0,120.9,120.9,187,193.69,0,0,98.93,0,0,11.12,0
570.995,14.25,100,75.2,14.6,8.1,7.5,8.7,16.3,122.65,180,1305,36,4,88,14.54,14.7,126.8,182.1,-9.36,126.5,2.84,75.52,190,2981.1,2866.2,2.14,3102,47,0,13.32,98,98.1,6.5,8,10.5,9.9,11,10.5,1.69,411,147,9.72,14.9,14.4,-30.2,-32.2,99.1,2.18,16.7,16,544.1,-6.5,26.9,15.4,-4.5,-3,0,0,0,0,134.6,134.6,196.8,201.07,0,0,97.6,0,0,11.53,0
571.144,14.25,100,75.2,14.58,10.6,9.8,7.6,17.6,123.01,180,1314,36,4,88,14.58,14.7,141,190.9,-9.36,144.6,3.11,76.41,190,3037.7,2872.6,2.46,3174,48,0,13.8,98,98,5,4.6,9,9.5,9,9,1.87,450,147,9.72,15.3,14.4,-30.2,-32.1,97.5,2.27,18.6,17.8,506.5,-3,29.8,17.6,-5.3,-4.9,0,0,0,0,150.4,150.4,215.2,216.34,0,0,94.93,0,0,12.17,0
571.301,14.25,100,75.2,14.46,13,12.3,7.4,20.1,123.73,180,1323,36,4,88,14.51,14.7,156.8,206.2,-9.36,164.3,3.42,77.29,190,3026.7,2877.6,3.69,3232,50,0,13.73,98,98,2.2,2.6,7,7.5,7,7,2.07,490,147,9.72,15.3,14.4,-31,-32.1,100,2.42,20.6,19.8,464.5,-9.88,38.5,26.8,-5.3,-4.9,0,0,0,0,169,169,235.3,238.29,0,0,108.5,0,0,11.63,0
571.451,14.25,100,75.2,14.38,16.4,15.6,5.3,20.6,124.45,180,1323,36,4,88,14.52,14.68,177.8,210,-9.36,192.2,3.86,77.29,190,3051.3,2881.6,1.67,3334,51,0,13.38,98,98,-0.3,0.1,4.4,4.7,4.3,4.4,2.37,528,147,9.72,16.1,14.4,-30.7,-32.1,96.1,2.48,20.6,19.8,182.9,-20.38,33.5,31.5,-5.3,-4.5,0,0,0,0,195.6,195.6,244.2,249.3,0,0,88.39,-0.72,0,2.69,0
571.613,14.25,100,75.2,14.44,19.6,19.2,1.5,20.7,127.15,180,1333,36,4,88,14.03,14.23,191.2,210,-9.39,221.9,4.19,75.7,190,3149.4,2884.8,7.3,3434,52,0,11.78,98,98,-0.4,0,4.1,4.1,4.1,4.1,2.58,562,147,9.72,16.4,14.4,-31.9,-32.1,92.4,2.5,20.7,19.9,62.6,-3.88,33.8,33.7,-4.9,-4.5,0,0,0,0,204,204,253,258.21,0,0,83.94,-0.24,0,0.34,0
571.783,14.25,100,75.2,14.46,20.2,20.1,0.7,20.8,131.29,180,1344,36,4,88,13.68,13.99,191.2,210.2,-9.39,235.2,4.28,76.41,190,3093.4,2888,9.5,3563,54,0,10.39,98,98,0.1,0.5,4.6,4.6,4.6,4.6,2.65,566,147,9.72,16.7,14.4,-31.7,-32.1,89.2,2.52,20.9,20,56.2,2.12,34.9,34.5,-4.9,-4.5,0,0,0,0,204.1,204.1,262,268.13,0,0,79.79,0.12,0,0.2,0
571.943,14.25,100,75.2,14.38,19.6,19.6,1.2,21,134.35,180,1355,36,4,88,13.63,13.83,191.2,210.8,-9.39,237.8,4.22,76.94,190,3023.2,2889.7,10.41,3658,55,0,9.75,98,98,0.1,-1,4.6,4.6,4.6,4.6,2.59,569,147,9.72,16.6,14.4,-31.4,-32.1,88.4,2.53,21,20.2,117,3.5,36.6,35.2,-4.5,-6,0,0,0,0,198.8,198.8,270,276.77,0,0,77.73,0.37,0,1.03,0
572.079,14.25,100,75.2,14.46,19,18.9,2,21.1,141.37,180,1360,36,4,88,13.61,13.72,191.2,211.2,-9.39,238.7,4.12,77.83,190,3105.6,2891.2,10.91,3764,57,0,8.81,98,97.9,0.5,-1,4.6,4.5,4.5,4.6,2.52,560,147,9.72,15.8,13.7,-31.1,-31.6,88.7,2.55,21.1,20.3,166.9,3.5,39.6,37.2,-4.5,-6,0,0,0,0,195.3,195.3,277.8,285.13,0,0,80.47,0.44,0,2,0
572.211,14.25,100,75.2,14.5,18.5,18.5,2.5,21.2,145.33,181,1360,36,4,88,13.66,13.6,191.2,211.6,-9.39,241.2,4.07,77.29,190,3000,2892.3,10.73,3860,58,0,9.02,98,97.9,0.5,-1,4.6,4.6,4.5,4.6,2.54,556,147,9.72,15.1,13.6,-30.7,-31.4,90.1,2.56,21.2,20.4,188.4,1.75,42.1,39.1,-4.5,-6,0,0,0,0,193.8,193.8,282.6,292.32,0,0,83.51,0.26,0,2.73,0
572.355,14.25,100,75.2,14.52,18.7,18.4,2.7,21.3,149.47,181,1364,36,4,88,13.39,13.5,191.2,211.9,-9.41,244.2,4.08,77.46,190,3012.7,2893.5,9.91,3897,60,0,8.03,98,97.9,0.8,-0.7,4.6,4.6,4.6,4.6,2.5,554,147,9.72,14.2,13.6,-31.1,-31.3,91.3,2.57,21.3,20.5,178.1,-1.5,44.3,41,-4.2,-5.7,0,0,0,0,195.6,195.6,289.5,299.01,0,0,85.74,0,0,3.33,0
572.519,14.25,100,75.2,14.52,19.6,19.3,2.1,21.5,157.75,181,1362,36,4,88,13.36,13.4,191.2,212.5,-9.42,258.1,4.23,77.29,190,2960.5,2894.7,9,4050,61,0,8.06,98,97.9,1.3,-0.2,5,5,5,5,2.62,556,147,9.72,13,12.8,-30.6,-30.8,90.1,2.58,21.5,20.7,110.2,-4.62,44.5,42.6,-4.2,-5.7,0,0,0,0,202.9,202.9,298.9,304.43,0,0,83.18,-0.17,0,1.97,0
572.662,14.25,100,75.2,14.52,20.6,20.2,1.1,21.3,162.25,181,1362,36,4,88,13.12,13.29,191.2,211.2,-9.43,270.4,4.3,78.18,190,3002.9,2894.7,9.85,4109,63,0,7.31,98,98.1,2.3,0.3,5.5,6,6,5.5,2.65,564,147,9.72,11.9,12.8,-31,-30.6,89,2.58,21,20.1,34.8,-3.88,43.6,43.1,-3.8,-5.3,0,0,0,0,205.8,205.8,301.4,306.86,0,0,80.82,-0.2,0,0.69,0
572.811,14.25,100,75.2,14.52,20.5,20.5,0.3,20.7,170.53,181,1357,36,4,88,13.15,13.21,191.2,207,-9.43,278.7,4.34,78,190,2894.7,2894.7,11.02,4208,64,131072,6.98,98,98,3.2,1.7,6.5,6.5,6.5,6.5,2.69,576,147,9.72,11.6,12.1,-29.2,-30.5,88.2,2.57,20.5,19.7,-0.9,-2.5,42.9,43,-3.8,-5.3,0,0,0,0,204.6,204.6,304.6,309.22,0,0,78.68,-0.09,0.1,-0.01,0
572.949,14.25,100,75.2,14.44,20.3,20.3,0,20.5,174.85,181,1350,36,4,88,13.1,13.13,191.2,204.6,-9.45,282.9,4.33,76.41,190,2809.4,2894.7,11.7,4298,66,131072,6.5,98,98,4.2,2.7,7.4,7.4,7.4,7.4,2.68,580,147,9.72,11.3,12,-30.3,-30.5,87.5,2.56,20.7,19.9,17.6,2.62,43.4,43.1,-3.4,-4.9,0,0,0,0,202.3,202.3,310.5,312.45,0,0,78.06,0.07,0.1,0.29,0
573.084,14.25,100,75.2,14.5,19.9,20,0.6,20.7,182.77,181,1341,36,4,88,13.1,13.06,191.2,205.9,-9.47,283.5,4.29,77.83,190,2833.8,2894.7,11.88,4359,67,0,6.83,98,98,5.1,3.6,7.9,7.9,7.9,7.4,2.65,578,147,9.72,10.7,11.8,-29.5,-30.3,87.9,2.56,20.3,19.5,34.8,-0.62,44,43.3,-3.4,-4.9,0,0,0,0,199.7,199.7,311.9,315.82,0,131072,78.66,0,0.3,0.71,0
573.243,14.25,100,75.2,14.4,19.8,19.7,0.3,20.3,186.55,181,1341,36,4,88,13.15,12.99,191.2,202,-9.47,289.2,4.25,77.29,190,2860.7,2894.7,11.82,4508,68,0,7.38,98,98,6.6,5.1,8.9,9.3,8.9,9,2.66,586,147,9.72,10.9,11.2,-29.1,-29.9,87.4,2.55,20.4,19.6,27.5,0.5,43.9,43.3,-3,-4.5,0,0,0,0,198.9,198.9,320.8,320.41,0,0,76.29,0,0.4,0.51,0
573.383,14.25,100,75.2,14.44,19.6,19.7,0.6,20.5,193.93,181,1333,36,4,88,12.95,12.9,191.2,203.1,-9.51,293.8,4.24,79.94,190,2956.5,2894.7,11.93,4580,70,0,7.5,98,98,7.5,6,10.5,10.5,10.5,10.5,2.66,590,147,9.72,10.8,11.2,-29,-29.8,87.5,2.55,20.5,19.7,49.1,1.12,45,43.8,-3,-4.5,0,0,0,0,198.3,198.3,327.1,325.76,0,0,76.83,0.03,0.7,1.23,0
573.518,14.25,100,75.2,14.4,19.6,19.8,0.7,20.7,197.53,181,1326,36,4,88,13,12.87,191.2,203.5,-9.51,299.1,4.26,79.06,190,2848.5,2894.7,11.9,4674,71,0,7.66,98,98,8,6.5,11,11,11,11,2.65,590,147,9.72,11,11.2,-29.5,-29.7,87.8,2.56,20.8,20,57.2,1.12,45.7,44.3,-2.7,-4.2,0,0,0,0,198.6,198.6,335.3,331.86,0,0,76.21,0.03,1,1.38,0
573.650,14.25,100,75.2,14.44,20.4,19.8,0.9,20.9,201.31,181,1326,36,4,88,12.77,12.83,191.2,205.3,-9.53,305.1,4.25,78.52,190,2888,2894.7,11.82,4770,73,0,7.3,98,98,9.3,7.8,12,12,12,12,2.62,590,147,9.72,10.7,11.2,-29.4,-29.7,88,2.58,21.1,20.2,60.9,-0.12,46.5,45,-2.7,-4.2,0,0,0,0,199.5,199.5,343.6,338.52,0,0,75.62,0,1.4,1.45,0
573.792,14.25,100,75.2,14.4,20.1,20.1,0.8,21.1,207.97,181,1324,36,4,88,12.74,12.79,191.2,205.7,-9.55,312.5,4.31,79.06,190,2781,2894.7,11.79,4832,74,0,6.92,98,97.9,9.8,8.3,12.5,12.5,12.5,12.5,2.69,594,147,9.72,12,11.2,-29.7,-29.4,88.3,2.59,21.2,20.4,49.9,-0.25,47.2,45.9,-2.3,-3.8,0,0,0,0,201.6,201.6,351.1,346.2,0,0,75.26,0,1.9,1.32,0
573.940,14.25,100,75.2,14.4,20.5,20.5,0.6,21.3,210.31,181,1326,36,4,88,12.39,12.77,191.2,206.7,-9.57,320.7,4.35,78,190,2811.7,2894.7,11.58,4930,75,0,5.75,98,97.9,10.7,9.2,13,13,13,13,2.72,595,147,9.72,12.2,11.2,-29.3,-29,88.6,2.62,21.5,20.7,33.4,-1.38,47.4,46.8,-2.3,-3.8,0,0,0,0,204.2,204.2,361.5,354.94,0,0,73.74,-0.09,2.4,0.73,0
574.074,14.25,100,75.2,14.4,21.1,21.1,0.4,21.4,216.25,183,1326,36,4,88,12.59,12.73,191.2,207.4,-9.6,334,4.46,80.48,190,2822.7,2894.7,11.29,5050,76,0,5.36,98,98,11.7,10.2,14,14,14,14,2.74,594,147,9.72,11.1,11.2,-29.1,-29,88.6,2.64,21.6,20.8,9.4,-1.75,47.7,47.6,-1.9,-3.4,0,0,0,0,206.8,206.8,370.9,363.28,0,0,72.38,-0.09,2.6,0.14,0
574.233,14.25,100,75.2,14.38,21.6,21.6,0,21.8,218.77,183,1333,36,4,88,12.27,12.68,191.2,208.7,-9.62,345.8,4.48,78.89,190,3060.6,2894.7,12.61,5126,78,0,3.99,98,98,12.1,10.6,14,14,14,14,2.8,593,147,9.72,11.9,11.2,-28.5,-28.9,86,2.67,21.9,21.1,4.8,1.25,49.4,49.3,-1.9,-3.4,0,0,0,0,206.9,206.9,378.5,374.46,0,0,73.59,0.02,0,0.07,0
574.392,14.25,100,75.2,14.4,20.8,21,0.9,22.2,223.63,183,1344,36,4,90,12.63,12.64,191.2,210.5,-9.65,344.7,4.37,79.41,190,2880.5,2894.7,13.05,5296,80,0,3.85,98,98,12.1,10.6,14,14,14,14,2.68,584,147,9.72,11,11.8,-28.5,-28.5,87.4,2.71,22.4,21.6,95.2,2.75,54.8,52.5,-1.5,-3,0,0,0,0,202.1,202.1,390.4,386.59,0,0,79.1,0.25,0,2.07,0
574.544,14.25,100,75.2,14.36,21.5,20.8,1.4,22.4,226.33,183,1359,36,4,90,12.63,12.59,191.2,211.4,-9.66,346.9,4.41,77.83,190,2769.4,2894.7,12.11,5340,81,0,3.14,98,98,12.5,11,14,14,14,14,2.68,580,147,9.72,11.5,12,-28.2,-28.2,88.1,2.74,22.5,21.6,76,-2.25,56.2,54.4,-1.5,-3,0,0,0,0,203.4,203.4,396.5,397.01,0,0,79.83,-0.02,0,1.78,0
574.693,14.25,100,75.2,14.44,22,21.5,0.9,22.6,231.73,183,1375,36,4,90,12.13,12.55,191.2,210.5,-9.69,360,4.45,79.41,190,2936.7,2894.7,11.88,5461,83,0,1.66,98,98,12.5,11,14,14,14,14,2.82,574,147,9.72,12.3,12,-27.4,-28.1,87.6,2.76,22.6,21.7,37.6,-3,55.9,55.2,-1.5,-3,0,0,0,0,206.9,206.9,402.5,406.62,0,0,78.2,-0.2,0,0.92,0
574.840,14.25,100,75.2,14.4,22.3,22.2,0.3,22.6,233.71,183,1375,36,4,90,12.37,12.52,191.2,210,-9.71,370.7,4.62,78,190,3113.7,2894.7,12.02,5524,85,0,2.27,98,98,12.8,11.3,14,14,14,14,2.82,574,147,9.72,11.5,12,-26.7,-27.7,87,2.77,22.7,21.8,9.6,-1.5,55.5,55.4,-1.2,-2.7,0,0,0,0,208.6,208.6,408.1,415.04,0,0,76.5,-0.07,0,0.14,0
575.013,14.25,100,75.2,14.44,22.8,22.6,0.1,22.8,238.39,185,1393,36,4,90,12.57,12.5,191.2,210,-9.75,377,4.55,79.23,190,2930.6,2894.7,12.4,5627,86,0,2.08,98,98,12.8,11.3,14,14,14,14,2.87,574,147,9.72,12.8,12,-26.6,-27.4,86.6,2.79,23,22.2,1.1,-0.5,55.4,55.4,-1.2,-2.7,0,0,0,0,207.7,207.7,416.6,424.21,0,0,74.69,0,0,0.01,0
575.151,14.25,100,75.2,14.44,23,22.7,0,22.8,240.19,185,1413,36,4,90,12.74,12.5,191.2,210,-9.76,381.3,4.58,80.12,190,2904,2894.7,12.84,5688,88,0,2.92,98,98,12.8,11.7,14,14,14,14,2.9,571,147,9.72,12.2,12,-28.3,-27.3,86.5,2.8,23.3,22.4,-4.6,-0.12,56.4,56.4,-0.8,-2.3,0,0,0,0,206.3,206.3,420.1,431.24,0,0,75.12,0,0,-0.06,0
575.289,14.25,100,75.2,14.4,22.9,22.5,0,22.8,244.15,185,1432,36,4,90,12.46,12.5,191.2,210,-9.81,381.5,4.56,83.14,190,2843.9,2894.7,12.9,5782,89,0,2.26,98,98,13.2,11.7,14,14,14,14,2.88,568,147,9.72,13.4,12,-27,-27.3,86.7,2.81,23.2,22.4,5.1,0.62,57.5,57.4,-0.8,-2.3,0,0,0,0,203.6,203.6,423.3,437.54,0,0,75.9,0,0,0.07,0
575.424,14.25,100,75.2,14.32,22.8,22.5,0.1,22.8,246.13,185,1432,36,4,90,12.54,12.5,191.2,207.6,-9.83,384.9,4.58,80.66,190,2913.5,2894.7,12.73,5890,89,0,3.09,98,98,13.2,11.7,14,14,14,14,2.88,564,147,9.72,12.8,12,-26.7,-26.8,86.9,2.81,23.3,22.4,6,0,58.4,58.3,-0.4,-1.9,0,0,0,0,202.6,202.6,426.8,442.9,0,0,76.28,0,0.1,0.08,0
