﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.4 - WBA8B3G56GNT91701.mhd
3502.635,14.24,0,34.7,14.52,0.5,-0.7,0,121.21,181,1456,15,4,64,13.7,15.41,12,12.4,-14.55,11.8,1.77,53.03,199,2260.3,2291,3.69,3021,46,0,0.01,9.7,9.6,-1.8,-1.6,-1.7,-1.6,-1.8,-1.6,1.09,-26,158,1.19,-0.2,0.8,-11.7,-12.1,100,34,1,-48.1,0,1,0,0.1,0,0,0,0,0,0,12.9,12.66,2,0,0,0,0,-0.2,0
3502.781,14.24,0,34.7,14.52,0.5,-0.7,0,120.67,181,1456,15,4,64,13.02,15.05,12,12.4,-14.58,11.8,1.77,57.1,199,2253.6,2271.9,3.72,3014,46,0,0.01,9.8,9.7,-1,-1,-1,-1,-1,-1,1.08,-26,158,1.19,-0.2,0.8,-11.5,-12.1,100,34,1,-44.2,0.25,1,0,0.1,0,0,0,0,0,0,12.8,12.63,2,0,0,0,0,-0.18,0
3502.925,14.24,0,34.7,14.52,0.5,-0.7,0,120.49,181,1456,15,4,64,12.76,14.88,12,12.4,-14.58,11.8,1.77,53.56,199,2244.6,2257.1,3.66,3006,45,0,0.01,9.9,9.9,-1,-1,-1,-1,-1,-1,1.09,-25,158,1.19,-0.1,0.8,-12.1,-12.1,100,34,1,-42.6,0.12,1,0,0.1,0,0,0,0,0,0,12.8,12.59,2,0,0,0,0,-0.17,0
3503.061,14.24,1.8,34.7,14.6,0.4,-0.7,0,120.31,181,1456,15,4,64,12.62,14.79,12,12.4,-14.61,11.8,1.78,53.03,199,2243.4,2243.7,3.72,2998,45,0,0.01,10,10,-1,-1,-1,-1,-1,-1,1.09,-25,158,1.19,-0.1,0.8,-11.7,-12.1,100,34,1,-40.4,0,1,0,0.1,0,0,0,0,0,0,12.8,12.57,2,0,0,0,0,-0.16,0
3503.207,14.24,9.3,34.7,14.5,0.4,-0.7,0,119.95,181,1456,15,4,64,12.56,14.75,12,12.4,-14.61,11.8,1.77,53.2,199,2242.9,2234.7,3.69,3010,45,0,-12.29,10.1,10.1,10.6,11.3,9.7,10.6,2.9,9.7,1.08,-20,158,1.27,-0.1,0.8,-11.8,-12.7,100,2,1,-38.6,0.12,1,0,0.1,0,0,0,0,0,0,15.7,14.1,2,0,0,0,0,-0.15,0
3503.365,14.24,12.2,34.7,14.5,0.4,-0.8,0,119.77,181,1456,15,4,64,12.59,14.73,15.8,15.8,-14.64,15.2,1.77,55.51,199,2248.7,2254.5,3.78,3002,45,0,-13.54,12.8,12.6,21.4,20.2,19.5,21.4,19.7,19,1.08,-2,158,1.58,0.1,3,-20,-25.5,100,2,1,-36.9,0,1,0,0.2,0,0,0,0,0,0,20.8,18.03,2,0,0,0,0,-0.15,0
3503.506,14.24,16.9,34.7,14.4,0.4,-0.8,0,119.41,181,1458,15,4,64,13.72,14.71,21,21.7,-14.68,20.6,1.76,56.56,199,2370.2,2355.4,3.72,3024,45,0,-12.83,16.2,15.6,17.5,16.7,15.8,16.7,17.8,15.7,1.08,14,158,1.99,3.8,10.5,-40.4,-43.4,100,2,1,-36,0,1,0,0.2,0,0,0,0,0,0,25.3,22.37,2,0,0,0,0,-0.15,0
3503.656,14.24,20.8,34.7,14.4,0.4,-0.8,0,119.23,181,1458,15,4,64,14.45,14.71,25.5,26.4,-14.68,25.1,1.76,62.41,199,2475.5,2449.1,3.69,2994,45,0,-9.58,18.4,17.8,29.5,29,29.5,29.5,29.5,29.5,1.08,42,158,2.44,13.9,19.3,-51.6,-53.8,100,2,1,-35.5,0,1,0.1,0.2,0,0,0,0,0,0,31.1,27.87,2,0,0,0,0,-0.15,0
3503.805,14.24,23.8,34.7,14.5,0.4,-0.8,0,119.05,181,1459,15,4,64,14.96,14.7,30,31.1,-14.71,29.7,1.77,63.48,199,2575.3,2548.3,3.49,3008,45,0,6.45,20.6,20,30.5,30.5,30.5,30.5,30.5,30.5,1.08,64,158,2.99,22.7,26,-57.6,-58.6,100,2,1,-36,0,1,0.1,0.2,0,0,0,0,0,0,38.3,33.86,2,0,0,0,0,-0.16,0
3503.951,14.24,27.8,34.7,14.46,0.4,-0.8,0,118.69,181,1463,15,4,63,13.3,14.7,40.5,40.9,-14.71,39.8,1.76,62.6,199,2657.1,2673.3,3.31,3024,45,0,0.01,24.9,23.9,20.5,23.2,22.8,23.2,20.4,20.8,1.08,86,158,4.43,30.1,30.3,-61.4,-62.5,100,2,1,-38.1,-0.25,1,0,0.2,0,0,0,0,0,0,47.4,42.99,2,0,0,0,0,-0.19,0
3504.095,14.24,27.8,34.7,14.46,0.5,-0.7,0,118.51,181,1468,15,4,63,13.98,14.7,44.2,46,-14.74,43.4,1.77,73.4,199,2764.1,2756.3,3.08,3034,46,0,0.01,26,26.3,24.5,24.5,24.5,24.5,24.5,24.5,1.09,120,158,5.55,31.1,29.7,-64.2,-64,100,2,1,-50.8,-1.12,1,0,0.3,0,0,0,0,0,0,50.6,47.47,2,0,0,-0.01,0,-0.28,0
3504.235,14.24,30.8,34.7,14.36,0.8,-0.6,0,118.15,181,1468,15,4,63,14.3,14.7,47.2,50.6,-14.74,46.5,1.77,70.92,199,2809.1,2803.9,2.99,3053,46,0,0.01,26.3,26.4,24,24.5,24.5,24,24,24.5,1.11,126,158,6.94,29.2,27.3,-64.3,-63.7,100,2,1,-66.1,-1,1,0,0.3,0,0,0,0,0,0,59,53.82,2,0,0,0,0,-0.53,0
3504.377,14.24,35.6,34.7,14.24,1,-0.3,0,117.79,181,1476,15,4,63,15.11,14.7,51.8,60.9,-14.77,51.8,1.78,81,199,2842.2,2840.7,2.93,3069,46,0,3.54,29,28.2,23.5,23,23.5,23,23.5,23.5,1.13,141,158,8.91,22.2,18,-61.4,-60,99.3,2,1,-85,-1.38,1,0,0.4,0,0,0,0,0,0,70.4,64.22,2,0,0,-0.01,0,-0.88,0
3504.526,14.24,36.3,34.7,14.44,1.4,0,0,117.43,183,1483,15,4,63,15.56,14.7,61.5,68.6,-14.76,61.4,1.82,75.52,199,2865.1,2863.9,3.81,3096,47,0,8.61,30.7,30.8,16,21,14.4,16.4,14.4,21.5,1.17,170,158,9.35,17,16,-55.9,-56.9,98.1,2,1,-120.2,-2.75,1,0,0.4,0,0,0,0,0,0,75.7,71.58,2,0,0,-0.02,0,-1.49,0
3504.665,14.24,36.9,34.7,14.52,2,0.3,0.7,116.17,183,1490,15,4,63,15.09,14.7,69.8,72.3,-14.79,70.6,1.88,73.22,199,2936.1,2875.5,4.6,3124,47,0,11.73,33.7,32.6,15.1,15.9,14,17,14,16.8,1.22,195,158,9.52,17,16,-53.1,-55.3,97.1,2,1.05,-98.4,-0.75,1,0,0.6,0,0,0,0,0,0,79.2,75.92,2,0,0,0,0,-1.16,0
3504.815,14.24,38.7,34.7,14.46,2.7,0.9,1,115.99,183,1490,15,4,63,14.32,14.7,74.2,73.8,-14.79,75.8,1.94,72.5,199,2937,2881.9,5.13,3155,47,0,8.62,31.8,32.2,16.5,16.5,14.3,16.5,14.3,16.5,1.28,219,158,9.65,16.6,16,-52.3,-54.2,96.4,2,1.11,-79.9,6.12,1,0,0.8,0,0,0,0,0,0,91.2,82.23,2,0,0,0.01,0,-0.91,0
3504.968,14.24,47.7,34.7,14.54,2.8,2.8,4.5,114.91,183,1497,15,4,63,14.61,14.7,86.2,99,-14.82,89.9,2.2,76.58,199,2921.9,2886.5,8.24,3202,48,0,9.51,76,64.1,16.5,9.9,8.8,9.9,11,9,1.29,245,158,9.72,16.6,14.8,-48.1,-47.8,95.6,2,1.34,176.4,12,1,7.3,2.8,0,0,0,0,0,0,127.7,109.63,2,0,0,0.3,0,4.18,0
3505.126,14.24,58.3,34.7,14.54,4.4,4.1,8.4,114.19,183,1504,15,4,63,15.7,14.7,102.8,130.9,-14.84,107.6,2.43,75.87,199,2973.6,2889.2,3.34,3258,48,0,15.8,97.8,95.8,14,10.6,14,10.2,14,12.8,1.4,316,158,9.72,15.7,14.4,-39.5,-39.6,100,2,1.67,435.6,18.75,1,27.1,7.2,0,0,0,0,0,0,175.9,150.35,2,0,0,1.07,0,18.85,0
3505.271,14.24,69,34.7,14.54,6.7,6.3,15.3,113.47,183,1512,15,4,63,14.44,14.7,119.2,175,-14.84,127.5,2.7,75.87,199,2991.6,2890.3,2.96,3320,50,0,14.53,98,97.9,12,12,10.2,12,10.2,12,1.59,370,158,9.72,15.4,14.4,-33.2,-34.2,100,2,2.06,666.8,9.38,1,40.5,14,0,0,0,0,0,0,219.1,198.49,2,0,0,1.19,0,25.34,0
3505.415,14.24,77.5,34.7,14.5,9.6,9.2,17.9,112.93,183,1512,15,4,63,14.73,14.7,138.8,195.7,-14.87,152.5,3.07,73.4,199,3020.6,2891.8,2.93,3386,50,0,15.41,98,98.1,9.5,8.2,7.1,7.7,9.5,8.7,1.83,422,158,9.72,15.9,14.4,-31.3,-32.7,100,2,2.24,488.1,-14.38,1,45.9,19.5,0,0,0,0,0,0,231.3,223.03,2,0,0,0,0,26.44,0
3505.596,14.24,89.1,34.7,14.5,15,14.2,18.4,112.75,183,1521,15,4,63,14.55,14.7,173.2,200,-14.87,195.4,3.73,73.58,199,3064.9,2893.2,2.93,3488,52,0,14.03,98,98,6,5.5,5.6,6,6,5.5,2.26,521,158,9.72,16.4,14.4,-30.3,-32.2,98,2,2.32,123.1,-23.25,1,24.5,20.5,0,0,0,0,0,0,243.2,237.86,2,0,0,0,0,3.98,0
3505.745,14.24,100,34.7,14.38,18.4,18.7,18.4,113.11,183,1530,15,4,63,13.9,14.14,191.2,200,-14.9,233.5,4.06,71.62,199,2954.7,2894.7,12.99,3620,53,0,12.8,98,98,3.3,3.8,5,3.3,3.3,3.6,2.49,619,158,9.72,17.2,14.4,-31,-32.1,87.9,2,2.34,5.6,-0.5,1,21.3,21.2,0,0,0,-3,0,0,251.8,246.17,2,0,0,0,0,0.1,0
3505.886,14.24,100,34.7,14.44,17.6,17.9,18.4,114.19,183,1539,15,4,63,13.9,13.82,191.2,200,-14.92,232.6,4,76.58,199,2806.2,2894.7,12.64,3686,55,0,13.65,98,98,5,5,5,2,5,5,2.44,614,158,9.72,17.1,14.2,-31.1,-31.9,89.9,2,2.35,50.1,2.75,1,23.8,21.8,0,0,0,-3,0,0,258.3,253,2,0,0,0.11,0,1.91,0
3506.026,14.24,100,34.7,14.32,17.7,17.7,18.5,115.99,183,1539,15,4,63,13.67,13.69,191.2,200,-14.92,237.1,4.02,75.35,199,2784.4,2894.7,11.7,3766,56,0,13.57,98,98,5,5,5,2,5,5,2.45,604,158,9.72,15.9,13.6,-30.8,-31.5,88.5,2,2.35,38.2,-1.38,1,23.6,22.4,0,0,0,-3,0,0,264.2,259.31,2,0,0,-0.1,0,1.29,0
3506.176,14.24,100,34.7,14.4,18.1,18.1,18.5,120.49,183,1542,15,4,61,13.56,13.58,191.2,200,-14.95,245.7,4.05,74.29,199,2720.9,2894.7,12.46,3863,57,0,13.5,98,98,5,5,5,2,5,5,2.46,606,158,9.72,15.6,13.6,-31.3,-31.4,87.2,2,2.36,22.8,-0.62,1,23.7,23.1,0,0,0,-2.7,0,0,271.5,266.24,2,0,0,0,0,0.57,0
3506.326,14.24,100,34.7,14.4,18.1,18.2,18.6,123.19,183,1540,15,4,61,13.47,13.47,191.2,200,-14.95,252.3,4.03,75.17,199,2669,2894.7,13.16,3967,58,0,13.44,98,98,5,5,5,2.3,5,5,2.47,611,158,9.72,15.4,13,-31.2,-31.2,86.5,2,2.37,26.4,0.5,1,24.6,23.9,0,0,0,-2.7,0,0,279.1,273.49,2,0,0,0,0,0.7,0
3506.466,14.24,100,34.7,14.36,18.1,18.1,18.7,129.49,183,1531,15,4,61,13.34,13.34,191.2,200,-14.97,257.6,4.01,77.83,199,2606.3,2894.7,13.63,4067,60,0,13.42,98,98,5.9,5.4,5.4,3.3,5.9,5.4,2.46,608,158,9.72,12.1,12.8,-31.1,-30.7,86.3,2,2.37,40.2,1.25,1,26,24.3,0,0,0,-2.7,0,0,285.6,280.16,2,0,0,0.04,0,1.61,0
3506.616,14.24,100,34.7,14.38,17.9,17.9,18.6,132.73,183,1531,15,4,61,13.19,13.25,191.2,199.4,-14.99,261.3,4.03,78.52,199,2571.5,2894.7,13.87,4156,62,0,13.1,98,98,6.4,6.4,6.4,4.2,6.4,6.4,2.44,611,158,9.72,12.4,12.7,-29.6,-30.6,86.3,2,2.37,46.2,0,1,26.6,24.5,0,0,0,-2.3,0,0,290.2,286.16,2,0,0,0,0,2.1,0
3506.755,14.24,100,34.7,14.44,17.9,17.7,18.5,139.03,185,1517,15,4,61,13.09,13.17,191.2,198,-15.01,265.3,3.98,77.83,199,2609.5,2894.7,14.1,4262,63,0,12.77,98,98,7.4,7.4,7.4,5.2,7.4,7.4,2.42,614,158,9.72,11.6,12,-29.9,-30.5,85.8,2,2.37,48.1,0.38,1,26.8,24.5,0,0,0,-2.3,0,0,295.6,291.6,2,0,0,0,0,2.29,0
3506.895,14.24,100,34.7,14.36,17.8,17.7,18.5,142.27,185,1497,15,4,61,13.07,13.1,191.2,197.4,-15.03,270.1,3.99,78.18,199,2669.3,2894.7,14.31,4355,65,0,12.73,98,97.9,8.4,8.4,8.4,6.2,8.4,8.4,2.41,613,158,9.72,11.2,12,-29.3,-30.5,85.4,2,2.37,51.4,0.38,1,27.2,24.6,0,0,0,-1.9,0,0,301.6,297.52,2,0,0,0,0,2.53,0
3507.031,14.24,100,34.7,14.38,17.4,17.6,18.5,145.33,185,1497,15,4,61,13.04,13.02,191.2,197,-15.05,273.8,4.01,74.81,199,2708.7,2894.7,14.6,4437,66,0,12.81,98,98,8.9,8.9,8.9,7.1,8.9,9,2.46,616,158,9.72,10.9,11.3,-29.4,-30,85.3,2,2.38,55.4,0.12,1,27.5,24.8,0,0,0,-1.9,0,0,306.6,302.94,2,0,0,0,0,2.71,0
3507.154,14.24,100,34.7,14.38,17.7,17.5,18.6,151.45,185,1474,15,4,61,13,12.96,190.5,197,-15.08,277.3,3.96,82.77,199,2747.3,2894.7,14.87,4520,67,0,12.96,98,98,9.5,9.9,9.5,8.1,9.4,9.9,2.4,614,158,9.72,11.5,11.2,-29.8,-29.8,85.4,2,2.38,76.5,1.25,1,28.4,24.9,0,0,0,-1.9,0,0,312.6,305.41,2,0,0,0.06,0,3.44,0
3507.282,14.24,100,34.7,14.52,17.3,17.4,18.7,154.15,185,1449,15,4,61,12.91,12.89,189.8,197.1,-15.09,281.8,3.99,77.64,199,2765.3,2894.7,14.89,4596,68,0,13.09,98,98,10.4,10.4,10.4,8.6,10.4,10.4,2.43,612,158,9.72,11.2,11.2,-29.7,-29.7,85.3,2,2.39,78.8,0.62,1,28.8,25.3,0,0,0,-1.5,0,0,318.6,308.16,2,0,0,0,0,3.54,0
3507.412,14.24,100,34.7,14.36,17.6,17.5,18.8,157.03,185,1449,15,4,61,12.87,12.83,189.8,197.5,-15.11,286.8,3.96,73.93,199,2758.3,2894.7,15.04,4681,70,0,13.27,98,98,10.9,10.9,10.9,9.5,10.9,10.9,2.41,610,158,9.72,11.3,11.2,-29.6,-29.7,85.4,2,2.4,82.9,0,1,29.7,25.9,0,0,0,-1.5,0,0,324.9,311.81,2,0,0,0,0,3.71,0
3507.558,14.24,100,34.7,14.4,17.8,17.5,18.9,162.07,185,1425,15,4,61,12.75,12.76,189.8,197.8,-15.11,291.5,4.02,78,199,2747.3,2894.7,15.01,4764,71,0,13.22,98,97.9,11.5,11.9,11.4,10.5,11.4,11.9,2.41,608,158,9.72,10.7,11.2,-29,-29.7,85.5,2,2.41,80.4,0,1,30.5,26.8,0,0,0,-1.5,0,0,332,316.46,2,0,0,0,0.2,3.66,0
3507.705,14.24,100,34.7,14.36,18,17.7,19,164.59,185,1404,15,4,61,12.65,12.68,190.5,198,-15.15,299.4,4.04,74.64,199,2698.6,2894.7,15.1,4862,72,0,13,98,98,12.3,12.4,12.4,11,12.4,12.4,2.46,609,158,9.72,11.4,11.2,-29.8,-29.2,85.4,2,2.42,70,-1,1,31.4,28,0,0,0,-1.2,0,0,339.4,322.29,2,0,0,-0.02,0.5,3.34,0
3507.856,14.24,100,34.7,14.44,17.8,17.9,19.1,169.27,185,1404,15,4,61,12.49,12.6,191.2,198.3,-15.17,306.6,3.99,80.83,199,2620,2894.7,14.89,4962,74,0,12.45,98,98,13.2,13.3,13.3,12.3,13.3,13.2,2.5,612,158,9.72,10.9,11.2,-28.4,-29,85.5,2,2.43,60.8,-0.25,1,32.4,29.4,0,0,0,-1.2,0,0,347,328.62,2,0,0,0,0.7,3.05,0
3508.006,14.24,100,34.7,14.38,18,18.2,19.1,171.61,187,1386,15,4,61,12.41,12.53,191.2,198.6,-15.2,316.1,4.11,76.94,199,2567.5,2894.7,14.75,5066,75,0,11.87,98,98,14,14,14,12.8,14,13.9,2.52,616,158,9.72,9.8,11.2,-28.6,-28.9,85.8,2,2.44,43,-0.88,1,33,30.9,0,0,0,-1.2,0,0,354.2,335.48,2,0,0,-0.02,1,2.09,0
3508.163,14.24,100,34.7,14.46,18.9,18.5,19.3,175.57,187,1375,15,4,61,12.37,12.5,191.2,199,-15.23,324.2,4.09,79.41,198,2501.3,2894.7,14.72,5162,77,0,11.2,98,98,14,14,14,13.2,14,14,2.5,620,158,9.72,10.3,11.2,-28.8,-28.9,85.8,2,2.45,30.6,-0.88,1,33.7,32.7,0,0,0,-0.8,0,0,361.7,343.02,2,0,0,-0.02,1.2,1.02,0
3508.291,14.24,100,34.7,14.38,19.2,18.9,19.4,177.37,187,1368,15,4,61,12.37,12.5,191.2,199.4,-15.25,332.7,4.15,80.83,198,2512.9,2894.7,14.72,5248,78,0,10.63,98,98,14,14,14,13.2,14,14,2.51,624,158,9.72,10.7,11.7,-28.3,-28.4,86.4,2,2.47,18.4,-0.75,1,34.8,34.3,0,0,0,-0.8,0,0,369.4,349.45,2,0,0,0,1.3,0.55,0
3508.426,14.24,100,34.7,14.38,19.1,19.2,19.6,179.35,187,1368,15,4,61,12.34,12.5,191.2,199.5,-15.26,342,4.21,77.64,198,2566,2894.7,14.48,5348,79,0,9.89,98,97.9,14.5,14.5,14.5,13.7,14.5,14.5,2.59,624,158,9.72,12.9,11.9,-28.2,-28.2,86.5,2,2.48,2.9,-1.5,1,36,36,0,0,0,-0.4,0,0,376.1,356.48,2,0,0,-0.05,1.4,0.06,0
3508.561,14.24,100,34.7,14.38,20.3,19.9,19.7,182.77,187,1364,15,4,61,12.39,12.5,191.2,199.7,-15.31,351.3,4.33,72.69,198,2579.1,2894.7,14.16,5408,81,131072,9.38,98,97.9,14.5,14.5,14.5,14.1,14.5,14.5,2.63,632,158,9.72,12.5,12,-27.7,-28.1,86.5,2,2.5,-41.9,-3.62,1,36.8,37.9,0,0,0,-0.4,0,0,381.3,363.51,2,0,131072,-0.12,1.3,-0.98,0
3508.705,14.24,100,34.7,14.44,20.9,20.4,19.9,184.39,187,1366,15,4,61,12.35,12.5,191.2,199.9,-15.32,360.9,4.33,78.52,198,2532.7,2894.7,14.16,5512,82,131072,8.82,98,98,14.5,14.5,14.5,14.6,14.5,15,2.64,627,158,9.72,12.6,12,-28,-27.8,85.1,2,2.52,-62.4,-1.75,1,38,39.6,0,0,0,-0.4,0,0,388.7,370.71,2,0,131072,-0.09,0,-1.55,0
3508.844,14.24,100,34.7,14.32,21,20.7,20.2,187.27,189,1366,15,4,63,12.41,12.5,191.2,199.9,-15.33,367.2,4.29,79.06,198,2527.1,2894.7,15.1,5618,83,131072,8.45,96.7,96.9,15,15,15,14.6,15,15,2.69,626,158,9.72,12.6,12,-27.5,-27.4,85.9,2,2.54,-40,1.38,1,40.2,41.3,0,0,0,0,0,0,395.3,378.17,2,0,0,0.01,0,-1.04,0
3508.984,14.24,100,34.7,14.44,20.6,20.7,20.5,189.07,189,1371,15,4,63,12.5,12.5,191.2,200,-15.37,370.9,4.33,77.83,198,2606.9,2894.7,14.84,5702,85,0,8.41,97.1,97,15,15,15,15,15,15,2.71,624,158,9.72,12.1,12,-27,-27.3,86.1,2,2.56,-28.6,0.62,1,42.1,43.1,0,0,0,0,0,0,402.1,385.97,2,0,131072,0,0,-0.91,0
3509.114,14.24,100,34.7,14.3,20.8,20.9,20.7,190.87,189,1378,15,4,63,12.58,12.5,191.2,199.9,-15.38,375.5,4.44,78,198,2676,2894.7,14.78,5780,86,131072,8.75,97.7,97.7,15.5,15.5,15.5,15.5,15.5,15.5,2.72,624,158,9.72,13.3,12,-27.3,-27.3,85.8,2,2.59,-31.2,-0.5,1,43.1,44,0,0,0,0,0,0,406.8,393.11,2,0,131072,0,0,-0.97,0
3509.251,14.24,100,34.7,14.44,20.9,21.1,20.9,194.47,189,1378,15,4,63,12.59,12.5,191.2,199.9,-15.41,380.6,4.41,71.45,198,2735.7,2894.7,14.87,5868,87,131072,9.15,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,2.72,622,158,9.72,13.5,12,-27.6,-26.9,85.2,2,2.61,-28.9,0,1,43.6,44.6,0,0,0,0,0,0,412.6,400.64,2,0,131072,0,0,-0.93,0
3509.381,14.24,100,34.7,14.46,21.6,21.2,21.1,196.27,189,1387,15,4,63,12.56,12.5,191.2,199.9,-15.42,385.3,4.36,79.23,198,2744.4,2894.7,15.22,5960,88,131072,9.39,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,2.74,620,158,9.72,13.1,12,-26.5,-26.6,84.5,2,2.64,-18.6,0.88,1,44.3,45.1,0,0,0,0,0,0,418.5,407.84,2,0,0,0,0,-0.72,0
3509.500,14.24,100,34.7,14.38,21.4,21.1,21.2,198.07,189,1396,15,4,63,12.55,12.5,191.2,199.9,-15.43,387.7,4.32,76.75,198,2767.3,2894.7,15.66,6042,89,131072,9.51,98,98,16,16,16,16,16,16,2.74,620,158,9.72,11,12,-26.6,-26.5,84.4,2,2.66,0.5,1.75,1,45.6,45.6,0,0,0,0,0,0,423,414.31,2,0,0,0.04,0,0.01,0
3509.627,14.24,100,34.7,14.38,21.2,20.9,21.4,199.87,190,1396,15,4,63,12.49,12.5,191.2,199.8,-15.45,387.9,4.36,81.19,198,2793.1,2894.7,15.86,6100,91,0,9.37,98,98,16,16,16,16,16,16,2.67,610,158,9.72,13.4,12,-26.6,-26.5,84.9,2,2.67,30.6,2.75,1,47.4,46,0,0,0,0,0,0,427.5,420.45,2,0,0,0.09,0,1.32,0
3509.775,14.24,100,34.7,14.38,20.4,20.6,21.5,203.65,190,1407,15,4,64,12.45,12.5,191.2,199.8,-15.48,388,4.45,78,198,2870,2894.7,15.28,6155,92,0,9.09,98,98.1,16,16,16,16,16,16,2.7,600,158,9.72,12.9,12,-26.3,-26.5,86,2,2.69,45.1,0,1,49.4,46.4,0,0,0,0,0,0,432.7,427.63,2,0,0,0,0,2.99,0
3509.917,14.24,100,34.7,14.32,20.8,20.9,21.7,204.91,190,1418,15,4,64,12.42,12.5,191.2,199.9,-15.5,394.4,4.33,79.23,198,2948.6,2894.7,15.01,6279,93,0,8.7,98,98,16.5,16,16,16.5,16.5,16.5,2.72,596,158,9.72,11.9,12,-26.6,-26.4,84.5,2,2.71,41,0,1,49.4,46.9,0,0,0,0,0,0,440,434.24,2,0,0,0,0,2.51,0
3510.085,14.24,100,34.7,14.38,21.5,21.1,22,208.15,190,1427,15,4,64,12.42,12.5,191.2,199.7,-15.52,399.7,4.35,78.35,198,2999.7,2894.7,15.22,6344,94,0,8.16,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.71,593,158,9.72,11.9,12,-26.3,-25.8,85.1,2,2.73,50.1,0.25,1,51,47.4,0,0,0,0,0,0,445.6,442.09,2,0,0,0,0,3.55,0
3510.225,14.24,100,34.7,14.32,21.5,21.2,22.3,209.05,192,1427,15,4,66,12.45,12.5,191.2,199.8,-15.54,403.2,4.34,78.18,198,3021.7,2894.7,15.19,6442,96,0,7.98,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.72,588,158,9.72,13.5,12,-25.8,-25.7,85.6,2,2.75,72.5,2.5,1,52.7,47.9,0,0,0,0,0,0,451.5,448.37,2,0,0,0.17,0,4.62,0
3510.375,14.24,100,34.7,14.32,21.1,21.2,22.6,212.47,192,1438,15,4,66,12.47,12.5,191.2,199.5,-15.55,403.4,4.47,75.87,198,3057.7,2894.7,15.01,6516,97,0,7.76,98,98,17,16.5,16.5,17,17,17,2.75,578,158,9.72,12.3,12,-26.2,-25.7,85.9,2,2.77,67.8,-1.75,1,52.8,48.5,0,0,0,0,0,0,453.8,454.61,2,0,0,-0.11,0,4.39,0
3510.522,14.24,100,34.7,14.26,21.5,21.6,22.8,213.55,192,1449,15,4,66,12.52,12.5,190.5,197.9,-15.57,406.6,4.51,82.96,198,3066.1,2894.7,14.95,6611,98,0,7.91,98,97.9,16.7,17,16.7,16.8,16.7,16.7,2.75,570,158,9.72,13,12,-25.9,-25.7,85.7,2,2.79,80.4,2.12,1,54.2,49.1,0,0,0,0,0,0,455.9,459.68,2,0,0,0.18,0,4.99,0
3510.665,14.24,100,34.7,14.38,21.6,21.7,22.9,216.07,192,1449,15,4,68,12.55,12.5,188.2,196.5,-15.58,406.8,4.52,83.48,198,3109,2894.7,14.89,6675,99,0,8.02,98,97.9,17,17,17,17,17,17,2.81,560,158,9.72,12.2,12,-26.1,-25.7,85.8,2,2.81,76.5,0,1,54.3,49.5,0,0,0,0,0,0,458.3,463.76,2,0,0,0,0,4.8,0
3510.805,14.24,100,34.7,14.32,21.7,22,22.9,217.15,194,1458,15,4,68,12.61,12.5,187.5,194.8,-15.6,408.8,4.57,78,198,3099.8,2894.7,14.89,6756,101,0,8.56,98,98,17,17,17,17,17,17,2.82,554,158,9.63,12.1,12,-25.4,-25.7,85.4,2,2.83,83.4,0.5,1,54.9,49.7,0,0,0,0,0,0,460.8,467.35,2,0,0,0,0,5.13,0
