﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v6 - WBA8B3G56GNT91701.mhd
282.960,14.31,30.5,49.1,14.46,5.2,-0.5,0,112.21,189,1204,28,3,84,14.54,14.7,63.8,66.1,5.27,43.1,1.83,67.91,194,2914.4,2892.6,-1,2092,25,0,5.09,17.3,16.9,16.5,16.5,16.5,16.5,16.5,16.5,1.47,194,158,8.9,16.8,16.8,-52.7,-54.4,100,2,1,-369.4,1.12,1,0,0.1,0,0,0,0,0,0,48.2,47.34,1,0,0,0,0,-4.81,0
283.094,14.31,30.5,49.1,14.66,5.1,-0.3,0,112.93,189,1204,28,3,84,14.42,14.7,64.5,66.1,5.28,44.3,1.83,66.31,194,2898.4,2895,-1.03,2124,25,0,2.79,17.6,17.5,16.5,16.5,16.5,16.5,16.5,16.5,1.46,194,158,8.97,16,16.8,-53.3,-54.5,100,2,1,-360.8,0.88,1,0,0.1,0,0,0,0,0,0,48.5,47.95,1,0,0,0,0,-4.71,0
283.230,14.31,30.5,49.1,14.68,5.1,-0.3,0,113.47,189,1204,28,3,84,14.56,14.7,63.8,65.8,5.28,44.6,1.83,66.85,194,2897.6,2896.1,-1.03,2148,26,0,3.8,17.8,17.7,17,17,17,17,17,17,1.45,194,158,9.01,16.3,16.8,-53.3,-54.5,99.1,2,1,-356.2,0.38,1,0,0.1,0,0,0,0,0,0,49,48.4,1,0,0,0,0,-4.65,0
283.350,14.31,30.5,49.1,14.62,4.9,-0.4,0,113.65,189,1204,28,3,82,14.58,14.7,63.8,65.2,5.28,44.8,1.82,67.73,194,2892.6,2897.3,-0.12,2182,26,0,4.16,18,17.9,17,17,17,17,17,17,1.45,193,158,9.03,16.3,16.8,-53.3,-54.5,99,2,1,-350.8,0.12,1,0,0.1,0,0,0,0,0,0,49.5,48.77,1,0,0,0,0,-4.59,0
283.487,14.31,30.5,49.1,14.52,4.9,-0.4,0,114.19,189,1204,28,3,82,14.5,14.7,63.8,65.3,5.28,45.6,1.84,67.73,194,2890.6,2897.9,-0.18,2215,27,0,2.6,18.2,18.3,17.5,17.5,17.5,17.5,17.5,17.5,1.44,194,158,9.12,16.4,16.8,-53.8,-54.5,98.8,2,1,-345.6,0.5,1,0,0.1,0,0,0,0,0,0,50.3,49.55,1,0,0,0,0,-4.54,0
283.634,14.31,30.8,49.1,14.6,4.8,-0.3,0,114.73,189,1206,28,3,82,14.6,14.7,63.8,66,5.28,46.4,1.83,67.91,194,2904,2897.9,-0.06,2249,27,0,3.64,18.7,18.5,17.5,17.5,17.5,17.5,17.5,17.5,1.43,195,158,9.26,16.2,16.8,-53.5,-54.5,98.6,2,1,-341.4,0.38,1,0,0.1,0,0,0,0,0,0,51.8,50.92,1,0,0,0,0,-4.51,0
283.770,14.31,30.8,49.1,14.6,4.9,-0.2,0,114.91,189,1206,28,3,82,14.57,14.7,64.5,66.7,5.28,47.5,1.85,67.91,194,2897.9,2897.9,0.12,2282,27,0,3.45,19,18.9,17.5,17.5,17.5,17.5,17.5,17.5,1.44,196,158,9.29,16.4,16.8,-54.2,-54.5,98.4,2,1,-343.2,0,1,0,0.1,0,0,0,0,0,0,52.7,51.93,1,0,0,0,0,-4.55,0
283.910,14.31,30.8,49.1,14.6,4.8,-0.2,0,115.63,189,1206,28,3,82,14.53,14.7,64.5,66.5,5.28,48.2,1.84,68.79,194,2896.4,2897.9,0.29,2316,28,0,2.72,19.1,19,17.5,17.5,17.5,17.5,17.5,17.5,1.44,196,158,9.31,17.2,16.8,-53.9,-54.5,98.3,2,1,-345.8,-0.38,1,0,0.1,0,0,0,0,0,0,53.3,52.64,1,0,0,0,0,-4.61,0
284.054,14.31,30.8,49.1,14.54,4.9,-0.2,0,115.99,189,1206,28,3,82,14.6,14.7,63.8,66.5,5.28,48.8,1.84,68.97,194,2899.3,2897.9,0.32,2354,29,0,3.25,19.2,19.1,17.5,17.5,17.5,17.5,17.5,17.5,1.45,195,158,9.32,17,16.8,-53.8,-54.5,98.1,2,1,-347.4,-0.12,1,0,0.1,0,0,0,0,0,0,54.2,53.4,1,0,0,0,0,-4.65,0
284.190,14.31,30.8,49.1,14.6,4.9,-0.1,0,116.53,189,1207,28,3,82,14.59,14.7,64.5,66.3,5.28,49.7,1.85,70.02,194,2896.7,2897.9,0.64,2386,29,0,3.22,19.3,19.4,18,18,17.5,18,18,18,1.45,196,158,9.32,17.4,16.8,-54.5,-54.5,97.9,2,1,-348.6,0,1,0,0.1,0,0,0,0,0,0,54.6,53.96,1,0,0,0,0,-4.68,0
